createdAt,value
2017-04-24T00:00:30.827Z,0
2017-04-24T00:01:11.339Z,0
2017-04-24T00:01:51.863Z,0
2017-04-24T00:02:32.388Z,0
2017-04-24T00:03:12.902Z,0
2017-04-24T00:03:53.427Z,0
2017-04-24T00:04:33.945Z,0
2017-04-24T00:05:14.525Z,0
2017-04-24T00:05:55.035Z,0
2017-04-24T00:06:35.563Z,0
2017-04-24T00:07:16.112Z,0
2017-04-24T00:07:56.634Z,0
2017-04-24T00:08:37.160Z,0
2017-04-24T00:09:17.682Z,0
2017-04-24T00:09:58.207Z,0
2017-04-24T00:10:38.730Z,0
2017-04-24T00:11:19.243Z,0
2017-04-24T00:11:59.761Z,0
2017-04-24T00:12:40.280Z,0
2017-04-24T00:13:20.798Z,0
2017-04-24T00:14:01.306Z,0
2017-04-24T00:14:41.866Z,0
2017-04-24T00:15:22.369Z,0
2017-04-24T00:16:02.928Z,0
2017-04-24T00:16:43.439Z,0
2017-04-24T00:17:23.949Z,0
2017-04-24T00:18:04.449Z,0
2017-04-24T00:18:44.962Z,0
2017-04-24T00:19:25.492Z,0
2017-04-24T00:20:06.003Z,0
2017-04-24T00:20:46.536Z,0
2017-04-24T00:21:27.068Z,0
2017-04-24T00:22:07.590Z,0
2017-04-24T00:22:48.097Z,0
2017-04-24T00:23:28.616Z,0
2017-04-24T00:24:09.133Z,0
2017-04-24T00:24:49.646Z,0
2017-04-24T00:25:30.175Z,0
2017-04-24T00:26:10.684Z,0
2017-04-24T00:26:51.197Z,0
2017-04-24T00:27:31.712Z,0
2017-04-24T00:28:12.239Z,0
2017-04-24T00:28:52.750Z,0
2017-04-24T00:29:33.265Z,0
2017-04-24T00:30:13.781Z,0
2017-04-24T00:30:54.292Z,0
2017-04-24T00:31:34.809Z,0
2017-04-24T00:32:15.324Z,0
2017-04-24T00:32:55.851Z,0
2017-04-24T00:33:36.377Z,0
2017-04-24T00:34:16.894Z,0
2017-04-24T00:34:57.415Z,0
2017-04-24T00:35:37.931Z,0
2017-04-24T00:36:18.453Z,0
2017-04-24T00:36:58.969Z,0
2017-04-24T00:37:39.502Z,0
2017-04-24T00:38:20.018Z,0
2017-04-24T00:39:00.541Z,0
2017-04-24T00:39:41.062Z,0
2017-04-24T00:40:21.580Z,0
2017-04-24T00:41:02.092Z,0
2017-04-24T00:41:42.615Z,0
2017-04-24T00:42:23.133Z,0
2017-04-24T00:43:03.646Z,0
2017-04-24T00:43:44.165Z,0
2017-04-24T00:44:24.687Z,0
2017-04-24T00:45:05.203Z,0
2017-04-24T00:45:45.717Z,0
2017-04-24T00:46:26.246Z,0
2017-04-24T00:47:06.765Z,0
2017-04-24T00:47:47.287Z,0
2017-04-24T00:48:27.800Z,0
2017-04-24T00:49:08.321Z,0
2017-04-24T00:49:48.843Z,0
2017-04-24T00:50:29.357Z,0
2017-04-24T00:51:09.890Z,0
2017-04-24T00:51:50.397Z,0
2017-04-24T00:52:30.921Z,0
2017-04-24T00:53:11.433Z,0
2017-04-24T00:53:51.952Z,0
2017-04-24T00:54:32.474Z,0
2017-04-24T00:55:12.984Z,0
2017-04-24T00:55:53.504Z,0
2017-04-24T00:56:34.022Z,0
2017-04-24T00:57:14.548Z,0
2017-04-24T00:57:55.069Z,0
2017-04-24T00:58:35.590Z,0
2017-04-24T00:59:16.107Z,0
2017-04-24T00:59:56.624Z,0
2017-04-24T01:00:37.140Z,0
2017-04-24T01:01:17.661Z,0
2017-04-24T01:01:58.177Z,0
2017-04-24T01:02:38.693Z,0
2017-04-24T01:03:19.208Z,0
2017-04-24T01:03:59.724Z,0
2017-04-24T01:04:40.243Z,0
2017-04-24T01:05:20.759Z,0
2017-04-24T01:06:01.291Z,0
2017-04-24T01:06:41.808Z,0
2017-04-24T01:07:22.324Z,0
2017-04-24T01:08:02.866Z,0
2017-04-24T01:08:43.360Z,0
2017-04-24T01:09:23.872Z,0
2017-04-24T01:10:04.392Z,0
2017-04-24T01:10:44.904Z,0
2017-04-24T01:11:25.426Z,0
2017-04-24T01:12:05.950Z,0
2017-04-24T01:12:46.471Z,0
2017-04-24T01:13:27.000Z,0
2017-04-24T01:14:07.515Z,0
2017-04-24T01:14:48.032Z,0
2017-04-24T01:15:28.550Z,0
2017-04-24T01:16:09.085Z,0
2017-04-24T01:16:49.593Z,0
2017-04-24T01:17:30.117Z,0
2017-04-24T01:18:10.648Z,0
2017-04-24T01:18:51.177Z,0
2017-04-24T01:19:31.703Z,0
2017-04-24T01:20:12.232Z,0
2017-04-24T01:20:52.743Z,0
2017-04-24T01:21:33.261Z,0
2017-04-24T01:22:13.797Z,0
2017-04-24T01:22:54.311Z,0
2017-04-24T01:23:34.822Z,0
2017-04-24T01:24:15.339Z,0
2017-04-24T01:24:55.851Z,0
2017-04-24T01:25:36.359Z,0
2017-04-24T01:26:16.882Z,0
2017-04-24T01:26:57.412Z,0
2017-04-24T01:27:37.929Z,0
2017-04-24T01:28:18.444Z,0
2017-04-24T01:28:58.961Z,0
2017-04-24T01:29:39.482Z,0
2017-04-24T01:30:20.003Z,0
2017-04-24T01:31:00.529Z,0
2017-04-24T01:31:41.043Z,0
2017-04-24T01:32:21.572Z,0
2017-04-24T01:33:02.097Z,0
2017-04-24T01:33:42.617Z,0
2017-04-24T01:34:23.136Z,0
2017-04-24T01:35:03.645Z,0
2017-04-24T01:35:44.156Z,0
2017-04-24T01:36:24.672Z,0
2017-04-24T01:37:05.194Z,0
2017-04-24T01:37:45.720Z,0
2017-04-24T01:38:26.231Z,0
2017-04-24T01:39:06.750Z,0
2017-04-24T01:39:47.267Z,0
2017-04-24T01:40:27.871Z,0
2017-04-24T01:41:08.381Z,0
2017-04-24T01:41:48.897Z,0
2017-04-24T01:42:29.419Z,0
2017-04-24T01:43:09.935Z,0
2017-04-24T01:43:50.450Z,0
2017-04-24T01:44:30.966Z,0
2017-04-24T01:45:11.486Z,0
2017-04-24T01:45:51.998Z,0
2017-04-24T01:46:32.527Z,0
2017-04-24T01:47:13.043Z,0
2017-04-24T01:47:53.582Z,0
2017-04-24T01:48:34.094Z,0
2017-04-24T01:49:14.608Z,0
2017-04-24T01:49:55.126Z,0
2017-04-24T01:50:35.643Z,0
2017-04-24T01:51:16.159Z,0
2017-04-24T01:51:56.671Z,0
2017-04-24T01:52:37.190Z,0
2017-04-24T01:53:17.708Z,0
2017-04-24T01:53:58.243Z,0
2017-04-24T01:54:38.755Z,0
2017-04-24T01:55:19.277Z,0
2017-04-24T01:55:59.830Z,0
2017-04-24T01:56:40.350Z,0
2017-04-24T01:57:20.859Z,0
2017-04-24T01:58:01.383Z,0
2017-04-24T01:58:41.902Z,0
2017-04-24T01:59:22.420Z,0
2017-04-24T02:00:02.929Z,0
2017-04-24T02:00:43.440Z,0
2017-04-24T02:01:23.967Z,0
2017-04-24T02:02:04.491Z,0
2017-04-24T02:02:45.006Z,0
2017-04-24T02:03:25.526Z,0
2017-04-24T02:04:06.071Z,0
2017-04-24T02:04:46.626Z,0
2017-04-24T02:05:27.138Z,0
2017-04-24T02:06:07.659Z,0
2017-04-24T02:06:48.173Z,0
2017-04-24T02:07:28.689Z,0
2017-04-24T02:08:09.203Z,0
2017-04-24T02:08:49.720Z,0
2017-04-24T02:09:30.236Z,0
2017-04-24T02:10:10.751Z,0
2017-04-24T02:10:51.271Z,0
2017-04-24T02:11:31.783Z,0
2017-04-24T02:12:12.301Z,0
2017-04-24T02:12:52.820Z,0
2017-04-24T02:13:33.337Z,0
2017-04-24T02:14:13.857Z,0
2017-04-24T02:14:54.388Z,0
2017-04-24T02:15:34.906Z,0
2017-04-24T02:16:15.424Z,0
2017-04-24T02:16:55.941Z,0
2017-04-24T02:17:36.474Z,0
2017-04-24T02:18:16.984Z,0
2017-04-24T02:18:57.503Z,0
2017-04-24T02:19:38.020Z,0
2017-04-24T02:20:18.551Z,0
2017-04-24T02:20:59.062Z,0
2017-04-24T02:21:39.575Z,0
2017-04-24T02:22:20.098Z,0
2017-04-24T02:23:00.613Z,0
2017-04-24T02:23:41.137Z,0
2017-04-24T02:24:21.652Z,0
2017-04-24T02:25:02.184Z,0
2017-04-24T02:25:42.721Z,0
2017-04-24T02:26:23.248Z,0
2017-04-24T02:27:03.788Z,0
2017-04-24T02:27:44.306Z,0
2017-04-24T02:28:24.833Z,0
2017-04-24T02:29:05.354Z,0
2017-04-24T02:29:45.900Z,0
2017-04-24T02:30:26.424Z,0
2017-04-24T02:31:06.945Z,0
2017-04-24T02:31:47.468Z,0
2017-04-24T02:32:27.990Z,0
2017-04-24T02:33:08.496Z,0
2017-04-24T02:33:49.010Z,0
2017-04-24T02:34:29.530Z,0
2017-04-24T02:35:10.048Z,0
2017-04-24T02:35:50.575Z,0
2017-04-24T02:36:31.093Z,0
2017-04-24T02:37:11.615Z,0
2017-04-24T02:37:52.129Z,0
2017-04-24T02:38:32.652Z,0
2017-04-24T02:39:13.165Z,0
2017-04-24T02:39:53.685Z,0
2017-04-24T02:40:34.199Z,0
2017-04-24T02:41:14.725Z,0
2017-04-24T02:41:55.235Z,0
2017-04-24T02:42:35.756Z,0
2017-04-24T02:43:16.277Z,0
2017-04-24T02:43:56.800Z,0
2017-04-24T02:44:37.320Z,0
2017-04-24T02:45:17.835Z,0
2017-04-24T02:45:58.348Z,0
2017-04-24T02:46:38.858Z,0
2017-04-24T02:47:19.380Z,0
2017-04-24T02:47:59.891Z,0
2017-04-24T02:48:40.415Z,0
2017-04-24T02:49:20.945Z,0
2017-04-24T02:50:01.460Z,0
2017-04-24T02:50:41.985Z,0
2017-04-24T02:51:22.510Z,0
2017-04-24T02:52:03.035Z,0
2017-04-24T02:52:43.565Z,0
2017-04-24T02:53:24.083Z,0
2017-04-24T02:54:04.603Z,0
2017-04-24T02:54:45.118Z,0
2017-04-24T02:55:25.631Z,0
2017-04-24T02:56:06.172Z,0
2017-04-24T02:56:46.694Z,0
2017-04-24T02:57:27.221Z,0
2017-04-24T02:58:07.739Z,0
2017-04-24T02:58:48.254Z,0
2017-04-24T02:59:28.785Z,0
2017-04-24T03:00:09.314Z,0
2017-04-24T03:00:49.847Z,0
2017-04-24T03:01:30.363Z,0
2017-04-24T03:02:10.872Z,0
2017-04-24T03:02:51.390Z,0
2017-04-24T03:03:31.903Z,0
2017-04-24T03:04:12.408Z,0
2017-04-24T03:04:52.943Z,0
2017-04-24T03:05:33.557Z,0
2017-04-24T03:06:14.076Z,0
2017-04-24T03:06:54.587Z,0
2017-04-24T03:07:35.108Z,0
2017-04-24T03:08:15.624Z,0
2017-04-24T03:08:56.146Z,0
2017-04-24T03:09:36.673Z,0
2017-04-24T03:10:17.206Z,0
2017-04-24T03:10:57.714Z,0
2017-04-24T03:11:38.254Z,0
2017-04-24T03:12:18.780Z,0
2017-04-24T03:12:59.294Z,0
2017-04-24T03:13:39.809Z,0
2017-04-24T03:14:20.348Z,0
2017-04-24T03:15:00.889Z,0
2017-04-24T03:15:41.395Z,0
2017-04-24T03:16:21.911Z,0
2017-04-24T03:17:02.424Z,0
2017-04-24T03:17:42.945Z,0
2017-04-24T03:18:23.467Z,0
2017-04-24T03:19:04.019Z,0
2017-04-24T03:19:44.535Z,0
2017-04-24T03:20:25.095Z,0
2017-04-24T03:21:05.612Z,0
2017-04-24T03:21:46.130Z,0
2017-04-24T03:22:26.654Z,0
2017-04-24T03:23:07.173Z,0
2017-04-24T03:23:47.700Z,0
2017-04-24T03:24:28.218Z,0
2017-04-24T03:25:08.729Z,0
2017-04-24T03:25:49.246Z,0
2017-04-24T03:26:29.780Z,0
2017-04-24T03:27:10.309Z,0
2017-04-24T03:27:50.814Z,0
2017-04-24T03:28:31.341Z,0
2017-04-24T03:29:11.860Z,0
2017-04-24T03:29:52.379Z,0
2017-04-24T03:30:32.896Z,0
2017-04-24T03:31:13.424Z,0
2017-04-24T03:31:54.301Z,0
2017-04-24T03:32:34.798Z,0
2017-04-24T03:33:15.318Z,0
2017-04-24T03:33:55.882Z,0
2017-04-24T03:34:36.386Z,0
2017-04-24T03:35:16.910Z,0
2017-04-24T03:35:57.439Z,0
2017-04-24T03:36:37.949Z,0
2017-04-24T03:37:18.470Z,0
2017-04-24T03:37:58.986Z,0
2017-04-24T03:38:39.810Z,0
2017-04-24T03:39:20.668Z,0
2017-04-24T03:40:01.308Z,0
2017-04-24T03:40:41.821Z,0
2017-04-24T03:41:22.342Z,0
2017-04-24T03:42:02.853Z,0
2017-04-24T03:42:43.407Z,0
2017-04-24T03:43:24.772Z,0
2017-04-24T03:44:04.609Z,0
2017-04-24T03:44:45.012Z,4
2017-04-24T03:45:25.607Z,4
2017-04-24T03:46:06.315Z,4
2017-04-24T03:46:46.844Z,0
2017-04-24T03:47:27.366Z,0
2017-04-24T03:48:07.877Z,4
2017-04-24T03:48:48.388Z,4
2017-04-24T03:49:28.906Z,4
2017-04-24T03:50:09.417Z,4
2017-04-24T03:50:49.950Z,4
2017-04-24T03:51:30.570Z,4
2017-04-24T03:52:11.110Z,8
2017-04-24T03:52:51.631Z,4
2017-04-24T03:53:32.143Z,8
2017-04-24T03:54:12.666Z,8
2017-04-24T03:54:53.183Z,8
2017-04-24T03:55:33.706Z,12
2017-04-24T03:56:14.275Z,12
2017-04-24T03:56:54.928Z,12
2017-04-24T03:57:35.304Z,12
2017-04-24T03:58:16.178Z,16
2017-04-24T03:58:56.704Z,20
2017-04-24T03:59:37.210Z,20
2017-04-24T04:00:17.726Z,20
2017-04-24T04:00:58.245Z,24
2017-04-24T04:01:38.816Z,28
2017-04-24T04:02:19.280Z,28
2017-04-24T04:03:00.067Z,32
2017-04-24T04:03:40.839Z,36
2017-04-24T04:04:21.381Z,40
2017-04-24T04:05:02.075Z,40
2017-04-24T04:05:42.401Z,48
2017-04-24T04:06:22.925Z,52
2017-04-24T04:07:03.438Z,56
2017-04-24T04:07:43.969Z,64
2017-04-24T04:08:24.654Z,68
2017-04-24T04:09:05.341Z,76
2017-04-24T04:09:45.861Z,80
2017-04-24T04:10:26.399Z,84
2017-04-24T04:11:06.918Z,96
2017-04-24T04:11:47.443Z,104
2017-04-24T04:12:27.953Z,108
2017-04-24T04:13:08.463Z,116
2017-04-24T04:13:48.989Z,128
2017-04-24T04:14:29.503Z,136
2017-04-24T04:15:10.234Z,148
2017-04-24T04:15:51.665Z,156
2017-04-24T04:16:32.179Z,168
2017-04-24T04:17:12.822Z,180
2017-04-24T04:17:53.366Z,188
2017-04-24T04:18:33.883Z,200
2017-04-24T04:19:14.425Z,216
2017-04-24T04:19:55.299Z,228
2017-04-24T04:20:36.046Z,240
2017-04-24T04:21:16.613Z,256
2017-04-24T04:23:14.788Z,300
2017-04-24T04:23:55.305Z,312
2017-04-24T04:24:35.819Z,332
2017-04-24T04:25:16.344Z,348
2017-04-24T04:25:56.856Z,364
2017-04-24T04:26:37.357Z,380
2017-04-24T04:27:17.880Z,400
2017-04-24T04:27:58.400Z,416
2017-04-24T04:28:38.917Z,436
2017-04-24T04:29:19.477Z,456
2017-04-24T04:29:59.999Z,476
2017-04-24T04:30:40.523Z,492
2017-04-24T04:31:21.048Z,512
2017-04-24T04:32:01.565Z,532
2017-04-24T04:32:42.075Z,552
2017-04-24T04:33:22.586Z,572
2017-04-24T04:34:03.111Z,596
2017-04-24T04:34:43.628Z,612
2017-04-24T04:35:24.245Z,632
2017-04-24T04:37:22.404Z,692
2017-04-24T04:38:02.918Z,716
2017-04-24T04:38:43.455Z,736
2017-04-24T04:39:23.974Z,760
2017-04-24T04:40:04.486Z,780
2017-04-24T04:40:45.008Z,800
2017-04-24T04:41:25.524Z,820
2017-04-24T04:42:06.035Z,844
2017-04-24T04:42:46.560Z,864
2017-04-24T04:43:27.086Z,884
2017-04-24T04:44:07.596Z,904
2017-04-24T04:44:48.117Z,928
2017-04-24T04:45:28.649Z,948
2017-04-24T04:46:09.169Z,972
2017-04-24T04:46:49.687Z,992
2017-04-24T04:47:30.205Z,1012
2017-04-24T04:48:10.722Z,1032
2017-04-24T04:48:51.238Z,1052
2017-04-24T04:49:31.754Z,1072
2017-04-24T04:50:12.309Z,1092
2017-04-24T04:50:52.809Z,1108
2017-04-24T04:51:33.330Z,1132
2017-04-24T04:52:13.842Z,1152
2017-04-24T04:52:54.362Z,1168
2017-04-24T04:53:34.876Z,1188
2017-04-24T04:54:15.387Z,1208
2017-04-24T04:54:55.906Z,1228
2017-04-24T04:55:36.426Z,1248
2017-04-24T04:56:16.944Z,1272
2017-04-24T04:56:57.459Z,1292
2017-04-24T04:57:37.978Z,1308
2017-04-24T04:58:18.502Z,1324
2017-04-24T04:58:59.031Z,1340
2017-04-24T04:59:39.551Z,1356
2017-04-24T05:00:20.091Z,1372
2017-04-24T05:01:00.630Z,1392
2017-04-24T05:01:41.144Z,1408
2017-04-24T05:02:21.659Z,1428
2017-04-24T05:03:02.179Z,1444
2017-04-24T05:03:42.701Z,1460
2017-04-24T05:04:23.217Z,1476
2017-04-24T05:05:03.751Z,1492
2017-04-24T05:05:44.271Z,1508
2017-04-24T05:06:24.791Z,1524
2017-04-24T05:07:05.316Z,1536
2017-04-24T05:07:45.827Z,1556
2017-04-24T05:08:26.346Z,1572
2017-04-24T05:09:06.870Z,1584
2017-04-24T05:09:47.400Z,1604
2017-04-24T05:10:27.912Z,1616
2017-04-24T05:11:08.429Z,1628
2017-04-24T05:11:48.951Z,1644
2017-04-24T05:12:29.468Z,1656
2017-04-24T05:13:09.995Z,1668
2017-04-24T05:13:50.518Z,1680
2017-04-24T05:14:31.028Z,1696
2017-04-24T05:15:11.554Z,1708
2017-04-24T05:15:52.066Z,1724
2017-04-24T05:16:32.579Z,1736
2017-04-24T05:17:13.090Z,1744
2017-04-24T05:17:53.597Z,1756
2017-04-24T05:18:34.112Z,1772
2017-04-24T05:19:14.629Z,1784
2017-04-24T05:19:55.135Z,1800
2017-04-24T05:20:35.636Z,1812
2017-04-24T05:21:16.161Z,1820
2017-04-24T05:21:56.682Z,1832
2017-04-24T05:22:37.219Z,1844
2017-04-24T05:23:17.717Z,1860
2017-04-24T05:23:58.283Z,1872
2017-04-24T05:24:38.812Z,1884
2017-04-24T05:25:19.332Z,1892
2017-04-24T05:25:59.845Z,1904
2017-04-24T05:26:40.365Z,1916
2017-04-24T05:27:20.958Z,1928
2017-04-24T05:28:01.468Z,1940
2017-04-24T05:28:41.981Z,1956
2017-04-24T05:29:22.500Z,1972
2017-04-24T05:30:03.016Z,2000
2017-04-24T05:30:43.542Z,2008
2017-04-24T05:31:24.272Z,2044
2017-04-24T05:32:04.788Z,2068
2017-04-24T05:32:45.309Z,2092
2017-04-24T05:33:25.857Z,2148
2017-04-24T05:34:06.375Z,2288
2017-04-24T05:34:46.893Z,2536
2017-04-24T05:35:27.648Z,2852
2017-04-24T05:36:08.221Z,3160
2017-04-24T05:36:48.742Z,3364
2017-04-24T05:37:29.271Z,3452
2017-04-24T05:38:09.759Z,3556
2017-04-24T05:38:50.277Z,3760
2017-04-24T05:39:30.864Z,3992
2017-04-24T05:40:11.369Z,4172
2017-04-24T05:40:51.984Z,4336
2017-04-24T05:41:32.520Z,4444
2017-04-24T05:42:13.042Z,4584
2017-04-24T05:42:53.568Z,4600
2017-04-24T05:43:34.062Z,4496
2017-04-24T05:44:14.572Z,4248
2017-04-24T05:44:55.113Z,4024
2017-04-24T05:45:35.633Z,3884
2017-04-24T05:46:16.149Z,3888
2017-04-24T05:46:56.665Z,4008
2017-04-24T05:47:37.184Z,4044
2017-04-24T05:48:17.709Z,3928
2017-04-24T05:48:58.223Z,3840
2017-04-24T05:49:38.758Z,3760
2017-04-24T05:50:19.286Z,3648
2017-04-24T05:50:59.796Z,3524
2017-04-24T05:51:40.319Z,3428
2017-04-24T05:52:20.842Z,3320
2017-04-24T05:53:01.359Z,3288
2017-04-24T05:53:41.869Z,3156
2017-04-24T05:54:22.383Z,3100
2017-04-24T05:55:02.940Z,2988
2017-04-24T05:55:43.485Z,2912
2017-04-24T05:56:24.053Z,2844
2017-04-24T05:57:04.498Z,2800
2017-04-24T05:57:44.972Z,2760
2017-04-24T05:58:25.488Z,2744
2017-04-24T05:59:06.004Z,2744
2017-04-24T05:59:46.521Z,2748
2017-04-24T06:00:27.057Z,2796
2017-04-24T06:01:07.582Z,2868
2017-04-24T06:01:48.110Z,2952
2017-04-24T06:02:28.605Z,3044
2017-04-24T06:03:09.131Z,3144
2017-04-24T06:03:49.641Z,3244
2017-04-24T06:04:30.164Z,3340
2017-04-24T06:05:10.715Z,3420
2017-04-24T06:05:51.211Z,3464
2017-04-24T06:08:09.668Z,3320
2017-04-24T06:08:50.187Z,3240
2017-04-24T06:09:30.697Z,3152
2017-04-24T06:10:11.220Z,3080
2017-04-24T06:10:51.760Z,3012
2017-04-24T06:11:32.318Z,2944
2017-04-24T06:12:12.821Z,2888
2017-04-24T06:12:53.338Z,2852
2017-04-24T06:13:33.856Z,2832
2017-04-24T06:14:14.377Z,2804
2017-04-24T06:14:54.905Z,2800
2017-04-24T06:15:35.436Z,2788
2017-04-24T06:16:15.944Z,2788
2017-04-24T06:16:56.480Z,2784
2017-04-24T06:17:37.013Z,2872
2017-04-24T06:18:17.524Z,2868
2017-04-24T06:18:58.035Z,2856
2017-04-24T06:19:38.551Z,2852
2017-04-24T06:20:19.144Z,2860
2017-04-24T06:20:59.653Z,2876
2017-04-24T06:21:40.168Z,2892
2017-04-24T06:22:20.690Z,2908
2017-04-24T06:23:01.205Z,2928
2017-04-24T06:23:41.717Z,2936
2017-04-24T06:24:22.402Z,2936
2017-04-24T06:25:02.863Z,2948
2017-04-24T06:25:43.380Z,2960
2017-04-24T06:26:23.880Z,2992
2017-04-24T06:27:04.496Z,3024
2017-04-24T06:27:45.071Z,3056
2017-04-24T06:28:26.309Z,3092
2017-04-24T06:29:06.747Z,3128
2017-04-24T06:29:47.444Z,3172
2017-04-24T06:30:28.305Z,3216
2017-04-24T06:31:08.714Z,3268
2017-04-24T06:31:49.345Z,3332
2017-04-24T06:32:29.859Z,3408
2017-04-24T06:33:10.381Z,3496
2017-04-24T06:33:50.978Z,3600
2017-04-24T06:34:31.517Z,3708
2017-04-24T06:35:12.034Z,3856
2017-04-24T06:35:52.551Z,4004
2017-04-24T06:38:21.116Z,4568
2017-04-24T06:39:01.680Z,4700
2017-04-24T06:39:42.314Z,4824
2017-04-24T06:40:23.270Z,4940
2017-04-24T06:41:03.697Z,5052
2017-04-24T06:41:44.201Z,5148
2017-04-24T06:42:24.733Z,5232
2017-04-24T06:44:58.665Z,5452
2017-04-24T06:47:32.305Z,5812
2017-04-24T06:48:12.818Z,5852
2017-04-24T06:48:53.493Z,5872
2017-04-24T06:49:33.992Z,5884
2017-04-24T06:50:14.483Z,5900
2017-04-24T06:50:54.995Z,5900
2017-04-24T06:51:35.928Z,5916
2017-04-24T06:52:16.469Z,5912
2017-04-24T06:52:56.941Z,5916
2017-04-24T06:53:37.476Z,5920
2017-04-24T06:54:18.007Z,5924
2017-04-24T06:54:58.918Z,5916
2017-04-24T06:55:39.173Z,5904
2017-04-24T06:56:19.651Z,5896
2017-04-24T06:58:38.861Z,5856
2017-04-24T06:59:19.431Z,5848
2017-04-24T06:59:59.937Z,5852
2017-04-24T07:00:40.648Z,5836
2017-04-24T07:01:21.158Z,5796
2017-04-24T07:02:01.681Z,5776
2017-04-24T07:02:42.321Z,5752
2017-04-24T07:03:22.934Z,5760
2017-04-24T07:04:03.489Z,5784
2017-04-24T07:04:43.903Z,5820
2017-04-24T07:05:24.421Z,5856
2017-04-24T07:06:04.947Z,5872
2017-04-24T07:06:45.454Z,5868
2017-04-24T07:07:25.977Z,5856
2017-04-24T07:08:06.482Z,5856
2017-04-24T07:08:46.989Z,5856
2017-04-24T07:09:27.513Z,5860
2017-04-24T07:10:08.034Z,5852
2017-04-24T07:10:48.555Z,5844
2017-04-24T07:11:29.078Z,5840
2017-04-24T07:12:09.595Z,5832
2017-04-24T07:12:50.111Z,5820
2017-04-24T07:13:30.643Z,5824
2017-04-24T07:14:11.184Z,5828
2017-04-24T07:14:51.712Z,5820
2017-04-24T07:15:32.229Z,5812
2017-04-24T07:16:12.745Z,5808
2017-04-24T07:16:53.255Z,5808
2017-04-24T07:17:33.768Z,5796
2017-04-24T07:18:14.294Z,5780
2017-04-24T07:18:54.804Z,5764
2017-04-24T07:19:35.329Z,5748
2017-04-24T07:20:15.864Z,5724
2017-04-24T07:20:56.394Z,5704
2017-04-24T07:21:36.902Z,5680
2017-04-24T07:22:17.414Z,5648
2017-04-24T07:22:57.943Z,5628
2017-04-24T07:23:38.467Z,5596
2017-04-24T07:24:19.001Z,5572
2017-04-24T07:24:59.536Z,5540
2017-04-24T07:25:40.052Z,5512
2017-04-24T07:26:20.584Z,5484
2017-04-24T07:27:01.104Z,5476
2017-04-24T07:27:41.624Z,5476
2017-04-24T07:28:22.137Z,5452
2017-04-24T07:29:02.682Z,5432
2017-04-24T07:29:43.193Z,5408
2017-04-24T07:30:23.710Z,5380
2017-04-24T07:31:04.237Z,5348
2017-04-24T07:31:44.750Z,5316
2017-04-24T07:32:25.258Z,5280
2017-04-24T07:33:05.779Z,5252
2017-04-24T07:33:46.304Z,5224
2017-04-24T07:34:26.837Z,5200
2017-04-24T07:35:07.356Z,5172
2017-04-24T07:35:47.871Z,5152
2017-04-24T07:36:28.388Z,5116
2017-04-24T07:37:08.910Z,5092
2017-04-24T07:37:49.420Z,5064
2017-04-24T07:38:29.934Z,5028
2017-04-24T07:39:10.463Z,5000
2017-04-24T07:39:50.966Z,4972
2017-04-24T07:40:31.489Z,4932
2017-04-24T07:41:12.003Z,4896
2017-04-24T07:41:52.528Z,4880
2017-04-24T07:42:33.068Z,4844
2017-04-24T07:43:13.585Z,4812
2017-04-24T07:43:54.111Z,4780
2017-04-24T07:44:34.624Z,4748
2017-04-24T07:45:15.167Z,4712
2017-04-24T07:45:55.693Z,4680
2017-04-24T07:46:36.217Z,4644
2017-04-24T07:47:16.729Z,4608
2017-04-24T07:47:57.252Z,4580
2017-04-24T07:48:37.770Z,4548
2017-04-24T07:49:18.282Z,4516
2017-04-24T07:49:58.808Z,4484
2017-04-24T07:50:39.323Z,4460
2017-04-24T07:51:19.852Z,4432
2017-04-24T07:52:00.398Z,4404
2017-04-24T07:52:40.917Z,4376
2017-04-24T07:53:21.445Z,4352
2017-04-24T07:54:01.974Z,4324
2017-04-24T07:54:42.499Z,4304
2017-04-24T07:55:23.038Z,4272
2017-04-24T07:56:03.546Z,4244
2017-04-24T07:56:44.066Z,4220
2017-04-24T07:57:24.586Z,4192
2017-04-24T07:58:05.098Z,4156
2017-04-24T07:58:45.626Z,4076
2017-04-24T07:59:26.146Z,3948
2017-04-24T08:00:06.657Z,3792
2017-04-24T08:00:47.175Z,3644
2017-04-24T08:01:27.691Z,3516
2017-04-24T08:02:08.212Z,3436
2017-04-24T08:02:48.731Z,3392
2017-04-24T08:03:29.245Z,3368
2017-04-24T08:04:09.771Z,3356
2017-04-24T08:04:50.294Z,3344
2017-04-24T08:05:30.833Z,3332
2017-04-24T08:06:11.349Z,3324
2017-04-24T08:06:51.873Z,3308
2017-04-24T08:07:32.396Z,3296
2017-04-24T08:08:12.925Z,3276
2017-04-24T08:08:53.451Z,3264
2017-04-24T08:09:33.973Z,3248
2017-04-24T08:10:14.493Z,3236
2017-04-24T08:10:55.006Z,3216
2017-04-24T08:11:35.531Z,3200
2017-04-24T08:12:16.031Z,3184
2017-04-24T08:12:56.552Z,3164
2017-04-24T08:13:37.074Z,3140
2017-04-24T08:14:17.595Z,3124
2017-04-24T08:14:58.108Z,3104
2017-04-24T08:15:38.632Z,3080
2017-04-24T08:16:19.171Z,3052
2017-04-24T08:16:59.685Z,3028
2017-04-24T08:17:40.222Z,3008
2017-04-24T08:18:20.745Z,2988
2017-04-24T08:19:01.250Z,2968
2017-04-24T08:19:41.789Z,2948
2017-04-24T08:20:22.300Z,2928
2017-04-24T08:21:02.815Z,2908
2017-04-24T08:21:43.325Z,2884
2017-04-24T08:22:23.850Z,2864
2017-04-24T08:23:04.368Z,2848
2017-04-24T08:23:44.874Z,2832
2017-04-24T08:24:25.411Z,2824
2017-04-24T08:25:05.932Z,2816
2017-04-24T08:25:46.451Z,2808
2017-04-24T08:26:26.981Z,2804
2017-04-24T08:27:07.506Z,2800
2017-04-24T08:27:48.039Z,2792
2017-04-24T08:28:28.565Z,2784
2017-04-24T08:29:09.061Z,2780
2017-04-24T08:29:49.590Z,2772
2017-04-24T08:30:30.106Z,2768
2017-04-24T08:31:10.630Z,2764
2017-04-24T08:31:51.155Z,2764
2017-04-24T08:32:31.664Z,2760
2017-04-24T08:33:12.212Z,2752
2017-04-24T08:33:52.735Z,2748
2017-04-24T08:34:33.273Z,2740
2017-04-24T08:35:13.800Z,2732
2017-04-24T08:35:54.331Z,2728
2017-04-24T08:36:34.838Z,2720
2017-04-24T08:37:15.369Z,2716
2017-04-24T08:37:55.892Z,2712
2017-04-24T08:38:36.416Z,2708
2017-04-24T08:39:16.935Z,2700
2017-04-24T08:39:57.460Z,2696
2017-04-24T08:40:37.976Z,2680
2017-04-24T08:41:18.497Z,2680
2017-04-24T08:41:59.030Z,2684
2017-04-24T08:42:39.554Z,2676
2017-04-24T08:43:20.071Z,2676
2017-04-24T08:44:00.602Z,2676
2017-04-24T08:44:41.121Z,2668
2017-04-24T08:45:21.633Z,2668
2017-04-24T08:46:02.153Z,2664
2017-04-24T08:48:35.777Z,2656
2017-04-24T08:49:16.292Z,2652
2017-04-24T08:49:56.825Z,2648
2017-04-24T08:50:37.361Z,2648
2017-04-24T08:51:17.866Z,2644
2017-04-24T08:51:58.389Z,2644
2017-04-24T08:52:38.905Z,2648
2017-04-24T08:53:19.420Z,2644
2017-04-24T08:53:59.939Z,2644
2017-04-24T08:54:40.452Z,2640
2017-04-24T08:55:20.977Z,2640
2017-04-24T08:56:01.504Z,2644
2017-04-24T08:56:42.015Z,2636
2017-04-24T08:57:22.533Z,2628
2017-04-24T08:58:03.058Z,2632
2017-04-24T08:58:43.581Z,2640
2017-04-24T08:59:24.098Z,2636
2017-04-24T09:01:57.699Z,2648
2017-04-24T09:02:38.207Z,2652
2017-04-24T09:03:18.741Z,2660
2017-04-24T09:03:59.256Z,2664
2017-04-24T09:04:39.769Z,2664
2017-04-24T09:05:20.324Z,2668
2017-04-24T09:06:00.837Z,2672
2017-04-24T09:06:41.348Z,2672
2017-04-24T09:07:21.869Z,2668
2017-04-24T09:08:02.393Z,2672
2017-04-24T09:08:42.905Z,2672
2017-04-24T09:09:23.436Z,2676
2017-04-24T09:10:03.958Z,2680
2017-04-24T09:10:44.474Z,2684
2017-04-24T09:11:24.990Z,2684
2017-04-24T09:12:05.509Z,2692
2017-04-24T09:12:46.034Z,2696
2017-04-24T09:13:26.561Z,2700
2017-04-24T09:14:07.079Z,2712
2017-04-24T09:16:36.329Z,2720
2017-04-24T09:17:16.351Z,2724
2017-04-24T09:17:56.869Z,2724
2017-04-24T09:18:37.419Z,2732
2017-04-24T09:19:17.926Z,2712
2017-04-24T09:19:58.450Z,2752
2017-04-24T09:20:39.010Z,2772
2017-04-24T09:21:19.534Z,2788
2017-04-24T09:22:00.053Z,2800
2017-04-24T09:22:40.566Z,2808
2017-04-24T09:23:21.079Z,2812
2017-04-24T09:24:01.589Z,2836
2017-04-24T09:24:42.112Z,2852
2017-04-24T09:25:22.716Z,2864
2017-04-24T09:26:03.240Z,2880
2017-04-24T09:26:43.780Z,2892
2017-04-24T09:27:24.308Z,2884
2017-04-24T09:28:05.221Z,2900
2017-04-24T09:28:45.742Z,2932
2017-04-24T09:29:26.266Z,2952
2017-04-24T09:30:06.777Z,2972
2017-04-24T09:30:47.299Z,3000
2017-04-24T09:31:27.816Z,3020
2017-04-24T09:32:08.334Z,3016
2017-04-24T09:32:48.853Z,3020
2017-04-24T09:33:29.431Z,3008
2017-04-24T09:34:09.958Z,2988
2017-04-24T09:34:50.467Z,2960
2017-04-24T09:35:30.999Z,2908
2017-04-24T09:36:11.523Z,2908
2017-04-24T09:36:52.068Z,2896
2017-04-24T09:37:32.590Z,2852
2017-04-24T09:38:13.106Z,2840
2017-04-24T09:38:53.620Z,2816
2017-04-24T09:39:34.152Z,2800
2017-04-24T09:40:14.673Z,2760
2017-04-24T09:40:55.204Z,2772
2017-04-24T09:41:35.741Z,2776
2017-04-24T09:42:16.265Z,2764