createdAt,value
2023-05-03T00:00:55.856Z,93299.00
2023-05-03T00:01:55.903Z,93303.00
2023-05-03T00:02:55.864Z,93303.00
2023-05-03T00:03:55.859Z,93301.00
2023-05-03T00:04:55.861Z,93299.00
2023-05-03T00:05:55.852Z,93301.00
2023-05-03T00:06:55.841Z,93301.00
2023-05-03T00:07:55.846Z,93299.00
2023-05-03T00:08:55.847Z,93299.00
2023-05-03T00:09:55.844Z,93297.00
2023-05-03T00:10:55.834Z,93299.00
2023-05-03T00:11:55.828Z,93299.00
2023-05-03T00:12:55.846Z,93299.00
2023-05-03T00:13:55.829Z,93297.00
2023-05-03T00:14:55.834Z,93297.00
2023-05-03T00:15:55.833Z,93295.00
2023-05-03T00:16:55.880Z,93293.00
2023-05-03T00:17:55.940Z,93297.00
2023-05-03T00:18:55.844Z,93295.00
2023-05-03T00:19:55.833Z,93295.00
2023-05-03T00:20:55.836Z,93293.00
2023-05-03T00:21:55.837Z,93293.00
2023-05-03T00:22:55.841Z,93295.00
2023-05-03T00:23:55.823Z,93293.00
2023-05-03T00:24:55.814Z,93295.00
2023-05-03T00:25:55.813Z,93295.00
2023-05-03T00:26:55.809Z,93295.00
2023-05-03T00:27:55.805Z,93297.00
2023-05-03T00:28:55.805Z,93297.00
2023-05-03T00:29:55.813Z,93297.00
2023-05-03T00:30:55.822Z,93297.00
2023-05-03T00:31:55.789Z,93293.00
2023-05-03T00:32:55.814Z,93295.00
2023-05-03T00:33:55.780Z,93293.00
2023-05-03T00:34:55.775Z,93293.00
2023-05-03T00:35:55.775Z,93293.00
2023-05-03T00:36:55.767Z,93291.00
2023-05-03T00:37:55.766Z,93291.00
2023-05-03T00:38:55.762Z,93293.00
2023-05-03T00:39:55.760Z,93293.00
2023-05-03T00:40:55.775Z,93291.00
2023-05-03T00:41:55.753Z,93289.00
2023-05-03T00:42:55.751Z,93287.00
2023-05-03T00:43:55.750Z,93289.00
2023-05-03T00:44:56.127Z,93289.00
2023-05-03T00:46:04.638Z,93289.00
2023-05-03T00:46:56.741Z,93287.00
2023-05-03T00:47:55.718Z,93289.00
2023-05-03T00:48:55.651Z,93289.00
2023-05-03T00:49:55.621Z,93289.00
2023-05-03T00:50:55.596Z,93289.00
2023-05-03T00:51:55.570Z,93287.00
2023-05-03T00:52:55.527Z,93287.00
2023-05-03T00:53:55.518Z,93289.00
2023-05-03T00:54:55.486Z,93287.00
2023-05-03T00:55:55.454Z,93289.00
2023-05-03T00:56:55.434Z,93287.00
2023-05-03T00:57:55.402Z,93287.00
2023-05-03T00:58:55.383Z,93287.00
2023-05-03T00:59:55.345Z,93289.00
2023-05-03T01:00:55.326Z,93289.00
2023-05-03T01:01:55.336Z,93289.00
2023-05-03T01:02:55.333Z,93289.00
2023-05-03T01:03:55.405Z,93289.00
2023-05-03T01:04:55.210Z,93289.00
2023-05-03T01:05:55.191Z,93287.00
2023-05-03T01:06:55.170Z,93287.00
2023-05-03T01:07:55.129Z,93287.00
2023-05-03T01:08:55.107Z,93287.00
2023-05-03T01:09:55.145Z,93287.00
2023-05-03T01:10:55.086Z,93289.00
2023-05-03T01:11:55.080Z,93287.00
2023-05-03T01:12:55.076Z,93287.00
2023-05-03T01:13:55.072Z,93291.00
2023-05-03T01:14:55.069Z,93291.00
2023-05-03T01:15:55.112Z,93291.00
2023-05-03T01:16:55.086Z,93289.00
2023-05-03T01:17:55.095Z,93291.00
2023-05-03T01:18:55.071Z,93293.00
2023-05-03T01:19:55.069Z,93291.00
2023-05-03T01:20:55.073Z,93293.00
2023-05-03T01:21:55.065Z,93295.00
2023-05-03T01:22:55.105Z,93293.00
2023-05-03T01:23:55.058Z,93293.00
2023-05-03T01:24:55.043Z,93293.00
2023-05-03T01:25:55.045Z,93293.00
2023-05-03T01:26:55.037Z,93293.00
2023-05-03T01:27:55.035Z,93289.00
2023-05-03T01:28:55.035Z,93291.00
2023-05-03T01:29:55.036Z,93289.00
2023-05-03T01:30:55.034Z,93289.00
2023-05-03T01:31:55.079Z,93287.00
2023-05-03T01:32:55.068Z,93289.00
2023-05-03T01:33:55.036Z,93287.00
2023-05-03T01:34:55.048Z,93289.00
2023-05-03T01:35:55.035Z,93285.00
2023-05-03T01:36:55.082Z,93287.00
2023-05-03T01:37:55.022Z,93289.00
2023-05-03T01:38:55.024Z,93287.00
2023-05-03T01:39:55.799Z,93287.00
2023-05-03T01:40:55.005Z,93287.00
2023-05-03T01:41:54.995Z,93289.00
2023-05-03T01:42:54.997Z,93287.00
2023-05-03T01:43:54.990Z,93285.00
2023-05-03T01:44:54.993Z,93289.00
2023-05-03T01:45:55.049Z,93287.00
2023-05-03T01:46:54.984Z,93287.00
2023-05-03T01:47:55.121Z,93291.00
2023-05-03T01:48:54.999Z,93291.00
2023-05-03T01:49:54.979Z,93289.00
2023-05-03T01:50:55.005Z,93289.00
2023-05-03T01:51:54.981Z,93287.00
2023-05-03T01:52:54.985Z,93289.00
2023-05-03T01:53:54.967Z,93287.00
2023-05-03T01:54:54.970Z,93285.00
2023-05-03T01:55:55.017Z,93287.00
2023-05-03T01:56:54.963Z,93283.00
2023-05-03T01:57:54.958Z,93285.00
2023-05-03T01:58:54.960Z,93287.00
2023-05-03T01:59:54.947Z,93289.00
2023-05-03T02:00:54.989Z,93289.00
2023-05-03T02:01:54.938Z,93287.00
2023-05-03T02:02:54.999Z,93291.00
2023-05-03T02:03:54.938Z,93289.00
2023-05-03T02:04:55.196Z,93289.00
2023-05-03T02:05:54.926Z,93289.00
2023-05-03T02:06:54.925Z,93289.00
2023-05-03T02:07:54.932Z,93291.00
2023-05-03T02:08:54.927Z,93291.00
2023-05-03T02:09:55.819Z,93289.00
2023-05-03T02:10:54.914Z,93295.00
2023-05-03T02:11:54.909Z,93291.00
2023-05-03T02:12:54.917Z,93291.00
2023-05-03T02:13:54.883Z,93291.00
2023-05-03T02:14:54.891Z,93291.00
2023-05-03T02:15:54.889Z,93293.00
2023-05-03T02:16:54.926Z,93291.00
2023-05-03T02:17:54.895Z,93293.00
2023-05-03T02:18:54.882Z,93293.00
2023-05-03T02:19:54.868Z,93293.00
2023-05-03T02:20:54.867Z,93297.00
2023-05-03T02:21:54.860Z,93295.00
2023-05-03T02:22:54.850Z,93295.00
2023-05-03T02:23:54.857Z,93295.00
2023-05-03T02:24:54.837Z,93295.00
2023-05-03T02:25:54.842Z,93297.00
2023-05-03T02:26:54.822Z,93297.00
2023-05-03T02:27:54.812Z,93297.00
2023-05-03T02:28:54.812Z,93297.00
2023-05-03T02:29:54.808Z,93297.00
2023-05-03T02:30:54.822Z,93295.00
2023-05-03T02:31:54.784Z,93297.00
2023-05-03T02:32:54.814Z,93297.00
2023-05-03T02:33:54.772Z,93299.00
2023-05-03T02:34:54.782Z,93299.00
2023-05-03T02:35:54.763Z,93299.00
2023-05-03T02:36:54.747Z,93301.00
2023-05-03T02:37:54.897Z,93301.00
2023-05-03T02:38:54.738Z,93301.00
2023-05-03T02:39:54.735Z,93301.00
2023-05-03T02:40:54.719Z,93299.00
2023-05-03T02:41:54.723Z,93297.00
2023-05-03T02:42:54.715Z,93299.00
2023-05-03T02:43:54.716Z,93297.00
2023-05-03T02:44:54.697Z,93297.00
2023-05-03T02:45:54.715Z,93295.00
2023-05-03T02:46:54.709Z,93297.00
2023-05-03T02:47:54.726Z,93297.00
2023-05-03T02:48:54.709Z,93297.00
2023-05-03T02:49:54.673Z,93295.00
2023-05-03T02:50:54.677Z,93297.00
2023-05-03T02:51:54.665Z,93297.00
2023-05-03T02:52:54.647Z,93297.00
2023-05-03T02:53:54.651Z,93297.00
2023-05-03T02:54:54.659Z,93297.00
2023-05-03T02:55:54.655Z,93297.00
2023-05-03T02:56:54.640Z,93297.00
2023-05-03T02:57:54.625Z,93299.00
2023-05-03T02:58:54.623Z,93299.00
2023-05-03T02:59:54.629Z,93299.00
2023-05-03T03:00:54.631Z,93299.00
2023-05-03T03:01:54.604Z,93299.00
2023-05-03T03:02:54.630Z,93299.00
2023-05-03T03:03:54.710Z,93297.00
2023-05-03T03:04:54.589Z,93299.00
2023-05-03T03:05:54.572Z,93297.00
2023-05-03T03:06:54.625Z,93299.00
2023-05-03T03:07:54.598Z,93299.00
2023-05-03T03:08:54.564Z,93299.00
2023-05-03T03:09:54.551Z,93299.00
2023-05-03T03:10:54.547Z,93299.00
2023-05-03T03:11:54.543Z,93301.00
2023-05-03T03:12:54.555Z,93301.00
2023-05-03T03:13:54.547Z,93299.00
2023-05-03T03:14:54.524Z,93301.00
2023-05-03T03:15:54.552Z,93303.00
2023-05-03T03:16:54.510Z,93301.00
2023-05-03T03:17:54.578Z,93301.00
2023-05-03T03:18:54.502Z,93299.00
2023-05-03T03:19:54.496Z,93301.00
2023-05-03T03:20:54.497Z,93301.00
2023-05-03T03:21:54.476Z,93301.00
2023-05-03T03:22:54.465Z,93301.00
2023-05-03T03:23:54.456Z,93305.00
2023-05-03T03:24:54.441Z,93303.00
2023-05-03T03:25:54.449Z,93303.00
2023-05-03T03:26:54.440Z,93305.00
2023-05-03T03:27:54.435Z,93305.00
2023-05-03T03:28:54.434Z,93303.00
2023-05-03T03:29:54.430Z,93305.00
2023-05-03T03:30:54.426Z,93301.00
2023-05-03T03:31:54.438Z,93301.00
2023-05-03T03:32:54.446Z,93301.00
2023-05-03T03:33:54.396Z,93301.00
2023-05-03T03:34:54.390Z,93301.00
2023-05-03T03:35:54.384Z,93301.00
2023-05-03T03:36:54.378Z,93303.00
2023-05-03T03:37:54.374Z,93303.00
2023-05-03T03:38:54.372Z,93303.00
2023-05-03T03:39:54.355Z,93305.00
2023-05-03T03:40:54.356Z,93303.00
2023-05-03T03:41:54.352Z,93305.00
2023-05-03T03:42:54.349Z,93303.00
2023-05-03T03:43:54.342Z,93305.00
2023-05-03T03:44:54.335Z,93303.00
2023-05-03T03:45:54.329Z,93305.00
2023-05-03T03:46:54.371Z,93303.00
2023-05-03T03:47:54.333Z,93305.00
2023-05-03T03:48:54.303Z,93305.00
2023-05-03T03:49:54.298Z,93305.00
2023-05-03T03:50:54.294Z,93301.00
2023-05-03T03:51:54.289Z,93305.00
2023-05-03T03:52:54.287Z,93301.00
2023-05-03T03:53:54.277Z,93299.00
2023-05-03T03:54:54.280Z,93305.00
2023-05-03T03:55:54.293Z,93301.00
2023-05-03T03:56:54.279Z,93305.00
2023-05-03T03:57:54.275Z,93303.00
2023-05-03T03:58:54.281Z,93305.00
2023-05-03T03:59:54.257Z,93305.00
2023-05-03T04:00:54.276Z,93307.00
2023-05-03T04:01:54.288Z,93305.00
2023-05-03T04:02:54.297Z,93307.00
2023-05-03T04:03:54.326Z,93307.00
2023-05-03T04:04:54.247Z,93307.00
2023-05-03T04:05:54.246Z,93307.00
2023-05-03T04:06:54.301Z,93308.00
2023-05-03T04:07:54.247Z,93308.00
2023-05-03T04:08:54.241Z,93307.00
2023-05-03T04:09:54.243Z,93308.00
2023-05-03T04:10:54.277Z,93308.00
2023-05-03T04:11:54.242Z,93310.00
2023-05-03T04:12:54.236Z,93310.00
2023-05-03T04:13:54.239Z,93312.00
2023-05-03T04:14:54.230Z,93312.00
2023-05-03T04:15:54.229Z,93314.00
2023-05-03T04:16:54.231Z,93314.00
2023-05-03T04:17:54.346Z,93318.00
2023-05-03T04:18:54.188Z,93318.00
2023-05-03T04:19:54.190Z,93316.00
2023-05-03T04:20:54.194Z,93318.00
2023-05-03T04:21:54.190Z,93318.00
2023-05-03T04:22:54.177Z,93322.00
2023-05-03T04:23:54.180Z,93318.00
2023-05-03T04:24:54.173Z,93320.00
2023-05-03T04:25:54.169Z,93322.00
2023-05-03T04:26:54.175Z,93318.00
2023-05-03T04:27:54.159Z,93322.00
2023-05-03T04:28:54.167Z,93322.00
2023-05-03T04:29:54.162Z,93322.00
2023-05-03T04:30:54.202Z,93322.00
2023-05-03T04:31:54.187Z,93328.00
2023-05-03T04:32:54.355Z,93324.00
2023-05-03T04:33:54.195Z,93328.00
2023-05-03T04:34:54.178Z,93328.00
2023-05-03T04:35:54.185Z,93322.00
2023-05-03T04:36:54.181Z,93324.00
2023-05-03T04:37:54.175Z,93324.00
2023-05-03T04:38:54.174Z,93328.00
2023-05-03T04:39:54.172Z,93326.00
2023-05-03T04:40:54.177Z,93328.00
2023-05-03T04:41:54.175Z,93332.00
2023-05-03T04:42:54.165Z,93328.00
2023-05-03T04:43:54.166Z,93332.00
2023-05-03T04:44:54.180Z,93330.00
2023-05-03T04:45:54.229Z,93330.00
2023-05-03T04:46:54.356Z,93332.00
2023-05-03T04:47:54.213Z,93332.00
2023-05-03T04:48:54.168Z,93332.00
2023-05-03T04:49:54.173Z,93332.00
2023-05-03T04:50:54.167Z,93332.00
2023-05-03T04:51:55.770Z,93336.00
2023-05-03T04:52:54.145Z,93336.00
2023-05-03T04:53:54.162Z,93334.00
2023-05-03T04:54:54.156Z,93336.00
2023-05-03T04:55:54.159Z,93340.00
2023-05-03T04:56:54.159Z,93338.00
2023-05-03T04:57:54.161Z,93338.00
2023-05-03T04:58:54.180Z,93340.00
2023-05-03T04:59:54.239Z,93340.00
2023-05-03T05:00:54.212Z,93338.00
2023-05-03T05:01:54.263Z,93336.00
2023-05-03T05:02:54.406Z,93340.00
2023-05-03T05:03:54.365Z,93338.00
2023-05-03T05:04:54.339Z,93340.00
2023-05-03T05:05:54.293Z,93340.00
2023-05-03T05:06:54.390Z,93338.00
2023-05-03T05:07:54.293Z,93338.00
2023-05-03T05:08:54.303Z,93342.00
2023-05-03T05:09:54.321Z,93338.00
2023-05-03T05:10:54.344Z,93340.00
2023-05-03T05:11:56.639Z,93338.00
2023-05-03T05:12:54.336Z,93342.00
2023-05-03T05:13:54.315Z,93340.00
2023-05-03T05:14:54.302Z,93344.00
2023-05-03T05:15:54.292Z,93342.00
2023-05-03T05:16:54.307Z,93340.00
2023-05-03T05:17:54.347Z,93344.00
2023-05-03T05:18:54.238Z,93344.00
2023-05-03T05:19:54.236Z,93344.00
2023-05-03T05:20:54.209Z,93348.00
2023-05-03T05:21:54.189Z,93352.00
2023-05-03T05:22:56.447Z,93352.00
2023-05-03T05:23:54.164Z,93352.00
2023-05-03T05:24:54.158Z,93354.00
2023-05-03T05:25:54.183Z,93352.00
2023-05-03T05:26:54.241Z,93361.00
2023-05-03T05:27:54.292Z,93361.00
2023-05-03T05:28:55.412Z,93352.00
2023-05-03T05:29:54.241Z,93361.00
2023-05-03T05:30:54.234Z,93354.00
2023-05-03T05:31:54.252Z,93354.00
2023-05-03T05:32:54.988Z,93350.00
2023-05-03T05:33:54.401Z,93354.00
2023-05-03T05:34:54.397Z,93350.00
2023-05-03T05:35:54.393Z,93348.00
2023-05-03T05:36:54.374Z,93350.00
2023-05-03T05:37:54.348Z,93350.00
2023-05-03T05:38:55.939Z,93348.00
2023-05-03T05:39:54.341Z,93352.00
2023-05-03T05:40:54.347Z,93348.00
2023-05-03T05:41:55.321Z,93348.00
2023-05-03T05:42:54.293Z,93348.00
2023-05-03T05:43:54.245Z,93348.00
2023-05-03T05:44:54.215Z,93348.00
2023-05-03T05:45:54.210Z,93346.00
2023-05-03T05:46:54.181Z,93348.00
2023-05-03T05:47:54.215Z,93346.00
2023-05-03T05:48:54.089Z,93348.00
2023-05-03T05:49:54.068Z,93350.00
2023-05-03T05:50:54.108Z,93354.00
2023-05-03T05:51:54.004Z,93354.00
2023-05-03T05:52:53.972Z,93354.00
2023-05-03T05:53:53.939Z,93361.00
2023-05-03T05:54:53.933Z,93361.00
2023-05-03T05:55:53.899Z,93361.00
2023-05-03T05:56:54.014Z,93363.00
2023-05-03T05:57:53.851Z,93354.00
2023-05-03T05:58:53.815Z,93354.00
2023-05-03T05:59:54.278Z,93352.00
2023-05-03T06:00:53.747Z,93348.00
2023-05-03T06:01:53.841Z,93348.00
2023-05-03T06:02:54.709Z,93352.00
2023-05-03T06:03:53.664Z,93348.00
2023-05-03T06:04:53.651Z,93350.00
2023-05-03T06:05:53.614Z,93352.00
2023-05-03T06:06:53.808Z,93352.00
2023-05-03T06:07:53.571Z,93348.00
2023-05-03T06:08:53.576Z,93348.00
2023-05-03T06:09:53.516Z,93346.00
2023-05-03T06:10:53.486Z,93346.00
2023-05-03T06:11:53.462Z,93346.00
2023-05-03T06:12:53.432Z,93350.00
2023-05-03T06:13:53.413Z,93348.00
2023-05-03T06:15:02.313Z,93352.00
2023-05-03T06:15:55.010Z,93346.00
2023-05-03T06:16:53.418Z,93344.00
2023-05-03T06:17:53.375Z,93346.00
2023-05-03T06:18:53.932Z,93344.00
2023-05-03T06:19:53.301Z,93342.00
2023-05-03T06:20:53.928Z,93342.00
2023-05-03T06:21:54.406Z,93344.00
2023-05-03T06:22:53.429Z,93346.00
2023-05-03T06:23:53.430Z,93342.00
2023-05-03T06:24:54.432Z,93344.00
2023-05-03T06:25:53.446Z,93344.00
2023-05-03T06:26:54.357Z,93340.00
2023-05-03T06:27:53.483Z,93342.00
2023-05-03T06:28:53.501Z,93340.00
2023-05-03T06:29:53.503Z,93340.00
2023-05-03T06:30:53.561Z,93338.00
2023-05-03T06:31:53.536Z,93342.00
2023-05-03T06:32:53.625Z,93342.00
2023-05-03T06:33:58.475Z,93342.00
2023-05-03T06:34:53.539Z,93342.00
2023-05-03T06:35:53.512Z,93342.00
2023-05-03T06:36:53.547Z,93344.00
2023-05-03T06:37:54.858Z,93344.00
2023-05-03T06:38:53.494Z,93342.00
2023-05-03T06:39:53.439Z,93342.00
2023-05-03T06:40:54.409Z,93342.00
2023-05-03T06:41:53.861Z,93342.00
2023-05-03T06:42:53.354Z,93344.00
2023-05-03T06:43:53.333Z,93344.00
2023-05-03T06:44:53.310Z,93344.00
2023-05-03T06:45:53.273Z,93342.00
2023-05-03T06:46:53.284Z,93344.00
2023-05-03T06:47:53.248Z,93346.00
2023-05-03T06:48:56.006Z,93346.00
2023-05-03T06:49:53.234Z,93344.00
2023-05-03T06:50:53.157Z,93344.00
2023-05-03T06:51:53.128Z,93344.00
2023-05-03T06:52:53.101Z,93346.00
2023-05-03T06:53:53.070Z,93344.00
2023-05-03T06:54:53.064Z,93344.00
2023-05-03T06:55:53.022Z,93344.00
2023-05-03T06:56:53.014Z,93342.00
2023-05-03T06:57:52.971Z,93342.00
2023-05-03T06:58:55.475Z,93338.00
2023-05-03T06:59:53.048Z,93338.00
2023-05-03T07:00:53.084Z,93340.00
2023-05-03T07:01:53.077Z,93338.00
2023-05-03T07:02:53.097Z,93336.00
2023-05-03T07:03:53.220Z,93338.00
2023-05-03T07:04:53.023Z,93340.00
2023-05-03T07:05:53.976Z,93338.00
2023-05-03T07:06:56.813Z,93336.00
2023-05-03T07:07:53.004Z,93338.00
2023-05-03T07:08:52.990Z,93334.00
2023-05-03T07:09:52.961Z,93334.00
2023-05-03T07:10:52.939Z,93332.00
2023-05-03T07:11:52.932Z,93332.00
2023-05-03T07:12:52.900Z,93330.00
2023-05-03T07:13:52.875Z,93328.00
2023-05-03T07:14:52.850Z,93328.00
2023-05-03T07:15:52.859Z,93328.00
2023-05-03T07:16:54.467Z,93326.00
2023-05-03T07:17:52.845Z,93324.00
2023-05-03T07:18:52.782Z,93318.00
2023-05-03T07:19:52.748Z,93318.00
2023-05-03T07:20:53.456Z,93318.00
2023-05-03T07:21:52.710Z,93318.00
2023-05-03T07:22:52.716Z,93316.00
2023-05-03T07:23:52.694Z,93314.00
2023-05-03T07:24:52.730Z,93314.00
2023-05-03T07:25:54.465Z,93312.00
2023-05-03T07:26:52.643Z,93308.00
2023-05-03T07:27:52.962Z,93308.00
2023-05-03T07:28:52.650Z,93310.00
2023-05-03T07:29:52.645Z,93308.00
2023-05-03T07:30:52.653Z,93308.00
2023-05-03T07:31:53.583Z,93305.00
2023-05-03T07:32:52.810Z,93307.00
2023-05-03T07:33:52.749Z,93308.00
2023-05-03T07:34:52.679Z,93307.00
2023-05-03T07:35:52.673Z,93308.00
2023-05-03T07:36:52.673Z,93305.00
2023-05-03T07:37:52.668Z,93307.00
2023-05-03T07:38:52.672Z,93303.00
2023-05-03T07:39:52.659Z,93303.00
2023-05-03T07:40:52.734Z,93301.00
2023-05-03T07:41:52.634Z,93301.00
2023-05-03T07:42:52.631Z,93299.00
2023-05-03T07:43:52.622Z,93297.00
2023-05-03T07:44:52.614Z,93297.00
2023-05-03T07:45:52.678Z,93297.00
2023-05-03T07:46:52.590Z,93295.00
2023-05-03T07:47:52.601Z,93295.00
2023-05-03T07:48:52.546Z,93295.00
2023-05-03T07:49:52.541Z,93293.00
2023-05-03T07:50:52.528Z,93293.00
2023-05-03T07:51:52.495Z,93293.00
2023-05-03T07:52:52.494Z,93291.00
2023-05-03T07:53:52.476Z,93291.00
2023-05-03T07:54:52.461Z,93291.00
2023-05-03T07:55:52.449Z,93291.00
2023-05-03T07:56:53.326Z,93287.00
2023-05-03T07:57:52.589Z,93285.00
2023-05-03T07:59:04.648Z,93289.00
2023-05-03T07:59:53.539Z,93287.00
2023-05-03T08:00:52.508Z,93287.00
2023-05-03T08:01:52.465Z,93287.00
2023-05-03T08:02:52.583Z,93287.00
2023-05-03T08:03:52.585Z,93289.00
2023-05-03T08:04:52.592Z,93289.00
2023-05-03T08:05:52.397Z,93287.00
2023-05-03T08:06:52.384Z,93287.00
2023-05-03T08:07:52.298Z,93289.00
2023-05-03T08:08:52.268Z,93289.00
2023-05-03T08:09:52.242Z,93285.00
2023-05-03T08:10:52.364Z,93283.00
2023-05-03T08:11:52.213Z,93283.00
2023-05-03T08:12:52.193Z,93281.00
2023-05-03T08:13:55.015Z,93281.00
2023-05-03T08:14:52.170Z,93281.00
2023-05-03T08:15:52.208Z,93281.00
2023-05-03T08:16:52.110Z,93277.00
2023-05-03T08:17:52.133Z,93275.00
2023-05-03T08:18:52.087Z,93271.00
2023-05-03T08:19:52.079Z,93277.00
2023-05-03T08:20:52.048Z,93275.00
2023-05-03T08:21:52.025Z,93273.00
2023-05-03T08:22:52.049Z,93275.00
2023-05-03T08:23:51.997Z,93271.00
2023-05-03T08:24:51.941Z,93273.00
2023-05-03T08:25:51.946Z,93273.00
2023-05-03T08:26:51.901Z,93271.00
2023-05-03T08:27:51.882Z,93271.00
2023-05-03T08:28:51.887Z,93273.00
2023-05-03T08:29:51.847Z,93271.00
2023-05-03T08:30:51.782Z,93277.00
2023-05-03T08:31:51.850Z,93273.00
2023-05-03T08:32:51.850Z,93277.00
2023-05-03T08:33:51.725Z,93275.00
2023-05-03T08:34:51.689Z,93275.00
2023-05-03T08:35:51.654Z,93275.00
2023-05-03T08:36:51.630Z,93271.00
2023-05-03T08:37:51.623Z,93271.00
2023-05-03T08:38:51.565Z,93271.00
2023-05-03T08:39:51.596Z,93269.00
2023-05-03T08:40:51.552Z,93267.00
2023-05-03T08:41:51.539Z,93265.00
2023-05-03T08:42:51.528Z,93265.00
2023-05-03T08:43:51.535Z,93261.00
2023-05-03T08:44:51.464Z,93263.00
2023-05-03T08:45:51.543Z,93263.00
2023-05-03T08:46:53.051Z,93265.00
2023-05-03T08:47:51.441Z,93263.00
2023-05-03T08:48:51.373Z,93265.00
2023-05-03T08:49:51.346Z,93265.00
2023-05-03T08:50:51.324Z,93263.00
2023-05-03T08:51:51.301Z,93263.00
2023-05-03T08:52:51.297Z,93261.00
2023-05-03T08:53:51.243Z,93263.00
2023-05-03T08:54:51.223Z,93260.00
2023-05-03T08:55:51.995Z,93258.00
2023-05-03T08:56:51.153Z,93260.00
2023-05-03T08:57:51.133Z,93258.00
2023-05-03T08:58:51.114Z,93256.00
2023-05-03T08:59:51.089Z,93254.00
2023-05-03T09:00:51.073Z,93254.00
2023-05-03T09:01:54.369Z,93254.00
2023-05-03T09:02:51.097Z,93254.00
2023-05-03T09:03:51.117Z,93252.00
2023-05-03T09:04:50.973Z,93254.00
2023-05-03T09:05:50.945Z,93250.00
2023-05-03T09:06:50.938Z,93254.00
2023-05-03T09:07:50.886Z,93248.00
2023-05-03T09:08:51.517Z,93248.00
2023-05-03T09:09:50.839Z,93250.00
2023-05-03T09:10:50.809Z,93248.00
2023-05-03T09:11:50.774Z,93248.00
2023-05-03T09:12:50.755Z,93244.00
2023-05-03T09:13:51.526Z,93244.00
2023-05-03T09:14:50.694Z,93248.00
2023-05-03T09:15:53.140Z,93244.00
2023-05-03T09:16:50.676Z,93242.00
2023-05-03T09:17:54.453Z,93244.00
2023-05-03T09:18:50.620Z,93240.00
2023-05-03T09:19:50.640Z,93242.00
2023-05-03T09:20:50.584Z,93242.00
2023-05-03T09:21:50.573Z,93240.00
2023-05-03T09:22:51.534Z,93238.00
2023-05-03T09:23:50.547Z,93238.00
2023-05-03T09:24:50.480Z,93236.00
2023-05-03T09:25:50.454Z,93236.00
2023-05-03T09:26:50.425Z,93234.00
2023-05-03T09:27:50.485Z,93232.00
2023-05-03T09:28:50.374Z,93230.00
2023-05-03T09:29:50.351Z,93232.00
2023-05-03T09:30:52.025Z,93228.00
2023-05-03T09:31:50.336Z,93222.00
2023-05-03T09:32:50.317Z,93222.00
2023-05-03T09:33:50.293Z,93224.00
2023-05-03T09:34:51.269Z,93220.00
2023-05-03T09:35:51.270Z,93218.00
2023-05-03T09:36:50.328Z,93216.00
2023-05-03T09:37:51.014Z,93218.00
2023-05-03T09:38:50.138Z,93216.00
2023-05-03T09:39:51.151Z,93216.00
2023-05-03T09:40:50.033Z,93214.00
2023-05-03T09:41:49.997Z,93214.00
2023-05-03T09:42:49.969Z,93214.00
2023-05-03T09:43:49.935Z,93214.00
2023-05-03T09:44:49.902Z,93216.00
2023-05-03T09:45:49.934Z,93214.00
2023-05-03T09:46:49.844Z,93214.00
2023-05-03T09:47:49.907Z,93211.00
2023-05-03T09:48:49.796Z,93211.00
2023-05-03T09:49:49.743Z,93207.00
2023-05-03T09:50:49.705Z,93207.00
2023-05-03T09:51:49.688Z,93205.00
2023-05-03T09:52:49.642Z,93205.00
2023-05-03T09:53:49.618Z,93203.00
2023-05-03T09:54:49.591Z,93203.00
2023-05-03T09:55:49.552Z,93203.00
2023-05-03T09:56:49.536Z,93199.00
2023-05-03T09:57:49.578Z,93201.00
2023-05-03T09:58:49.457Z,93201.00
2023-05-03T09:59:49.520Z,93199.00
2023-05-03T10:00:52.038Z,93195.00
2023-05-03T10:01:49.462Z,93199.00
2023-05-03T10:02:49.399Z,93195.00
2023-05-03T10:03:50.146Z,93197.00
2023-05-03T10:04:49.278Z,93193.00
2023-05-03T10:05:50.119Z,93195.00
2023-05-03T10:06:49.262Z,93193.00
2023-05-03T10:07:50.531Z,93189.00
2023-05-03T10:08:49.200Z,93187.00
2023-05-03T10:09:49.182Z,93187.00
2023-05-03T10:10:49.162Z,93189.00
2023-05-03T10:11:49.134Z,93185.00
2023-05-03T10:12:49.110Z,93183.00
2023-05-03T10:13:49.082Z,93183.00
2023-05-03T10:14:49.538Z,93179.00
2023-05-03T10:15:49.053Z,93179.00
2023-05-03T10:16:49.011Z,93179.00
2023-05-03T10:17:49.996Z,93175.00
2023-05-03T10:18:48.942Z,93175.00
2023-05-03T10:19:48.898Z,93173.00
2023-05-03T10:20:48.908Z,93171.00
2023-05-03T10:21:48.867Z,93171.00
2023-05-03T10:22:48.807Z,93166.00
2023-05-03T10:23:48.768Z,93167.00
2023-05-03T10:24:48.731Z,93164.00
2023-05-03T10:25:49.463Z,93164.00
2023-05-03T10:26:48.677Z,93164.00
2023-05-03T10:27:48.664Z,93164.00
2023-05-03T10:28:48.639Z,93160.00
2023-05-03T10:29:48.575Z,93162.00
2023-05-03T10:30:48.605Z,93162.00
2023-05-03T10:31:48.672Z,93162.00
2023-05-03T10:32:48.637Z,93160.00
2023-05-03T10:33:48.428Z,93158.00
2023-05-03T10:34:48.973Z,93156.00
2023-05-03T10:35:48.383Z,93152.00
2023-05-03T10:36:49.737Z,93152.00
2023-05-03T10:37:48.309Z,93150.00
2023-05-03T10:38:48.327Z,93148.00
2023-05-03T10:39:48.225Z,93144.00
2023-05-03T10:40:48.206Z,93146.00
2023-05-03T10:41:48.970Z,93142.00
2023-05-03T10:42:48.136Z,93142.00
2023-05-03T10:43:48.098Z,93146.00
2023-05-03T10:44:48.083Z,93144.00
2023-05-03T10:45:48.954Z,93142.00
2023-05-03T10:46:48.147Z,93140.00
2023-05-03T10:47:48.080Z,93142.00
2023-05-03T10:48:48.048Z,93142.00
2023-05-03T10:49:49.011Z,93144.00
2023-05-03T10:50:47.970Z,93140.00
2023-05-03T10:51:47.947Z,93136.00
2023-05-03T10:52:47.910Z,93142.00
2023-05-03T10:53:47.892Z,93140.00
2023-05-03T10:54:47.852Z,93136.00
2023-05-03T10:55:47.813Z,93134.00
2023-05-03T10:56:47.792Z,93134.00
2023-05-03T10:57:47.762Z,93136.00
2023-05-03T10:58:47.756Z,93130.00
2023-05-03T10:59:47.686Z,93130.00
2023-05-03T11:00:47.661Z,93134.00
2023-05-03T11:01:47.709Z,93132.00
2023-05-03T11:02:47.732Z,93128.00
2023-05-03T11:03:47.574Z,93128.00
2023-05-03T11:04:47.569Z,93128.00
2023-05-03T11:05:57.653Z,93124.00
2023-05-03T11:06:57.681Z,93122.00
2023-05-03T11:07:57.629Z,93128.00
2023-05-03T11:08:57.612Z,93124.00
2023-05-03T11:09:57.607Z,93122.00
2023-05-03T11:10:57.629Z,93119.00
2023-05-03T11:11:57.657Z,93120.00
2023-05-03T11:12:57.710Z,93119.00
2023-05-03T11:13:57.909Z,93113.00
2023-05-03T11:14:57.793Z,93113.00
2023-05-03T11:15:57.882Z,93113.00
2023-05-03T11:16:57.882Z,93113.00
2023-05-03T11:17:57.977Z,93117.00
2023-05-03T11:18:57.955Z,93111.00
2023-05-03T11:19:57.989Z,93115.00
2023-05-03T11:20:58.045Z,93109.00
2023-05-03T11:21:58.091Z,93115.00
2023-05-03T11:22:58.122Z,93113.00
2023-05-03T11:23:58.146Z,93105.00
2023-05-03T11:24:58.229Z,93107.00
2023-05-03T11:25:58.325Z,93109.00
2023-05-03T11:26:58.296Z,93107.00
2023-05-03T11:27:58.311Z,93107.00
2023-05-03T11:28:58.427Z,93107.00
2023-05-03T11:29:58.371Z,93113.00
2023-05-03T11:30:58.407Z,93107.00
2023-05-03T11:31:58.497Z,93107.00
2023-05-03T11:32:58.527Z,93111.00
2023-05-03T11:33:58.503Z,93105.00
2023-05-03T11:34:58.536Z,93097.00
2023-05-03T11:35:58.575Z,93093.00
2023-05-03T11:36:58.617Z,93097.00
2023-05-03T11:37:58.673Z,93095.00
2023-05-03T11:38:58.726Z,93093.00
2023-05-03T11:39:58.744Z,93089.00
2023-05-03T11:40:58.832Z,93091.00
2023-05-03T11:41:58.818Z,93091.00
2023-05-03T11:42:58.943Z,93095.00
2023-05-03T11:44:12.152Z,93093.00
2023-05-03T11:44:59.956Z,93091.00