createdAt,value
2018-04-08T00:00:57.376Z,67.10
2018-04-08T00:03:25.702Z,67.50
2018-04-08T00:05:53.372Z,67.40
2018-04-08T00:08:20.925Z,67.60
2018-04-08T00:10:48.490Z,67.60
2018-04-08T00:13:15.999Z,67.80
2018-04-08T00:15:43.527Z,67.80
2018-04-08T00:18:11.060Z,67.80
2018-04-08T00:20:39.357Z,68.10
2018-04-08T00:23:06.924Z,68.10
2018-04-08T00:25:34.439Z,68.40
2018-04-08T00:28:02.770Z,68.40
2018-04-08T00:30:30.302Z,68.40
2018-04-08T00:32:58.623Z,68.70
2018-04-08T00:35:26.157Z,68.70
2018-04-08T00:37:54.568Z,68.70
2018-04-08T00:40:22.127Z,68.70
2018-04-08T00:42:49.667Z,68.80
2018-04-08T00:45:17.976Z,69.20
2018-04-08T00:47:45.518Z,69.20
2018-04-08T00:50:13.928Z,68.80
2018-04-08T00:52:41.491Z,68.80
2018-04-08T00:55:09.027Z,68.90
2018-04-08T00:57:37.334Z,69.40
2018-04-08T01:00:04.876Z,69.40
2018-04-08T01:02:33.174Z,70.10
2018-04-08T01:05:01.474Z,70.70
2018-04-08T01:07:29.010Z,70.70
2018-04-08T01:09:56.514Z,70.90
2018-04-08T01:12:24.046Z,71.30
2018-04-08T01:14:51.612Z,71.20
2018-04-08T01:17:19.154Z,71.30
2018-04-08T01:19:47.560Z,71.60
2018-04-08T01:22:15.073Z,71.60
2018-04-08T01:24:42.612Z,71.70
2018-04-08T01:27:10.120Z,71.50
2018-04-08T01:29:38.431Z,71.30
2018-04-08T01:32:06.001Z,71.20
2018-04-08T01:34:33.549Z,71.30
2018-04-08T01:37:01.950Z,71.10
2018-04-08T01:39:29.516Z,71.00
2018-04-08T01:41:57.049Z,70.70
2018-04-08T01:44:25.359Z,70.50
2018-04-08T01:46:53.027Z,70.40
2018-04-08T01:49:20.548Z,70.80
2018-04-08T01:51:48.064Z,71.40
2018-04-08T01:54:15.602Z,71.50
2018-04-08T01:56:43.132Z,71.80
2018-04-08T01:59:10.664Z,71.40
2018-04-08T02:01:38.186Z,71.70
2018-04-08T02:04:06.514Z,72.20
2018-04-08T02:06:34.030Z,72.20
2018-04-08T02:09:02.330Z,72.40
2018-04-08T02:11:29.902Z,72.40
2018-04-08T02:13:57.405Z,72.10
2018-04-08T02:16:25.710Z,73.10
2018-04-08T02:18:53.990Z,72.50
2018-04-08T02:21:22.284Z,72.40
2018-04-08T02:23:50.584Z,72.20
2018-04-08T02:26:18.153Z,72.20
2018-04-08T02:28:45.680Z,72.80
2018-04-08T02:31:13.966Z,72.90
2018-04-08T02:33:42.380Z,72.70
2018-04-08T02:36:09.893Z,72.60
2018-04-08T02:38:37.439Z,73.00
2018-04-08T02:41:04.976Z,73.10
2018-04-08T02:43:32.532Z,73.40
2018-04-08T02:46:00.051Z,73.30
2018-04-08T02:48:27.664Z,73.00
2018-04-08T02:50:55.221Z,73.10
2018-04-08T02:53:22.754Z,73.20
2018-04-08T02:55:50.285Z,73.70
2018-04-08T02:58:17.921Z,73.70
2018-04-08T03:00:45.496Z,74.00
2018-04-08T03:03:13.051Z,74.00
2018-04-08T03:05:40.589Z,73.90
2018-04-08T03:08:08.899Z,73.70
2018-04-08T03:10:36.463Z,73.70
2018-04-08T03:13:04.002Z,73.60
2018-04-08T03:15:32.320Z,74.10
2018-04-08T03:17:59.848Z,74.10
2018-04-08T03:20:28.186Z,74.30
2018-04-08T03:22:55.708Z,74.20
2018-04-08T03:27:57.252Z,74.40
2018-04-08T03:30:24.775Z,74.40
2018-04-08T03:32:52.293Z,74.50
2018-04-08T03:35:20.601Z,74.40
2018-04-08T03:37:48.128Z,74.30
2018-04-08T03:40:15.655Z,74.40
2018-04-08T03:42:43.171Z,74.50
2018-04-08T03:45:11.581Z,75.00
2018-04-08T03:47:39.130Z,75.00
2018-04-08T03:50:06.659Z,75.20
2018-04-08T03:52:34.197Z,75.20
2018-04-08T03:55:01.699Z,75.50
2018-04-08T03:57:30.115Z,75.50
2018-04-08T03:59:58.477Z,75.50
2018-04-08T04:02:26.021Z,75.70
2018-04-08T04:04:54.333Z,75.60
2018-04-08T04:07:21.911Z,75.60
2018-04-08T04:09:49.448Z,76.10
2018-04-08T04:12:17.749Z,75.10
2018-04-08T04:14:45.311Z,75.00
2018-04-08T04:17:12.831Z,74.90
2018-04-08T04:19:52.397Z,74.70
2018-04-08T04:22:32.493Z,75.10
2018-04-08T04:25:18.956Z,75.10
2018-04-08T04:27:46.483Z,75.40
2018-04-08T04:30:14.007Z,75.80
2018-04-08T04:32:41.534Z,75.90
2018-04-08T04:35:09.812Z,76.10
2018-04-08T04:37:38.222Z,76.10
2018-04-08T04:40:05.794Z,76.00
2018-04-08T04:42:33.308Z,75.90
2018-04-08T04:45:00.846Z,76.20
2018-04-08T04:47:28.394Z,76.20
2018-04-08T04:49:55.930Z,76.40
2018-04-08T04:52:23.523Z,76.80
2018-04-08T04:54:51.066Z,76.50
2018-04-08T04:57:18.639Z,76.20
2018-04-08T04:59:46.167Z,76.00
2018-04-08T05:02:14.483Z,76.20
2018-04-08T05:04:42.004Z,76.60
2018-04-08T05:07:10.373Z,76.50
2018-04-08T05:09:37.904Z,76.50
2018-04-08T05:12:05.426Z,76.20
2018-04-08T05:14:33.744Z,76.40
2018-04-08T05:17:01.318Z,76.40
2018-04-08T05:19:28.877Z,76.50
2018-04-08T05:21:56.638Z,76.50
2018-04-08T05:24:24.208Z,77.00
2018-04-08T05:26:51.740Z,76.80
2018-04-08T05:29:20.008Z,76.50
2018-04-08T05:31:47.567Z,76.50
2018-04-08T05:34:15.088Z,77.10
2018-04-08T05:36:42.740Z,76.30
2018-04-08T05:39:10.312Z,76.40
2018-04-08T05:41:37.837Z,75.70
2018-04-08T05:44:06.160Z,75.00
2018-04-08T05:46:33.714Z,75.00
2018-04-08T05:49:01.273Z,74.50
2018-04-08T05:51:28.828Z,74.10
2018-04-08T05:53:56.359Z,73.80
2018-04-08T05:56:23.983Z,73.40
2018-04-08T05:58:51.533Z,72.90
2018-04-08T06:01:19.088Z,73.00
2018-04-08T06:03:47.512Z,71.20
2018-04-08T06:06:15.151Z,71.20
2018-04-08T06:08:42.717Z,72.20
2018-04-08T06:11:10.267Z,72.00
2018-04-08T06:13:37.789Z,73.50
2018-04-08T06:16:06.109Z,73.30
2018-04-08T06:18:33.645Z,73.40
2018-04-08T06:21:01.938Z,75.20
2018-04-08T06:23:30.272Z,75.50
2018-04-08T06:25:57.797Z,75.50
2018-04-08T06:28:26.104Z,76.60
2018-04-08T06:30:53.626Z,76.50
2018-04-08T06:33:21.930Z,75.50
2018-04-08T06:35:49.596Z,75.40
2018-04-08T06:38:17.960Z,73.50
2018-04-08T06:40:46.243Z,73.40
2018-04-08T06:43:14.536Z,72.90
2018-04-08T06:45:42.853Z,74.60
2018-04-08T06:48:10.394Z,74.40
2018-04-08T06:50:37.965Z,73.30
2018-04-08T06:53:05.495Z,73.20
2018-04-08T06:55:33.797Z,73.20
2018-04-08T06:58:01.325Z,73.00
2018-04-08T07:00:28.860Z,70.40
2018-04-08T07:02:56.370Z,71.10
2018-04-08T07:05:24.695Z,70.30
2018-04-08T07:07:52.228Z,70.20
2018-04-08T07:10:20.548Z,69.30
2018-04-08T07:12:48.105Z,69.20
2018-04-08T07:15:15.660Z,69.70
2018-04-08T07:17:43.206Z,68.30
2018-04-08T07:20:11.503Z,68.70
2018-04-08T07:22:39.055Z,68.70
2018-04-08T07:25:06.591Z,68.20
2018-04-08T07:27:34.896Z,67.30
2018-04-08T07:30:03.304Z,68.10
2018-04-08T07:32:30.866Z,68.10
2018-04-08T07:34:58.401Z,66.50
2018-04-08T07:37:26.707Z,65.80
2018-04-08T07:39:54.242Z,65.70
2018-04-08T07:42:22.532Z,65.40
2018-04-08T07:44:50.845Z,66.20
2018-04-08T07:47:19.258Z,66.20
2018-04-08T07:49:46.885Z,65.20
2018-04-08T07:52:14.447Z,65.70
2018-04-08T07:54:41.981Z,65.20
2018-04-08T07:57:10.395Z,62.60
2018-04-08T07:59:37.909Z,62.60
2018-04-08T08:02:05.451Z,63.80
2018-04-08T08:04:32.988Z,64.20
2018-04-08T08:07:00.525Z,63.50
2018-04-08T08:09:28.829Z,64.50
2018-04-08T08:11:56.369Z,64.40
2018-04-08T08:14:24.601Z,64.10
2018-04-08T08:16:52.135Z,63.80
2018-04-08T08:19:19.656Z,61.70
2018-04-08T08:21:47.275Z,63.40
2018-04-08T08:24:14.809Z,62.10
2018-04-08T08:26:43.127Z,62.20
2018-04-08T08:29:10.651Z,62.10
2018-04-08T08:31:38.984Z,60.70
2018-04-08T08:34:06.529Z,60.70
2018-04-08T08:36:34.066Z,58.10
2018-04-08T08:39:02.372Z,59.50
2018-04-08T08:41:29.938Z,59.40
2018-04-08T08:43:57.498Z,59.60
2018-04-08T08:46:25.026Z,59.70
2018-04-08T08:48:52.560Z,60.70
2018-04-08T08:51:20.092Z,59.80
2018-04-08T08:53:47.609Z,59.10
2018-04-08T08:56:15.172Z,58.50
2018-04-08T08:58:42.726Z,58.40
2018-04-08T09:01:10.254Z,60.10
2018-04-08T09:03:37.812Z,58.00
2018-04-08T09:06:05.351Z,58.10
2018-04-08T09:08:33.664Z,60.00
2018-04-08T09:11:01.201Z,60.00
2018-04-08T09:13:29.480Z,57.90
2018-04-08T09:15:57.775Z,59.30
2018-04-08T09:18:25.296Z,59.30
2018-04-08T09:20:57.607Z,58.60
2018-04-08T09:26:22.031Z,58.30
2018-04-08T09:28:49.567Z,56.90
2018-04-08T09:31:17.969Z,55.70
2018-04-08T09:33:45.535Z,55.70
2018-04-08T09:36:13.107Z,56.40
2018-04-08T09:38:40.838Z,57.20
2018-04-08T09:41:09.116Z,53.30
2018-04-08T09:43:37.464Z,50.20
2018-04-08T09:46:04.985Z,50.10
2018-04-08T09:48:32.515Z,50.50
2018-04-08T09:51:01.106Z,53.00
2018-04-08T09:53:28.688Z,50.40
2018-04-08T09:55:57.023Z,49.20
2018-04-08T09:58:25.072Z,49.10
2018-04-08T10:03:53.080Z,47.70
2018-04-08T10:06:20.606Z,47.50
2018-04-08T10:08:48.135Z,47.10
2018-04-08T10:11:15.719Z,47.90
2018-04-08T10:13:44.023Z,45.00
2018-04-08T10:16:11.686Z,45.00
2018-04-08T10:18:39.207Z,46.40
2018-04-08T10:21:07.544Z,48.20
2018-04-08T10:23:35.097Z,47.60
2018-04-08T10:26:02.629Z,47.10
2018-04-08T10:28:30.959Z,46.30
2018-04-08T10:30:58.489Z,46.30
2018-04-08T10:33:26.799Z,46.30
2018-04-08T10:35:54.334Z,46.30
2018-04-08T10:38:21.882Z,43.50
2018-04-08T10:40:50.193Z,45.50
2018-04-08T10:43:17.731Z,45.10
2018-04-08T10:45:46.056Z,43.40
2018-04-08T10:48:13.567Z,43.40
2018-04-08T10:50:41.888Z,43.70
2018-04-08T10:53:09.450Z,43.30
2018-04-08T10:55:37.010Z,44.00
2018-04-08T10:58:04.543Z,44.30
2018-04-08T11:00:32.068Z,42.90
2018-04-08T11:02:59.604Z,44.90
2018-04-08T11:05:27.126Z,44.40
2018-04-08T11:07:54.696Z,45.60
2018-04-08T11:10:22.206Z,44.00
2018-04-08T11:12:49.723Z,43.50
2018-04-08T11:15:17.248Z,44.60
2018-04-08T11:17:44.750Z,45.80
2018-04-08T11:20:12.298Z,40.90
2018-04-08T11:22:39.857Z,41.80
2018-04-08T11:25:08.149Z,45.30
2018-04-08T11:27:35.688Z,45.80
2018-04-08T11:30:03.231Z,47.90
2018-04-08T11:32:30.767Z,44.70
2018-04-08T11:34:59.049Z,42.30
2018-04-08T11:37:27.364Z,42.90
2018-04-08T11:39:54.917Z,42.70
2018-04-08T11:42:22.481Z,43.50
2018-04-08T11:44:49.997Z,41.80
2018-04-08T11:47:17.580Z,43.30
2018-04-08T11:49:45.109Z,42.20
2018-04-08T11:52:12.616Z,43.00
2018-04-08T11:54:40.946Z,39.30
2018-04-08T11:57:08.492Z,39.30
2018-04-08T11:59:36.154Z,41.80
2018-04-08T12:02:03.715Z,39.20
2018-04-08T12:04:31.234Z,40.70
2018-04-08T12:06:58.790Z,40.60
2018-04-08T12:09:26.305Z,39.20
2018-04-08T12:11:53.838Z,38.40
2018-04-08T12:14:22.137Z,39.90
2018-04-08T12:16:50.438Z,41.60
2018-04-08T12:19:17.974Z,41.50
2018-04-08T12:21:46.294Z,40.90
2018-04-08T12:24:13.809Z,40.90
2018-04-08T12:26:42.573Z,38.00
2018-04-08T12:29:10.100Z,37.80
2018-04-08T12:31:37.595Z,35.40
2018-04-08T12:34:05.138Z,38.00
2018-04-08T12:36:32.637Z,37.80
2018-04-08T12:39:00.925Z,35.60
2018-04-08T12:41:28.462Z,35.60
2018-04-08T12:43:55.987Z,34.90
2018-04-08T12:46:23.563Z,33.10
2018-04-08T12:48:51.077Z,33.70
2018-04-08T12:51:18.621Z,35.90
2018-04-08T12:53:46.156Z,34.30
2018-04-08T12:56:13.667Z,34.90
2018-04-08T12:58:41.208Z,33.70
2018-04-08T13:01:08.911Z,34.70
2018-04-08T13:03:37.243Z,36.70
2018-04-08T13:06:04.764Z,36.10
2018-04-08T13:08:33.096Z,36.30
2018-04-08T13:11:00.641Z,36.30
2018-04-08T13:13:28.934Z,34.70
2018-04-08T13:15:56.475Z,34.70
2018-04-08T13:18:23.995Z,37.80
2018-04-08T13:20:51.514Z,36.40
2018-04-08T13:23:19.038Z,36.60
2018-04-08T13:25:46.564Z,37.50
2018-04-08T13:28:14.109Z,37.30
2018-04-08T13:30:41.636Z,36.50
2018-04-08T13:33:09.933Z,33.80
2018-04-08T13:35:38.338Z,36.90
2018-04-08T13:38:05.896Z,36.90
2018-04-08T13:40:33.414Z,37.80
2018-04-08T13:43:01.699Z,36.80
2018-04-08T13:45:29.317Z,36.70
2018-04-08T13:47:56.829Z,37.30
2018-04-08T13:50:25.157Z,38.80
2018-04-08T13:52:52.678Z,38.20
2018-04-08T13:55:20.973Z,39.60
2018-04-08T13:57:49.297Z,39.30
2018-04-08T14:00:16.811Z,39.30
2018-04-08T14:02:45.133Z,39.50
2018-04-08T14:05:12.825Z,39.00
2018-04-08T14:07:40.345Z,41.00
2018-04-08T14:10:07.890Z,40.30
2018-04-08T14:12:36.188Z,42.30
2018-04-08T14:15:04.480Z,41.00
2018-04-08T14:17:32.020Z,41.00
2018-04-08T14:20:00.312Z,40.90
2018-04-08T14:22:28.611Z,41.60
2018-04-08T14:24:56.145Z,41.60
2018-04-08T14:27:24.469Z,41.40
2018-04-08T14:29:52.002Z,41.40
2018-04-08T14:32:20.360Z,42.40
2018-04-08T14:34:48.659Z,42.00
2018-04-08T14:37:16.942Z,42.70
2018-04-08T14:39:45.256Z,42.10
2018-04-08T14:42:12.778Z,42.10
2018-04-08T14:44:41.101Z,42.70
2018-04-08T14:47:08.591Z,42.70
2018-04-08T14:49:36.221Z,42.70
2018-04-08T14:52:03.777Z,43.40
2018-04-08T14:54:31.312Z,43.20
2018-04-08T14:56:58.875Z,44.30
2018-04-08T14:59:26.392Z,43.10
2018-04-08T15:01:53.927Z,42.90
2018-04-08T15:04:21.449Z,43.80
2018-04-08T15:06:48.995Z,44.30
2018-04-08T15:09:16.539Z,44.20
2018-04-08T15:11:44.037Z,43.50
2018-04-08T15:14:11.665Z,43.80
2018-04-08T15:16:39.179Z,43.20
2018-04-08T15:19:06.710Z,42.40
2018-04-08T15:21:34.253Z,42.90
2018-04-08T15:24:01.770Z,44.00
2018-04-08T15:26:29.306Z,43.20
2018-04-08T15:28:56.834Z,42.50
2018-04-08T15:31:24.392Z,41.60
2018-04-08T15:33:52.701Z,41.40
2018-04-08T15:36:20.254Z,41.40
2018-04-08T15:38:47.822Z,41.70
2018-04-08T15:41:15.359Z,42.30
2018-04-08T15:43:43.658Z,42.90
2018-04-08T15:46:11.189Z,42.80
2018-04-08T15:48:38.789Z,42.70
2018-04-08T15:51:06.320Z,43.60
2018-04-08T15:53:33.834Z,43.40
2018-04-08T15:56:01.397Z,44.20
2018-04-08T15:58:28.919Z,43.80
2018-04-08T16:00:57.231Z,44.10
2018-04-08T16:03:24.772Z,44.00
2018-04-08T16:05:53.087Z,44.00
2018-04-08T16:08:20.617Z,43.90
2018-04-08T16:10:48.897Z,44.00
2018-04-08T16:13:17.220Z,44.80
2018-04-08T16:15:44.746Z,44.80
2018-04-08T16:18:13.059Z,45.50
2018-04-08T16:20:40.578Z,45.40
2018-04-08T16:23:08.124Z,45.10
2018-04-08T16:25:35.650Z,45.60
2018-04-08T16:28:03.205Z,46.00
2018-04-08T16:30:30.774Z,46.60
2018-04-08T16:32:58.333Z,46.60
2018-04-08T16:35:25.869Z,47.30
2018-04-08T16:37:54.160Z,47.80
2018-04-08T16:40:22.481Z,48.20
2018-04-08T16:42:50.033Z,48.10
2018-04-08T16:45:17.538Z,47.80
2018-04-08T16:47:45.065Z,47.80
2018-04-08T16:50:12.620Z,47.70
2018-04-08T16:52:40.181Z,47.50
2018-04-08T16:55:07.711Z,47.60
2018-04-08T16:57:35.232Z,47.40
2018-04-08T17:00:02.882Z,47.50
2018-04-08T17:02:30.402Z,47.60
2018-04-08T17:04:57.953Z,47.90
2018-04-08T17:07:25.467Z,48.40
2018-04-08T17:09:52.987Z,48.50
2018-04-08T17:12:21.318Z,49.30
2018-04-08T17:14:48.867Z,49.20
2018-04-08T17:17:16.548Z,50.30
2018-04-08T17:19:44.217Z,50.00
2018-04-08T17:22:11.779Z,49.70
2018-04-08T17:24:39.351Z,49.80
2018-04-08T17:27:07.000Z,50.10
2018-04-08T17:29:34.581Z,50.60
2018-04-08T17:32:02.110Z,50.90
2018-04-08T17:34:30.460Z,50.20
2018-04-08T17:36:58.058Z,50.20
2018-04-08T17:39:26.370Z,50.20
2018-04-08T17:41:53.886Z,50.20
2018-04-08T17:44:21.473Z,50.70
2018-04-08T17:46:49.766Z,50.90
2018-04-08T17:49:17.340Z,50.80
2018-04-08T17:51:45.005Z,50.60
2018-04-08T17:54:12.529Z,51.30
2018-04-08T17:56:40.087Z,51.30
2018-04-08T17:59:08.429Z,50.70
2018-04-08T18:01:36.032Z,50.70
2018-04-08T18:04:04.345Z,51.10
2018-04-08T18:06:31.932Z,51.10
2018-04-08T18:08:59.506Z,51.70
2018-04-08T18:11:27.808Z,53.60
2018-04-08T18:13:55.417Z,53.00
2018-04-08T18:16:23.987Z,53.10
2018-04-08T18:18:52.886Z,53.90
2018-04-08T18:21:21.313Z,53.40
2018-04-08T18:23:48.938Z,53.40
2018-04-08T18:26:17.360Z,53.60
2018-04-08T18:28:45.127Z,53.60
2018-04-08T18:31:12.694Z,53.90
2018-04-08T18:33:40.310Z,54.50
2018-04-08T18:36:09.671Z,54.30
2018-04-08T18:38:38.288Z,54.30
2018-04-08T18:41:06.046Z,54.40
2018-04-08T18:43:33.664Z,54.10
2018-04-08T18:46:01.250Z,54.70
2018-04-08T18:48:28.869Z,54.20
2018-04-08T18:50:56.449Z,54.60
2018-04-08T18:53:24.201Z,54.90
2018-04-08T18:55:51.772Z,55.00
2018-04-08T18:58:20.438Z,54.80
2018-04-08T19:00:48.191Z,55.10
2018-04-08T19:03:16.636Z,54.70
2018-04-08T19:05:44.455Z,54.80
2018-04-08T19:08:12.295Z,55.20
2018-04-08T19:10:40.196Z,55.30
2018-04-08T19:13:07.980Z,56.10
2018-04-08T19:15:35.677Z,56.10
2018-04-08T19:18:04.229Z,56.30
2018-04-08T19:20:32.800Z,56.30
2018-04-08T19:23:00.457Z,56.90
2018-04-08T19:25:28.318Z,57.00
2018-04-08T19:27:55.953Z,57.20
2018-04-08T19:30:25.197Z,57.50
2018-04-08T19:32:52.862Z,57.40
2018-04-08T19:35:20.732Z,57.60
2018-04-08T19:37:48.858Z,58.10
2018-04-08T19:40:16.598Z,58.60
2018-04-08T19:42:44.207Z,58.90
2018-04-08T19:45:12.722Z,59.40
2018-04-08T19:47:40.564Z,59.40
2018-04-08T19:50:09.297Z,59.80
2018-04-08T19:52:36.931Z,59.70
2018-04-08T19:55:05.402Z,60.40
2018-04-08T19:57:34.430Z,60.60
2018-04-08T20:00:02.134Z,60.60
2018-04-08T20:02:29.758Z,60.80
2018-04-08T20:04:58.372Z,61.00
2018-04-08T20:07:25.975Z,61.00
2018-04-08T20:09:55.260Z,61.20
2018-04-08T20:12:22.812Z,61.20
2018-04-08T20:14:50.420Z,61.40
2018-04-08T20:17:18.723Z,61.40
2018-04-08T20:19:47.083Z,62.00
2018-04-08T20:22:14.677Z,62.00
2018-04-08T20:24:42.358Z,61.90
2018-04-08T20:27:10.038Z,62.20
2018-04-08T20:29:37.666Z,62.30
2018-04-08T20:32:05.364Z,63.00
2018-04-08T20:34:33.025Z,63.20
2018-04-08T20:37:01.413Z,63.50
2018-04-08T20:39:29.078Z,63.50
2018-04-08T20:41:56.746Z,63.80
2018-04-08T20:44:24.298Z,63.90
2018-04-08T20:46:51.865Z,64.00
2018-04-08T20:49:19.555Z,64.00
2018-04-08T20:51:47.202Z,64.10
2018-04-08T20:54:14.773Z,64.10
2018-04-08T20:56:42.438Z,64.50
2018-04-08T20:59:10.031Z,64.30
2018-04-08T21:01:37.616Z,64.50
2018-04-08T21:04:05.196Z,64.50
2018-04-08T21:06:32.727Z,64.90
2018-04-08T21:09:00.367Z,65.20
2018-04-08T21:11:27.927Z,65.10
2018-04-08T21:13:55.463Z,65.40
2018-04-08T21:16:23.772Z,65.60
2018-04-08T21:18:51.337Z,65.60
2018-04-08T21:21:18.963Z,66.50
2018-04-08T21:23:46.568Z,66.20
2018-04-08T21:26:14.235Z,65.70
2018-04-08T21:28:41.797Z,65.60
2018-04-08T21:31:09.365Z,65.70
2018-04-08T21:33:36.895Z,65.50
2018-04-08T21:36:04.412Z,65.40
2018-04-08T21:38:31.936Z,65.60
2018-04-08T21:41:00.229Z,65.00
2018-04-08T21:43:27.818Z,65.00
2018-04-08T21:45:55.342Z,64.90
2018-04-08T21:48:23.640Z,64.30
2018-04-08T21:50:51.931Z,65.50
2018-04-08T21:53:19.600Z,65.40
2018-04-08T21:55:47.146Z,65.50
2018-04-08T21:58:15.448Z,65.70
2018-04-08T22:00:42.968Z,65.70
2018-04-08T22:03:10.523Z,65.70
2018-04-08T22:05:38.808Z,65.60
2018-04-08T22:08:06.390Z,65.60
2018-04-08T22:10:34.669Z,64.70
2018-04-08T22:13:02.945Z,63.90
2018-04-08T22:15:31.327Z,64.00
2018-04-08T22:17:58.801Z,63.90
2018-04-08T22:20:27.106Z,62.50
2018-04-08T22:22:54.631Z,62.40
2018-04-08T22:25:22.183Z,62.20
2018-04-08T22:27:49.702Z,62.20
2018-04-08T22:30:17.264Z,59.80
2018-04-08T22:32:44.788Z,59.30
2018-04-08T22:35:12.306Z,59.50
2018-04-08T22:37:39.958Z,59.00
2018-04-08T22:40:07.519Z,58.80
2018-04-08T22:42:35.045Z,58.60
2018-04-08T22:45:02.681Z,58.30
2018-04-08T22:47:30.249Z,57.80
2018-04-08T22:49:57.884Z,57.40
2018-04-08T22:52:25.444Z,57.00
2018-04-08T22:54:53.006Z,56.00
2018-04-08T22:57:20.520Z,55.40
2018-04-08T22:59:48.031Z,55.20
2018-04-08T23:02:15.704Z,56.80
2018-04-08T23:04:43.218Z,57.20
2018-04-08T23:07:10.760Z,58.30
2018-04-08T23:09:38.296Z,57.40
2018-04-08T23:12:05.863Z,57.50
2018-04-08T23:14:33.378Z,57.20
2018-04-08T23:17:01.668Z,56.80
2018-04-08T23:19:29.984Z,56.80
2018-04-08T23:21:59.914Z,56.80
2018-04-08T23:24:27.445Z,56.90
2018-04-08T23:26:55.713Z,57.30
2018-04-08T23:29:23.256Z,57.30
2018-04-08T23:31:50.777Z,57.20
2018-04-08T23:34:18.292Z,57.10
2018-04-08T23:36:45.832Z,56.90
2018-04-08T23:39:13.353Z,56.70
2018-04-08T23:41:41.643Z,57.00
2018-04-08T23:44:09.153Z,56.90
2018-04-08T23:46:36.655Z,57.70
2018-04-08T23:49:05.061Z,57.80
2018-04-08T23:51:32.622Z,57.80
2018-04-08T23:54:00.206Z,57.60
2018-04-08T23:56:27.719Z,57.20
2018-04-08T23:58:56.035Z,57.20
