createdAt,value
2023-03-21T00:03:16.674Z,20.81
2023-03-21T00:07:14.577Z,20.81
2023-03-21T00:11:14.550Z,20.81
2023-03-21T00:15:14.482Z,20.81
2023-03-21T00:19:14.447Z,20.80
2023-03-21T00:23:14.357Z,20.80
2023-03-21T00:27:39.773Z,20.80
2023-03-21T00:31:15.327Z,20.79
2023-03-21T00:36:06.449Z,20.78
2023-03-21T00:39:15.219Z,20.78
2023-03-21T00:43:14.602Z,20.78
2023-03-21T00:47:14.160Z,20.78
2023-03-21T00:51:14.124Z,20.77
2023-03-21T00:55:14.102Z,20.78
2023-03-21T00:59:14.042Z,20.77
2023-03-21T01:03:23.582Z,20.77
2023-03-21T01:07:15.035Z,20.76
2023-03-21T01:11:14.020Z,20.76
2023-03-21T01:15:13.894Z,20.75
2023-03-21T01:19:24.236Z,20.75
2023-03-21T01:23:15.166Z,20.74
2023-03-21T01:27:13.811Z,20.74
2023-03-21T01:31:14.110Z,20.74
2023-03-21T01:35:13.754Z,20.74
2023-03-21T01:39:13.793Z,20.73
2023-03-21T01:43:13.668Z,20.72
2023-03-21T01:47:13.648Z,20.72
2023-03-21T01:51:13.607Z,20.73
2023-03-21T01:55:13.599Z,20.72
2023-03-21T01:59:13.573Z,20.72
2023-03-21T02:03:20.957Z,20.72
2023-03-21T02:07:14.597Z,20.71
2023-03-21T02:11:13.536Z,20.70
2023-03-21T02:15:13.474Z,20.70
2023-03-21T02:19:15.728Z,20.69
2023-03-21T02:23:13.425Z,20.68
2023-03-21T02:27:13.360Z,20.69
2023-03-21T02:31:13.336Z,20.68
2023-03-21T02:35:13.347Z,20.68
2023-03-21T02:39:13.373Z,20.68
2023-03-21T02:43:22.541Z,20.67
2023-03-21T02:47:14.344Z,20.67
2023-03-21T02:51:13.148Z,20.67
2023-03-21T02:55:13.092Z,20.67
2023-03-21T02:59:13.134Z,20.66
2023-03-21T03:03:24.803Z,20.66
2023-03-21T03:07:14.053Z,20.65
2023-03-21T03:11:13.008Z,20.65
2023-03-21T03:15:12.927Z,20.64
2023-03-21T03:19:12.954Z,20.64
2023-03-21T03:23:12.866Z,20.64
2023-03-21T03:27:12.843Z,20.64
2023-03-21T03:31:13.200Z,20.63
2023-03-21T03:35:12.836Z,20.63
2023-03-21T03:39:12.961Z,20.63
2023-03-21T03:43:13.028Z,20.63
2023-03-21T03:47:22.902Z,20.62
2023-03-21T03:51:14.100Z,20.61
2023-03-21T03:55:13.031Z,20.61
2023-03-21T03:59:12.978Z,20.62
2023-03-21T04:03:13.055Z,20.61
2023-03-21T04:07:12.966Z,20.60
2023-03-21T04:11:12.938Z,20.60
2023-03-21T04:15:13.014Z,20.60
2023-03-21T04:19:13.060Z,20.59
2023-03-21T04:23:13.121Z,20.58
2023-03-21T04:27:13.201Z,20.59
2023-03-21T04:31:24.362Z,20.58
2023-03-21T04:35:15.152Z,20.58
2023-03-21T04:39:13.214Z,20.58
2023-03-21T04:43:13.145Z,20.57
2023-03-21T04:47:13.159Z,20.56
2023-03-21T04:51:13.079Z,20.55
2023-03-21T04:55:13.039Z,20.55
2023-03-21T04:59:13.121Z,20.55
2023-03-21T05:03:13.208Z,20.54
2023-03-21T05:07:13.370Z,20.54
2023-03-21T05:11:13.390Z,20.54
2023-03-21T05:15:13.732Z,20.54
2023-03-21T05:19:13.595Z,20.53
2023-03-21T05:23:13.767Z,20.54
2023-03-21T05:27:13.797Z,20.57
2023-03-21T05:31:13.907Z,20.70
2023-03-21T05:35:13.891Z,20.83
2023-03-21T05:39:13.920Z,20.92
2023-03-21T05:43:13.848Z,20.99
2023-03-21T05:47:13.801Z,21.03
2023-03-21T05:51:13.838Z,21.04
2023-03-21T05:55:13.811Z,21.05
2023-03-21T05:59:13.796Z,21.08
2023-03-21T06:03:13.862Z,21.10
2023-03-21T06:07:13.900Z,21.14
2023-03-21T06:11:14.683Z,21.16
2023-03-21T06:15:14.019Z,21.18
2023-03-21T06:19:14.208Z,21.21
2023-03-21T06:23:14.367Z,21.23
2023-03-21T06:27:14.345Z,21.25
2023-03-21T06:31:15.375Z,21.26
2023-03-21T06:35:17.134Z,21.25
2023-03-21T06:39:14.297Z,21.36
2023-03-21T06:43:14.290Z,21.56
2023-03-21T06:47:14.196Z,21.76
2023-03-21T06:51:14.309Z,21.94
2023-03-21T06:55:14.631Z,22.07
2023-03-21T06:59:14.275Z,22.07
2023-03-21T07:03:14.250Z,21.91
2023-03-21T07:07:14.344Z,21.87
2023-03-21T07:11:14.312Z,21.96
2023-03-21T07:15:14.384Z,22.13
2023-03-21T07:19:14.349Z,21.86
2023-03-21T07:23:14.694Z,21.54
2023-03-21T07:27:14.619Z,21.38
2023-03-21T07:31:14.538Z,21.21
2023-03-21T07:35:14.540Z,21.08
2023-03-21T07:39:16.113Z,21.11
2023-03-21T07:43:14.422Z,21.14
2023-03-21T07:47:14.320Z,21.11
2023-03-21T07:51:14.265Z,21.07
2023-03-21T07:55:15.265Z,21.16
2023-03-21T07:59:14.340Z,21.42
2023-03-21T08:03:14.397Z,21.71
2023-03-21T08:07:14.219Z,21.96
2023-03-21T08:11:14.191Z,22.19
2023-03-21T08:15:14.067Z,22.36
2023-03-21T08:19:14.154Z,22.50
2023-03-21T08:23:14.133Z,22.61
2023-03-21T08:27:14.177Z,22.65
2023-03-21T08:31:14.170Z,22.75
2023-03-21T08:35:14.721Z,22.70
2023-03-21T08:39:14.329Z,22.46
2023-03-21T08:43:14.914Z,22.27
2023-03-21T08:47:14.058Z,22.12
2023-03-21T08:51:13.869Z,22.05
2023-03-21T08:55:13.906Z,22.06
2023-03-21T08:59:13.816Z,22.11
2023-03-21T09:03:13.782Z,22.15
2023-03-21T09:07:13.757Z,22.16
2023-03-21T09:11:13.716Z,22.09
2023-03-21T09:15:13.646Z,22.05
2023-03-21T09:19:13.780Z,22.04
2023-03-21T09:23:13.731Z,22.05
2023-03-21T09:27:14.703Z,22.09
2023-03-21T09:31:13.812Z,21.98
2023-03-21T09:35:13.569Z,21.83
2023-03-21T09:39:13.560Z,21.82
2023-03-21T09:43:13.490Z,21.89
2023-03-21T09:47:13.533Z,21.98
2023-03-21T09:51:13.508Z,21.98
2023-03-21T09:55:13.623Z,21.96
2023-03-21T09:59:13.706Z,21.96
2023-03-21T10:03:13.801Z,21.96
2023-03-21T10:07:13.798Z,21.97
2023-03-21T10:11:13.899Z,21.99
2023-03-21T10:15:13.942Z,22.00
2023-03-21T10:19:13.986Z,22.04
2023-03-21T10:23:14.004Z,22.04
2023-03-21T10:27:14.688Z,22.07
2023-03-21T10:31:14.024Z,22.07
2023-03-21T10:35:14.160Z,22.09
2023-03-21T10:39:13.986Z,22.16
2023-03-21T10:43:14.937Z,22.22
2023-03-21T10:47:14.571Z,22.23
2023-03-21T10:51:14.162Z,22.25
2023-03-21T10:55:14.234Z,22.25
2023-03-21T10:59:14.019Z,22.25
2023-03-21T11:03:14.055Z,22.27
2023-03-21T11:07:14.017Z,22.27
2023-03-21T11:11:14.204Z,22.28
2023-03-21T11:15:14.079Z,22.28
2023-03-21T11:19:14.233Z,22.27
2023-03-21T11:23:14.094Z,22.28
2023-03-21T11:27:14.150Z,22.28
2023-03-21T11:31:14.117Z,22.38
2023-03-21T11:35:14.241Z,22.40
2023-03-21T11:39:14.355Z,22.53
2023-03-21T11:43:14.332Z,22.59
2023-03-21T11:47:14.133Z,22.63
2023-03-21T11:51:14.113Z,22.70
2023-03-21T11:55:14.077Z,22.77
2023-03-21T11:59:14.043Z,22.81
2023-03-21T12:03:14.153Z,22.86
2023-03-21T12:07:14.582Z,22.90
2023-03-21T12:11:14.028Z,22.94
2023-03-21T12:15:13.976Z,22.99
2023-03-21T12:19:14.015Z,23.06
2023-03-21T12:23:13.884Z,22.99
2023-03-21T12:27:13.875Z,22.90
2023-03-21T12:31:14.625Z,22.83
2023-03-21T12:35:13.899Z,22.73
2023-03-21T12:39:13.959Z,22.66
2023-03-21T12:43:14.823Z,22.61
2023-03-21T12:47:13.778Z,22.56
2023-03-21T12:51:13.800Z,22.52
2023-03-21T12:55:13.801Z,22.48
2023-03-21T12:59:13.794Z,22.44
2023-03-21T13:03:13.714Z,22.42
2023-03-21T13:07:13.633Z,22.38
2023-03-21T13:11:13.699Z,22.35
2023-03-21T13:15:21.845Z,22.33
2023-03-21T13:19:14.576Z,22.31
2023-03-21T13:23:13.660Z,22.27
2023-03-21T13:27:13.724Z,22.26
2023-03-21T13:31:13.679Z,22.23
2023-03-21T13:35:13.720Z,22.21
2023-03-21T13:39:13.717Z,22.19
2023-03-21T13:43:16.208Z,22.18
2023-03-21T13:47:14.695Z,22.16
2023-03-21T13:51:13.890Z,22.15
2023-03-21T13:55:13.629Z,22.13
2023-03-21T13:59:13.712Z,22.12
2023-03-21T14:03:13.526Z,22.11
2023-03-21T14:07:13.585Z,22.09
2023-03-21T14:11:13.573Z,22.07
2023-03-21T14:15:16.835Z,22.08
2023-03-21T14:19:13.418Z,22.06
2023-03-21T14:23:13.390Z,22.05
2023-03-21T14:27:13.383Z,22.04
2023-03-21T14:31:13.493Z,22.01
2023-03-21T14:35:13.341Z,22.02
2023-03-21T14:39:13.257Z,22.00
2023-03-21T14:43:13.229Z,21.99
2023-03-21T14:47:13.238Z,21.98
2023-03-21T14:51:13.236Z,21.98
2023-03-21T14:55:13.101Z,21.97
2023-03-21T14:59:13.062Z,21.95
2023-03-21T15:03:13.219Z,21.93
2023-03-21T15:07:13.013Z,21.92
2023-03-21T15:11:13.121Z,21.91
2023-03-21T15:15:12.958Z,21.90
2023-03-21T15:19:13.031Z,21.89
2023-03-21T15:23:12.911Z,21.88
2023-03-21T15:27:12.940Z,21.85
2023-03-21T15:31:12.890Z,21.83
2023-03-21T15:35:13.287Z,21.82
2023-03-21T15:39:12.684Z,21.81
2023-03-21T15:43:12.660Z,21.80
2023-03-21T15:47:12.664Z,21.79
2023-03-21T15:51:12.692Z,21.76
2023-03-21T15:55:12.681Z,21.75
2023-03-21T15:59:12.850Z,21.74
2023-03-21T16:03:12.988Z,21.72
2023-03-21T16:07:13.114Z,21.71
2023-03-21T16:11:13.130Z,21.69
2023-03-21T16:15:13.262Z,21.69
2023-03-21T16:19:13.408Z,21.66
2023-03-21T16:23:13.505Z,21.66
2023-03-21T16:27:13.599Z,21.64
2023-03-21T16:31:13.861Z,21.64
2023-03-21T16:35:14.501Z,21.62
2023-03-21T16:39:14.058Z,21.60
2023-03-21T16:43:14.141Z,21.58
2023-03-21T16:47:14.264Z,21.58
2023-03-21T16:51:14.417Z,21.58
2023-03-21T16:55:14.696Z,21.56
2023-03-21T16:59:15.003Z,21.55
2023-03-21T17:03:14.913Z,21.53
2023-03-21T17:07:15.487Z,21.52
2023-03-21T17:11:15.146Z,21.51
2023-03-21T17:15:15.323Z,21.50
2023-03-21T17:19:15.452Z,21.49
2023-03-21T17:23:15.629Z,21.47
2023-03-21T17:27:15.868Z,21.47
2023-03-21T17:31:16.074Z,21.47
2023-03-21T17:35:16.166Z,21.53
2023-03-21T17:39:16.329Z,21.57
2023-03-21T17:43:17.435Z,21.57
2023-03-21T17:47:16.615Z,21.55
2023-03-21T17:51:16.780Z,21.53
2023-03-21T17:55:16.958Z,21.51
2023-03-21T17:59:19.923Z,21.49
2023-03-21T18:03:18.587Z,21.47
2023-03-21T18:07:29.731Z,21.46
2023-03-21T18:11:18.070Z,21.45
2023-03-21T18:15:19.200Z,21.44
2023-03-21T18:19:17.180Z,21.43
2023-03-21T18:23:17.238Z,21.43
2023-03-21T18:27:18.305Z,21.42
2023-03-21T18:31:19.755Z,21.41
2023-03-21T18:35:17.578Z,21.40
2023-03-21T18:39:17.613Z,21.39
2023-03-21T18:43:59.387Z,21.38
2023-03-21T18:47:18.473Z,21.37
2023-03-21T18:51:17.609Z,21.36
2023-03-21T18:55:18.655Z,21.35
2023-03-21T18:59:17.924Z,21.35
2023-03-21T19:03:30.148Z,21.34
2023-03-21T19:07:19.042Z,21.33
2023-03-21T19:11:17.989Z,21.33
2023-03-21T19:15:18.025Z,21.32
2023-03-21T19:19:17.907Z,21.30
2023-03-21T19:23:18.810Z,21.31
2023-03-21T19:27:17.838Z,21.30
2023-03-21T19:31:17.874Z,21.30
2023-03-21T19:35:17.812Z,21.29
2023-03-21T19:39:17.755Z,21.29
2023-03-21T19:43:32.270Z,21.28
2023-03-21T19:47:20.663Z,21.27
2023-03-21T19:51:28.236Z,21.26
2023-03-21T19:55:18.581Z,21.25
2023-03-21T19:59:17.541Z,21.24
2023-03-21T20:03:17.598Z,21.24
2023-03-21T20:07:17.552Z,21.23
2023-03-21T20:11:17.469Z,21.23
2023-03-21T20:15:21.359Z,21.23
2023-03-21T20:19:17.371Z,21.22
2023-03-21T20:23:17.382Z,21.21
2023-03-21T20:27:17.312Z,21.21
2023-03-21T20:31:19.122Z,21.20
2023-03-21T20:35:25.250Z,21.20
2023-03-21T20:39:18.202Z,21.19
2023-03-21T20:44:06.506Z,21.20
2023-03-21T20:47:18.227Z,21.19
2023-03-21T20:52:36.921Z,21.19
2023-03-21T20:55:18.123Z,21.18
2023-03-21T20:59:26.184Z,21.18
2023-03-21T21:03:18.129Z,21.17
2023-03-21T21:07:17.208Z,21.17
2023-03-21T21:12:02.905Z,21.17
2023-03-21T21:15:18.114Z,21.16
2023-03-21T21:19:17.054Z,21.16
2023-03-21T21:23:17.095Z,21.15
2023-03-21T21:27:17.034Z,21.16
2023-03-21T21:31:17.006Z,21.14
2023-03-21T21:35:17.056Z,21.14
2023-03-21T21:39:16.920Z,21.13
2023-03-21T21:43:16.894Z,21.13
2023-03-21T21:47:16.810Z,21.13
2023-03-21T21:51:16.816Z,21.12
2023-03-21T21:55:16.761Z,21.12
2023-03-21T21:59:16.809Z,21.12
2023-03-21T22:03:17.135Z,21.11
2023-03-21T22:07:16.976Z,21.12
2023-03-21T22:11:17.638Z,21.11
2023-03-21T22:15:16.914Z,21.10
2023-03-21T22:19:16.920Z,21.09
2023-03-21T22:23:16.868Z,21.09
2023-03-21T22:27:16.812Z,21.09
2023-03-21T22:31:16.850Z,21.08
2023-03-21T22:35:16.830Z,21.08
2023-03-21T22:39:16.847Z,21.07
2023-03-21T22:43:16.806Z,21.06
2023-03-21T22:47:16.778Z,21.07
2023-03-21T22:51:16.766Z,21.06
2023-03-21T22:55:16.721Z,21.05
2023-03-21T22:59:16.700Z,21.05
2023-03-21T23:03:16.905Z,21.04
2023-03-21T23:07:16.643Z,21.04
2023-03-21T23:11:16.575Z,21.04
2023-03-21T23:15:16.539Z,21.03
2023-03-21T23:19:16.482Z,21.03
2023-03-21T23:23:17.609Z,21.02
2023-03-21T23:27:16.696Z,21.01
2023-03-21T23:31:16.839Z,21.01
2023-03-21T23:35:16.954Z,21.01
2023-03-21T23:39:16.985Z,21.00
2023-03-21T23:43:17.104Z,20.99
2023-03-21T23:47:17.138Z,20.99
2023-03-21T23:51:17.199Z,20.99
2023-03-21T23:55:17.331Z,20.98
2023-03-21T23:59:17.479Z,20.98
