createdAt,value
2023-03-22T00:01:19.583Z,100946.97
2023-03-22T00:03:48.346Z,100941.56
2023-03-22T00:06:17.345Z,100944.25
2023-03-22T00:08:45.890Z,100948.00
2023-03-22T00:11:14.101Z,100942.03
2023-03-22T00:13:43.038Z,100938.50
2023-03-22T00:16:11.824Z,100939.56
2023-03-22T00:18:41.615Z,100933.34
2023-03-22T00:21:12.359Z,100926.09
2023-03-22T00:23:40.859Z,100928.78
2023-03-22T00:26:09.323Z,100927.16
2023-03-22T00:28:37.306Z,100920.72
2023-03-22T00:31:06.384Z,100915.56
2023-03-22T00:33:34.616Z,100907.69
2023-03-22T00:36:05.781Z,100913.91
2023-03-22T00:38:42.496Z,100907.69
2023-03-22T00:41:13.343Z,100903.38
2023-03-22T00:43:41.329Z,100899.84
2023-03-22T00:46:09.595Z,100894.69
2023-03-22T00:48:37.397Z,100890.94
2023-03-22T00:51:07.084Z,100884.16
2023-03-22T00:53:36.412Z,100889.16
2023-03-22T00:56:04.990Z,100882.16
2023-03-22T00:58:32.940Z,100881.91
2023-03-22T01:01:00.791Z,100872.19
2023-03-22T01:03:28.629Z,100867.84
2023-03-22T01:05:56.499Z,100864.34
2023-03-22T01:08:25.833Z,100866.22
2023-03-22T01:10:53.633Z,100860.00
2023-03-22T01:13:21.369Z,100858.38
2023-03-22T01:15:51.639Z,100860.47
2023-03-22T01:18:19.851Z,100857.19
2023-03-22T01:20:47.592Z,100856.97
2023-03-22T01:23:15.360Z,100843.50
2023-03-22T01:25:44.470Z,100842.88
2023-03-22T01:28:12.186Z,100829.41
2023-03-22T01:30:40.698Z,100828.59
2023-03-22T01:33:09.125Z,100815.13
2023-03-22T01:35:37.847Z,100817.81
2023-03-22T01:38:05.656Z,100794.88
2023-03-22T01:40:33.917Z,100796.50
2023-03-22T01:43:03.221Z,100795.69
2023-03-22T01:45:40.341Z,100789.47
2023-03-22T01:48:15.635Z,100787.03
2023-03-22T01:50:46.928Z,100786.19
2023-03-22T01:53:19.141Z,100789.94
2023-03-22T01:55:48.168Z,100782.69
2023-03-22T01:58:18.256Z,100772.75
2023-03-22T02:00:46.960Z,100782.44
2023-03-22T02:03:19.403Z,100774.38
2023-03-22T02:05:48.392Z,100765.47
2023-03-22T02:08:16.215Z,100759.28
2023-03-22T02:10:44.084Z,100755.75
2023-03-22T02:13:30.684Z,100750.38
2023-03-22T02:16:08.854Z,100759.28
2023-03-22T02:18:55.149Z,100753.06
2023-03-22T02:21:49.825Z,100746.88
2023-03-22T02:24:46.256Z,100745.00
2023-03-22T02:27:36.853Z,100738.78
2023-03-22T02:30:26.417Z,100740.66
2023-03-22T02:33:21.718Z,100740.88
2023-03-22T02:36:10.018Z,100743.59
2023-03-22T02:39:15.478Z,100732.81
2023-03-22T02:41:59.799Z,100742.75
2023-03-22T02:44:34.637Z,100736.56
2023-03-22T02:47:06.720Z,100742.75
2023-03-22T02:49:38.533Z,100730.34
2023-03-22T02:52:17.367Z,100733.06
2023-03-22T02:54:52.658Z,100725.44
2023-03-22T02:57:27.197Z,100724.38
2023-03-22T02:59:57.390Z,100720.63
2023-03-22T03:02:29.174Z,100714.44
2023-03-22T03:04:58.434Z,100706.13
2023-03-22T03:07:28.430Z,100710.69
2023-03-22T03:09:57.652Z,100708.00
2023-03-22T03:12:26.954Z,100707.19
2023-03-22T03:14:55.285Z,100703.91
2023-03-22T03:17:37.297Z,100700.63
2023-03-22T03:20:24.219Z,100703.09
2023-03-22T03:23:07.305Z,100705.19
2023-03-22T03:25:43.653Z,100700.63
2023-03-22T03:28:22.947Z,100695.25
2023-03-22T03:30:57.229Z,100700.03
2023-03-22T03:33:29.157Z,100694.41
2023-03-22T03:36:02.085Z,100694.41
2023-03-22T03:38:33.396Z,100689.28
2023-03-22T03:41:05.360Z,100700.03
2023-03-22T03:43:35.338Z,100696.53
2023-03-22T03:46:03.496Z,100685.75
2023-03-22T03:48:33.859Z,100698.41
2023-03-22T03:51:03.221Z,100701.09
2023-03-22T03:53:31.501Z,100700.25
2023-03-22T03:55:59.532Z,100702.97
2023-03-22T03:58:30.456Z,100703.19
2023-03-22T04:00:58.348Z,100698.63
2023-03-22T04:03:26.316Z,100703.19
2023-03-22T04:05:54.315Z,100695.13
2023-03-22T04:08:22.014Z,100702.59
2023-03-22T04:10:50.701Z,100699.09
2023-03-22T04:13:19.150Z,100700.72
2023-03-22T04:15:48.305Z,100699.09
2023-03-22T04:18:16.062Z,100703.66
2023-03-22T04:20:46.940Z,100692.88
2023-03-22T04:23:14.681Z,100695.81
2023-03-22T04:25:43.552Z,100697.69
2023-03-22T04:28:13.635Z,100688.78
2023-03-22T04:30:41.681Z,100687.16
2023-03-22T04:33:12.204Z,100680.94
2023-03-22T04:35:39.984Z,100682.00
2023-03-22T04:38:07.889Z,100680.34
2023-03-22T04:40:38.811Z,100680.34
2023-03-22T04:43:06.814Z,100681.41
2023-03-22T04:45:35.087Z,100672.50
2023-03-22T04:48:02.927Z,100681.63
2023-03-22T04:50:32.024Z,100681.63
2023-03-22T04:52:59.775Z,100675.44
2023-03-22T04:55:27.678Z,100676.50
2023-03-22T04:57:55.986Z,100675.66
2023-03-22T05:00:24.016Z,100661.72
2023-03-22T05:02:51.844Z,100674.84
2023-03-22T05:05:19.625Z,100674.84
2023-03-22T05:07:48.725Z,100672.16
2023-03-22T05:10:16.805Z,100674.03
2023-03-22T05:12:44.663Z,100677.78
2023-03-22T05:15:12.693Z,100674.03
2023-03-22T05:17:40.424Z,100674.03
2023-03-22T05:20:10.231Z,100662.44
2023-03-22T05:22:40.715Z,100666.19
2023-03-22T05:25:11.629Z,100659.16
2023-03-22T05:27:39.425Z,100668.06
2023-03-22T05:30:09.748Z,100667.25
2023-03-22T05:32:37.643Z,100664.53
2023-03-22T05:35:06.952Z,100665.38
2023-03-22T05:37:34.751Z,100660.00
2023-03-22T05:40:02.580Z,100666.41
2023-03-22T05:42:32.290Z,100670.16
2023-03-22T05:45:00.031Z,100669.09
2023-03-22T05:47:27.760Z,100674.72
2023-03-22T05:49:55.507Z,100659.41
2023-03-22T05:52:23.197Z,100653.78
2023-03-22T05:54:51.282Z,100665.13
2023-03-22T05:57:19.041Z,100669.34
2023-03-22T05:59:48.145Z,100675.22
2023-03-22T06:02:15.983Z,100668.56
2023-03-22T06:04:43.787Z,100677.19
2023-03-22T06:07:11.626Z,100673.91
2023-03-22T06:09:39.622Z,100664.44
2023-03-22T06:12:07.677Z,100674.28
2023-03-22T06:14:35.743Z,100662.09
2023-03-22T06:17:04.880Z,100669.59
2023-03-22T06:19:32.627Z,100656.97
2023-03-22T06:22:00.382Z,100661.75
2023-03-22T06:24:28.144Z,100658.59
2023-03-22T06:26:55.932Z,100663.63
2023-03-22T06:29:23.704Z,100659.88
2023-03-22T06:31:51.427Z,100658.00
2023-03-22T06:34:20.593Z,100662.59
2023-03-22T06:36:48.353Z,100656.50
2023-03-22T06:39:16.082Z,100666.19
2023-03-22T06:41:43.855Z,100659.31
2023-03-22T06:44:11.568Z,100661.88
2023-03-22T06:46:39.419Z,100664.91
2023-03-22T06:49:07.954Z,100661.88
2023-03-22T06:51:37.445Z,100658.81
2023-03-22T06:54:05.601Z,100674.75
2023-03-22T06:56:33.353Z,100676.63
2023-03-22T06:59:01.143Z,100679.78
2023-03-22T07:01:28.897Z,100673.81
2023-03-22T07:03:56.648Z,100655.53
2023-03-22T07:06:24.457Z,100671.84
2023-03-22T07:08:53.631Z,100655.22
2023-03-22T07:11:21.463Z,100662.59
2023-03-22T07:13:49.215Z,100666.09
2023-03-22T07:16:19.450Z,100656.03
2023-03-22T07:18:48.258Z,100660.00
2023-03-22T07:21:16.327Z,100662.59
2023-03-22T07:23:44.211Z,100669.59
2023-03-22T07:26:13.845Z,100668.78
2023-03-22T07:28:44.559Z,100670.44
2023-03-22T07:31:13.766Z,100676.41
2023-03-22T07:33:42.116Z,100668.69
2023-03-22T07:36:11.347Z,100664.81
2023-03-22T07:38:39.196Z,100666.44
2023-03-22T07:41:07.573Z,100675.47
2023-03-22T07:43:50.706Z,100660.59
2023-03-22T07:46:21.048Z,100670.66
2023-03-22T07:48:49.100Z,100677.34
2023-03-22T07:51:16.992Z,100675.22
2023-03-22T07:53:44.771Z,100673.47
2023-03-22T07:56:12.536Z,100671.38
2023-03-22T07:58:41.791Z,100679.66
2023-03-22T08:01:10.829Z,100667.97
2023-03-22T08:03:39.080Z,100668.91
2023-03-22T08:06:08.546Z,100667.63
2023-03-22T08:08:37.843Z,100669.50
2023-03-22T08:11:05.960Z,100669.13
2023-03-22T08:13:34.152Z,100669.38
2023-03-22T08:16:03.506Z,100675.56
2023-03-22T08:18:31.509Z,100675.47
2023-03-22T08:21:00.791Z,100684.38
2023-03-22T08:23:41.018Z,100682.13
2023-03-22T08:26:09.991Z,100686.94
2023-03-22T08:28:37.982Z,100688.81
2023-03-22T08:31:15.128Z,100684.81
2023-03-22T08:33:44.010Z,100676.50
2023-03-22T08:36:15.246Z,100677.72
2023-03-22T08:38:45.173Z,100670.56
2023-03-22T08:41:13.268Z,100666.44
2023-03-22T08:43:41.124Z,100659.44
2023-03-22T08:46:09.416Z,100663.78
2023-03-22T08:48:41.641Z,100670.22
2023-03-22T08:51:09.886Z,100659.00
2023-03-22T08:53:37.846Z,100649.47
2023-03-22T08:56:07.820Z,100663.69
2023-03-22T08:58:36.256Z,100664.16
2023-03-22T09:01:04.110Z,100664.13
2023-03-22T09:03:31.983Z,100660.09
2023-03-22T09:06:01.123Z,100656.91
2023-03-22T09:08:29.157Z,100649.75
2023-03-22T09:10:56.956Z,100657.56
2023-03-22T09:13:24.702Z,100647.34
2023-03-22T09:15:53.205Z,100638.72
2023-03-22T09:18:21.036Z,100636.78
2023-03-22T09:20:49.201Z,100638.28
2023-03-22T09:23:18.415Z,100638.13
2023-03-22T09:25:46.853Z,100645.03
2023-03-22T09:28:14.956Z,100624.19
2023-03-22T09:30:43.205Z,100626.56
2023-03-22T09:33:11.230Z,100640.78
2023-03-22T09:35:42.780Z,100644.66
2023-03-22T09:38:12.216Z,100629.06
2023-03-22T09:41:00.581Z,100633.97
2023-03-22T09:43:33.037Z,100633.66
2023-03-22T09:46:02.023Z,100642.75
2023-03-22T09:48:34.188Z,100628.91
2023-03-22T09:51:03.393Z,100627.22
2023-03-22T09:53:33.370Z,100630.25
2023-03-22T09:56:08.197Z,100630.94
2023-03-22T09:58:45.828Z,100624.88
2023-03-22T10:01:23.331Z,100626.22
2023-03-22T10:04:07.162Z,100639.88
2023-03-22T10:06:35.030Z,100635.69
2023-03-22T10:09:10.566Z,100630.44
2023-03-22T10:11:46.404Z,100635.16
2023-03-22T10:14:30.791Z,100641.84
2023-03-22T10:17:03.702Z,100632.59
2023-03-22T10:19:36.712Z,100625.81
2023-03-22T10:22:07.073Z,100630.38
2023-03-22T10:24:39.603Z,100636.25
2023-03-22T10:27:16.569Z,100636.97
2023-03-22T10:29:50.422Z,100639.91
2023-03-22T10:32:19.923Z,100641.78
2023-03-22T10:34:49.399Z,100641.19
2023-03-22T10:37:21.290Z,100646.81
2023-03-22T10:39:52.242Z,100651.63
2023-03-22T10:42:25.030Z,100650.22
2023-03-22T10:44:57.077Z,100637.00
2023-03-22T10:47:33.180Z,100638.06
2023-03-22T10:50:03.924Z,100641.00
2023-03-22T10:52:39.544Z,100650.94
2023-03-22T10:55:12.517Z,100643.09
2023-03-22T10:57:43.956Z,100636.31
2023-03-22T11:00:17.530Z,100652.09
2023-03-22T11:02:52.053Z,100640.72
2023-03-22T11:05:23.846Z,100645.44
2023-03-22T11:07:52.181Z,100650.66
2023-03-22T11:10:23.228Z,100652.34
2023-03-22T11:12:54.987Z,100637.59
2023-03-22T11:15:27.672Z,100644.97
2023-03-22T11:18:01.230Z,100641.44
2023-03-22T11:20:31.050Z,100643.72
2023-03-22T11:23:02.616Z,100635.56
2023-03-22T11:25:32.459Z,100644.81
2023-03-22T11:28:16.339Z,100647.25
2023-03-22T11:30:59.575Z,100636.66
2023-03-22T11:33:27.580Z,100640.72
2023-03-22T11:35:57.621Z,100637.59
2023-03-22T11:38:29.509Z,100642.09
2023-03-22T11:41:01.214Z,100634.13
2023-03-22T11:43:35.352Z,100644.84
2023-03-22T11:46:04.044Z,100640.16
2023-03-22T11:48:33.826Z,100634.66
2023-03-22T11:51:09.004Z,100635.16
2023-03-22T11:53:40.454Z,100639.16
2023-03-22T11:56:11.593Z,100634.22
2023-03-22T11:58:56.335Z,100639.03
2023-03-22T12:01:34.474Z,100638.47
2023-03-22T12:04:05.394Z,100632.50
2023-03-22T12:06:37.758Z,100627.34
2023-03-22T12:09:10.137Z,100631.91
2023-03-22T12:11:41.106Z,100631.91
2023-03-22T12:14:17.854Z,100613.03
2023-03-22T12:16:48.109Z,100620.31
2023-03-22T12:19:28.206Z,100612.47
2023-03-22T12:21:56.460Z,100610.84
2023-03-22T12:24:29.021Z,100613.28
2023-03-22T12:27:01.213Z,100615.97
2023-03-22T12:29:31.518Z,100602.50
2023-03-22T12:32:03.442Z,100599.81
2023-03-22T12:34:39.954Z,100602.75
2023-03-22T12:37:12.917Z,100612.72
2023-03-22T12:39:46.178Z,100602.16
2023-03-22T12:42:21.991Z,100602.16
2023-03-22T12:45:04.616Z,100610.50
2023-03-22T12:47:41.566Z,100605.09
2023-03-22T12:50:15.351Z,100606.41
2023-03-22T12:52:46.999Z,100608.84
2023-03-22T12:55:23.528Z,100606.41
2023-03-22T12:57:54.460Z,100610.72
2023-03-22T13:00:29.373Z,100602.88
2023-03-22T13:03:02.435Z,100606.63
2023-03-22T13:05:33.684Z,100609.34
2023-03-22T13:08:04.089Z,100612.84
2023-03-22T13:10:57.614Z,100610.97
2023-03-22T13:13:42.834Z,100617.19
2023-03-22T13:16:24.417Z,100597.13
2023-03-22T13:19:06.814Z,100600.28
2023-03-22T13:21:36.710Z,100604.03
2023-03-22T13:24:23.260Z,100597.03
2023-03-22T13:26:53.645Z,100579.94
2023-03-22T13:29:24.493Z,100594.41
2023-03-22T13:31:59.924Z,100586.63
2023-03-22T13:34:37.521Z,100588.88
2023-03-22T13:37:10.895Z,100591.34
2023-03-22T13:39:39.348Z,100586.56
2023-03-22T13:42:21.138Z,100595.25
2023-03-22T13:44:58.542Z,100586.31
2023-03-22T13:47:38.040Z,100594.97
2023-03-22T13:50:13.293Z,100585.41
2023-03-22T13:52:44.153Z,100593.94
2023-03-22T13:55:37.476Z,100584.59
2023-03-22T13:58:05.850Z,100589.91
2023-03-22T14:00:44.856Z,100583.50
2023-03-22T14:03:21.353Z,100579.00
2023-03-22T14:05:49.676Z,100583.16
2023-03-22T14:08:22.782Z,100589.88
2023-03-22T14:10:56.466Z,100587.16
2023-03-22T14:13:32.589Z,100590.03
2023-03-22T14:16:07.445Z,100588.88
2023-03-22T14:18:41.031Z,100580.94
2023-03-22T14:21:13.789Z,100581.19
