createdAt,value
2023-03-12T00:01:55.920Z,6.57
2023-03-12T00:04:22.157Z,6.64
2023-03-12T00:06:48.456Z,6.72
2023-03-12T00:09:14.720Z,6.71
2023-03-12T00:11:41.003Z,6.70
2023-03-12T00:14:07.304Z,6.80
2023-03-12T00:16:33.604Z,6.77
2023-03-12T00:18:59.867Z,6.80
2023-03-12T00:21:26.101Z,6.74
2023-03-12T00:23:52.387Z,6.72
2023-03-12T00:26:18.617Z,6.78
2023-03-12T00:28:44.886Z,6.86
2023-03-12T00:31:11.182Z,6.86
2023-03-12T00:33:37.464Z,6.96
2023-03-12T00:36:03.787Z,7.06
2023-03-12T00:38:30.041Z,7.11
2023-03-12T00:40:56.318Z,7.13
2023-03-12T00:43:22.571Z,6.85
2023-03-12T00:45:48.833Z,6.73
2023-03-12T00:48:15.084Z,6.77
2023-03-12T00:50:41.403Z,6.85
2023-03-12T00:53:07.707Z,6.89
2023-03-12T00:55:33.946Z,6.87
2023-03-12T00:58:00.234Z,6.90
2023-03-12T01:00:27.199Z,6.85
2023-03-12T01:02:53.455Z,6.85
2023-03-12T01:05:19.754Z,6.89
2023-03-12T01:07:46.007Z,6.94
2023-03-12T01:10:12.243Z,6.93
2023-03-12T01:12:38.516Z,6.80
2023-03-12T01:15:04.872Z,6.79
2023-03-12T01:17:31.143Z,6.82
2023-03-12T01:19:57.419Z,6.82
2023-03-12T01:22:23.707Z,6.82
2023-03-12T01:24:49.960Z,6.86
2023-03-12T01:27:16.220Z,6.86
2023-03-12T01:29:42.533Z,6.87
2023-03-12T01:32:08.829Z,6.78
2023-03-12T01:34:35.066Z,6.83
2023-03-12T01:37:01.327Z,6.91
2023-03-12T01:39:27.598Z,6.98
2023-03-12T01:41:53.855Z,7.01
2023-03-12T01:44:20.112Z,7.06
2023-03-12T01:46:46.378Z,6.99
2023-03-12T01:49:12.658Z,6.94
2023-03-12T01:51:39.103Z,6.98
2023-03-12T01:54:05.433Z,7.03
2023-03-12T01:56:31.686Z,7.10
2023-03-12T01:58:57.954Z,7.13
2023-03-12T02:01:24.292Z,7.07
2023-03-12T02:03:50.589Z,7.10
2023-03-12T02:06:16.842Z,7.09
2023-03-12T02:08:43.093Z,7.07
2023-03-12T02:11:09.330Z,6.91
2023-03-12T02:13:35.607Z,6.88
2023-03-12T02:16:01.883Z,6.88
2023-03-12T02:18:28.144Z,6.88
2023-03-12T02:20:54.444Z,6.93
2023-03-12T02:23:20.722Z,6.99
2023-03-12T02:25:46.979Z,6.79
2023-03-12T02:28:13.285Z,6.71
2023-03-12T02:30:39.558Z,6.63
2023-03-12T02:33:05.786Z,6.65
2023-03-12T02:35:32.122Z,6.62
2023-03-12T02:37:58.430Z,6.53
2023-03-12T02:40:24.668Z,6.47
2023-03-12T02:42:50.921Z,6.46
2023-03-12T02:45:17.176Z,6.49
2023-03-12T02:47:43.410Z,6.58
2023-03-12T02:50:09.716Z,6.66
2023-03-12T02:52:36.020Z,6.64
2023-03-12T02:55:02.454Z,6.50
2023-03-12T02:57:28.698Z,6.60
2023-03-12T02:59:54.955Z,6.64
2023-03-12T03:02:21.200Z,6.67
2023-03-12T03:04:47.440Z,6.73
2023-03-12T03:07:13.793Z,6.74
2023-03-12T03:09:40.097Z,6.83
2023-03-12T03:12:06.360Z,6.89
2023-03-12T03:14:32.634Z,6.60
2023-03-12T03:16:58.892Z,6.64
2023-03-12T03:19:25.218Z,6.71
2023-03-12T03:21:51.505Z,6.66
2023-03-12T03:24:17.773Z,6.69
2023-03-12T03:26:44.036Z,6.78
2023-03-12T03:29:10.317Z,6.85
2023-03-12T03:31:36.582Z,6.81
2023-03-12T03:34:02.840Z,6.75
2023-03-12T03:36:29.115Z,6.56
2023-03-12T03:38:55.844Z,6.52
2023-03-12T03:41:22.116Z,6.49
2023-03-12T03:43:48.355Z,6.51
2023-03-12T03:46:14.657Z,6.41
2023-03-12T03:48:40.962Z,6.13
2023-03-12T03:51:08.896Z,5.95
2023-03-12T03:53:35.133Z,5.67
2023-03-12T03:56:01.432Z,5.55
2023-03-12T03:58:27.694Z,5.65
2023-03-12T04:00:53.930Z,5.71
2023-03-12T04:03:20.261Z,5.87
2023-03-12T04:05:46.744Z,5.82
2023-03-12T04:08:13.086Z,5.75
2023-03-12T04:10:39.434Z,5.73
2023-03-12T04:13:05.733Z,5.76
2023-03-12T04:15:31.994Z,5.69
2023-03-12T04:17:58.324Z,5.67
2023-03-12T04:20:24.604Z,5.65
2023-03-12T04:22:50.887Z,5.63
2023-03-12T04:25:17.141Z,5.66
2023-03-12T04:27:43.457Z,5.78
2023-03-12T04:30:09.712Z,5.88
2023-03-12T04:32:36.482Z,6.12
2023-03-12T04:35:02.784Z,6.18
2023-03-12T04:37:29.040Z,6.31
2023-03-12T04:39:55.324Z,6.42
2023-03-12T04:42:21.628Z,6.43
2023-03-12T04:44:47.862Z,6.58
2023-03-12T04:47:14.093Z,6.82
2023-03-12T04:49:40.347Z,6.87
2023-03-12T04:52:06.599Z,6.47
2023-03-12T04:54:32.866Z,6.51
2023-03-12T04:56:59.112Z,6.15
2023-03-12T04:59:25.394Z,5.46
2023-03-12T05:01:51.662Z,4.97
2023-03-12T05:04:17.913Z,5.31
2023-03-12T05:06:44.175Z,5.59
2023-03-12T05:09:10.465Z,5.81
2023-03-12T05:11:39.194Z,5.98
2023-03-12T05:14:06.000Z,6.23
2023-03-12T05:16:32.359Z,6.32
2023-03-12T05:18:58.687Z,6.45
2023-03-12T05:21:24.955Z,6.55
2023-03-12T05:23:51.200Z,6.59
2023-03-12T05:26:17.461Z,6.43
2023-03-12T05:28:43.735Z,6.24
2023-03-12T05:31:10.038Z,6.22
2023-03-12T05:33:36.348Z,6.16
2023-03-12T05:36:02.670Z,6.20
2023-03-12T05:38:28.907Z,6.30
2023-03-12T05:40:55.176Z,6.36
2023-03-12T05:43:21.425Z,6.29
2023-03-12T05:45:47.697Z,6.32
2023-03-12T05:48:14.026Z,6.25
2023-03-12T05:50:40.325Z,6.21
2023-03-12T05:53:06.585Z,6.13
2023-03-12T05:55:32.866Z,6.32
2023-03-12T05:57:59.150Z,6.45
2023-03-12T06:00:25.405Z,6.55
2023-03-12T06:02:51.701Z,6.65
2023-03-12T06:05:18.009Z,6.67
2023-03-12T06:07:44.280Z,6.78
2023-03-12T06:10:10.565Z,6.80
2023-03-12T06:12:36.825Z,6.54
2023-03-12T06:15:03.082Z,6.48
2023-03-12T06:17:29.383Z,6.47
2023-03-12T06:19:55.745Z,6.47
2023-03-12T06:22:22.000Z,6.38
2023-03-12T06:24:48.289Z,6.36
2023-03-12T06:27:14.580Z,6.46
2023-03-12T06:29:40.817Z,6.57
2023-03-12T06:32:07.115Z,6.69
2023-03-12T06:34:33.408Z,6.78
2023-03-12T06:36:59.676Z,6.77
2023-03-12T06:39:25.994Z,6.84
2023-03-12T06:41:52.284Z,6.86
2023-03-12T06:44:18.532Z,6.88
2023-03-12T06:46:44.858Z,6.90
2023-03-12T06:49:11.218Z,6.78
2023-03-12T06:51:37.456Z,6.34
2023-03-12T06:54:03.706Z,6.48
2023-03-12T06:56:29.974Z,5.74
2023-03-12T06:58:56.225Z,5.27
2023-03-12T07:01:22.479Z,5.39
2023-03-12T07:03:48.747Z,5.37
2023-03-12T07:06:15.040Z,5.71
2023-03-12T07:08:41.318Z,6.01
2023-03-12T07:11:07.584Z,6.21
2023-03-12T07:13:33.838Z,6.33
2023-03-12T07:16:00.134Z,6.35
2023-03-12T07:18:26.425Z,6.51
2023-03-12T07:20:52.678Z,6.66
2023-03-12T07:23:18.984Z,6.73
2023-03-12T07:25:45.244Z,6.82
2023-03-12T07:28:11.499Z,6.88
2023-03-12T07:30:37.802Z,6.92
2023-03-12T07:33:04.146Z,7.09
2023-03-12T07:35:30.557Z,7.28
2023-03-12T07:37:57.013Z,7.45
2023-03-12T07:40:23.326Z,7.47
2023-03-12T07:42:49.600Z,7.40
2023-03-12T07:45:15.908Z,7.34
2023-03-12T07:47:42.332Z,7.29
2023-03-12T07:50:08.703Z,7.09
2023-03-12T07:52:35.138Z,6.69
2023-03-12T07:55:01.481Z,6.63
2023-03-12T07:57:27.801Z,6.68
2023-03-12T07:59:54.140Z,6.67
2023-03-12T08:02:20.841Z,6.94
2023-03-12T08:04:47.187Z,7.12
2023-03-12T08:07:13.547Z,7.27
2023-03-12T08:09:39.885Z,7.41
2023-03-12T08:12:06.173Z,7.57
2023-03-12T08:14:32.521Z,7.72
2023-03-12T08:16:58.872Z,7.83
2023-03-12T08:19:25.154Z,8.01
2023-03-12T08:21:51.417Z,8.21
2023-03-12T08:24:17.691Z,8.27
2023-03-12T08:26:43.960Z,8.30
2023-03-12T08:29:10.219Z,8.41
2023-03-12T08:31:36.514Z,8.40
2023-03-12T08:34:02.789Z,8.64
2023-03-12T08:36:29.054Z,8.74
2023-03-12T08:38:55.371Z,8.75
2023-03-12T08:41:21.663Z,8.71
2023-03-12T08:43:47.925Z,8.72
2023-03-12T08:46:14.253Z,8.84
2023-03-12T08:48:40.579Z,9.02
2023-03-12T08:51:06.873Z,9.25
2023-03-12T08:53:33.110Z,9.48
2023-03-12T08:55:59.360Z,9.61
2023-03-12T08:58:25.624Z,9.82
2023-03-12T09:00:51.866Z,9.90
2023-03-12T09:03:18.321Z,10.00
2023-03-12T09:05:44.693Z,10.04
2023-03-12T09:08:10.940Z,10.12
2023-03-12T09:10:37.230Z,10.23
2023-03-12T09:13:03.532Z,10.26
2023-03-12T09:15:29.817Z,10.18
2023-03-12T09:17:56.117Z,10.11
2023-03-12T09:20:22.429Z,9.96
2023-03-12T09:22:48.696Z,9.90
2023-03-12T09:25:14.942Z,9.94
2023-03-12T09:27:41.286Z,10.00
2023-03-12T09:30:07.530Z,10.08
2023-03-12T09:32:36.416Z,10.29
2023-03-12T09:35:02.883Z,10.40
2023-03-12T09:37:29.142Z,10.30
2023-03-12T09:39:55.419Z,10.22
2023-03-12T09:42:21.704Z,10.18
2023-03-12T09:44:47.968Z,10.10
2023-03-12T09:47:14.231Z,10.13
2023-03-12T09:49:40.580Z,10.19
2023-03-12T09:52:06.867Z,10.13
2023-03-12T09:54:33.111Z,10.02
2023-03-12T09:56:59.352Z,9.96
2023-03-12T09:59:25.609Z,9.71
2023-03-12T10:01:51.907Z,9.44
2023-03-12T10:04:18.254Z,8.88
2023-03-12T10:06:47.173Z,8.22
2023-03-12T10:09:13.729Z,8.80
2023-03-12T10:11:40.058Z,8.91
2023-03-12T10:14:06.321Z,9.24
2023-03-12T10:16:32.640Z,9.42
2023-03-12T10:18:58.968Z,9.77
2023-03-12T10:21:25.300Z,10.08
2023-03-12T10:23:51.551Z,10.24
2023-03-12T10:26:17.817Z,10.46
2023-03-12T10:28:44.075Z,10.22
2023-03-12T10:31:10.404Z,10.54
2023-03-12T10:33:36.711Z,10.88
2023-03-12T10:36:03.006Z,11.13
2023-03-12T10:38:29.276Z,11.18
2023-03-12T10:40:55.561Z,11.23
2023-03-12T10:43:21.781Z,11.33
2023-03-12T10:45:48.089Z,11.39
2023-03-12T10:48:14.387Z,11.41
2023-03-12T10:50:40.689Z,11.59
2023-03-12T10:53:06.984Z,11.73
2023-03-12T10:55:33.235Z,11.59
2023-03-12T10:57:59.465Z,11.97
2023-03-12T11:00:25.709Z,12.10
2023-03-12T11:02:52.011Z,12.53
2023-03-12T11:05:18.337Z,12.60
2023-03-12T11:07:44.595Z,12.67
2023-03-12T11:10:12.585Z,12.68
2023-03-12T11:12:40.108Z,12.83
2023-03-12T11:15:06.344Z,13.02
2023-03-12T11:17:32.632Z,12.80
2023-03-12T11:19:58.878Z,11.97
2023-03-12T11:22:25.113Z,11.03
2023-03-12T11:24:51.376Z,11.44
2023-03-12T11:27:17.663Z,11.47
2023-03-12T11:29:43.944Z,11.20
2023-03-12T11:32:10.260Z,11.22
2023-03-12T11:34:36.515Z,11.48
2023-03-12T11:37:02.765Z,12.03
2023-03-12T11:39:29.007Z,12.15
2023-03-12T11:41:55.255Z,12.04
2023-03-12T11:44:21.508Z,12.07
2023-03-12T11:46:47.799Z,12.06
2023-03-12T11:49:14.104Z,12.12
2023-03-12T11:51:40.400Z,12.02
2023-03-12T11:54:06.667Z,12.53
2023-03-12T11:56:32.934Z,12.50
2023-03-12T11:58:59.196Z,12.63
2023-03-12T12:01:25.467Z,12.51
2023-03-12T12:03:51.757Z,12.47
2023-03-12T12:06:18.022Z,12.11
2023-03-12T12:08:44.311Z,12.37
2023-03-12T12:11:10.625Z,11.79
2023-03-12T12:13:36.888Z,11.39
2023-03-12T12:16:03.159Z,11.50
2023-03-12T12:18:31.022Z,11.75
2023-03-12T12:20:57.340Z,11.89
2023-03-12T12:23:23.590Z,11.77
2023-03-12T12:25:49.863Z,11.29
2023-03-12T12:28:16.945Z,11.44
2023-03-12T12:30:43.240Z,11.10
2023-03-12T12:33:09.472Z,11.17
2023-03-12T12:35:35.760Z,11.34
2023-03-12T12:38:02.182Z,11.33
2023-03-12T12:40:28.481Z,11.23
2023-03-12T12:42:54.757Z,11.48
2023-03-12T12:45:21.080Z,11.41
2023-03-12T12:47:47.345Z,11.59
2023-03-12T12:50:13.576Z,11.71
2023-03-12T12:52:39.864Z,11.42
2023-03-12T12:55:06.160Z,11.42
2023-03-12T12:57:32.437Z,11.32
2023-03-12T12:59:58.676Z,11.33
2023-03-12T13:02:24.930Z,11.17
2023-03-12T13:04:51.166Z,11.17
2023-03-12T13:07:17.472Z,11.13
2023-03-12T13:09:43.791Z,11.24
2023-03-12T13:12:10.069Z,11.16
2023-03-12T13:14:38.994Z,11.02
2023-03-12T13:17:05.287Z,11.14
2023-03-12T13:19:31.549Z,11.26
2023-03-12T13:21:57.795Z,11.22
2023-03-12T13:24:24.062Z,11.34
2023-03-12T13:26:50.318Z,11.03
2023-03-12T13:29:16.635Z,11.42
2023-03-12T13:31:42.933Z,11.27
2023-03-12T13:34:09.192Z,11.58
2023-03-12T13:36:35.473Z,11.81
2023-03-12T13:39:01.784Z,11.90
2023-03-12T13:41:28.363Z,12.09
2023-03-12T13:43:54.850Z,12.07
2023-03-12T13:46:21.220Z,12.11
2023-03-12T13:48:47.508Z,12.12
2023-03-12T13:51:13.923Z,11.94
2023-03-12T13:53:40.881Z,12.01
2023-03-12T13:56:07.196Z,12.27
2023-03-12T13:58:33.479Z,12.20
2023-03-12T14:00:59.965Z,11.95
2023-03-12T14:03:26.215Z,12.02
2023-03-12T14:05:52.535Z,12.04
2023-03-12T14:08:18.786Z,11.75
2023-03-12T14:10:45.054Z,11.87
2023-03-12T14:13:11.333Z,11.64
2023-03-12T14:15:39.782Z,11.87
2023-03-12T14:18:06.270Z,11.95
2023-03-12T14:20:32.556Z,12.06
2023-03-12T14:22:58.859Z,12.17
2023-03-12T14:25:25.106Z,12.26
2023-03-12T14:27:51.446Z,12.53
2023-03-12T14:30:17.776Z,12.66
2023-03-12T14:32:44.084Z,12.82
2023-03-12T14:35:10.381Z,12.78
2023-03-12T14:37:36.724Z,12.96
2023-03-12T14:40:02.996Z,13.06
2023-03-12T14:42:29.243Z,13.08
2023-03-12T14:44:55.533Z,13.10
2023-03-12T14:47:21.828Z,13.05
2023-03-12T14:49:48.104Z,12.92
2023-03-12T14:52:14.356Z,13.00
2023-03-12T14:54:40.600Z,13.00
2023-03-12T14:57:06.871Z,13.00
2023-03-12T14:59:33.127Z,13.04
2023-03-12T15:01:59.487Z,13.06
2023-03-12T15:04:25.793Z,13.03
2023-03-12T15:06:52.100Z,13.01
2023-03-12T15:09:18.390Z,12.93
2023-03-12T15:11:44.630Z,12.87
2023-03-12T15:14:10.930Z,12.79
2023-03-12T15:16:37.326Z,12.67
2023-03-12T15:19:03.595Z,12.57
2023-03-12T15:21:29.876Z,12.42
2023-03-12T15:23:56.306Z,12.32
2023-03-12T15:26:22.554Z,12.15
2023-03-12T15:28:48.859Z,11.94
2023-03-12T15:31:15.257Z,11.78
2023-03-12T15:33:41.598Z,11.69
2023-03-12T15:36:07.997Z,11.64
2023-03-12T15:38:34.977Z,11.57
2023-03-12T15:41:01.277Z,11.46
2023-03-12T15:43:27.533Z,11.45
2023-03-12T15:45:53.893Z,11.42
2023-03-12T15:48:20.251Z,11.34
2023-03-12T15:50:46.505Z,11.16
2023-03-12T15:53:12.779Z,11.13
2023-03-12T15:55:39.046Z,11.13
2023-03-12T15:58:05.309Z,11.02
2023-03-12T16:00:31.615Z,11.03
2023-03-12T16:02:57.893Z,11.05
2023-03-12T16:05:24.284Z,10.92
2023-03-12T16:07:50.610Z,10.78
2023-03-12T16:10:16.938Z,10.65
2023-03-12T16:12:43.177Z,10.69
2023-03-12T16:15:09.473Z,10.68
2023-03-12T16:17:35.776Z,10.70
2023-03-12T16:20:02.028Z,10.72
2023-03-12T16:22:28.275Z,10.69
2023-03-12T16:24:54.570Z,10.63
2023-03-12T16:27:32.050Z,10.53
2023-03-12T16:29:58.875Z,10.44
2023-03-12T16:32:25.135Z,10.37
2023-03-12T16:34:51.388Z,10.30
2023-03-12T16:37:17.641Z,10.20
2023-03-12T16:39:44.162Z,9.92
2023-03-12T16:42:10.510Z,9.85
2023-03-12T16:44:36.741Z,9.71
2023-03-12T16:47:03.036Z,9.62
2023-03-12T16:49:29.326Z,9.62
2023-03-12T16:51:55.618Z,9.57
2023-03-12T16:54:21.957Z,9.48
2023-03-12T16:56:48.255Z,9.42
2023-03-12T16:59:14.503Z,9.34
2023-03-12T17:01:40.833Z,9.20
2023-03-12T17:04:07.250Z,9.06
2023-03-12T17:06:33.529Z,8.96
2023-03-12T17:08:59.813Z,8.95
2023-03-12T17:11:26.088Z,8.91
2023-03-12T17:13:52.352Z,8.92
2023-03-12T17:16:18.625Z,8.80
2023-03-12T17:18:44.923Z,8.79
2023-03-12T17:21:11.224Z,8.60
2023-03-12T17:23:37.455Z,8.50
2023-03-12T17:26:03.727Z,8.44
2023-03-12T17:28:29.980Z,8.39
2023-03-12T17:30:56.271Z,8.33
2023-03-12T17:33:22.571Z,8.33
2023-03-12T17:35:48.906Z,8.31
2023-03-12T17:38:15.206Z,8.27
2023-03-12T17:40:41.701Z,8.20
2023-03-12T17:43:07.952Z,8.11
2023-03-12T17:45:34.205Z,8.02
2023-03-12T17:48:00.464Z,8.13
2023-03-12T17:50:26.714Z,8.18
2023-03-12T17:52:52.950Z,8.18
2023-03-12T17:55:19.243Z,8.10
2023-03-12T17:57:45.573Z,8.06
2023-03-12T18:00:11.871Z,8.01
2023-03-12T18:02:40.486Z,7.94
2023-03-12T18:05:07.235Z,8.03
2023-03-12T18:07:33.496Z,8.02
2023-03-12T18:09:59.787Z,8.06
2023-03-12T18:12:26.058Z,8.06
2023-03-12T18:14:52.276Z,8.00
2023-03-12T18:17:18.564Z,7.89
2023-03-12T18:19:44.840Z,7.72
2023-03-12T18:22:11.105Z,7.53
2023-03-12T18:24:37.362Z,7.42
2023-03-12T18:27:03.609Z,7.25
2023-03-12T18:29:29.844Z,7.34
2023-03-12T18:31:56.088Z,7.36
2023-03-12T18:34:22.377Z,7.17
2023-03-12T18:36:48.710Z,7.14
2023-03-12T18:39:14.979Z,7.24
2023-03-12T18:41:42.091Z,7.25
2023-03-12T18:44:08.462Z,7.29
2023-03-12T18:46:34.901Z,7.21
2023-03-12T18:49:01.176Z,7.14
2023-03-12T18:51:27.441Z,7.14
2023-03-12T18:53:53.693Z,7.26
2023-03-12T18:56:19.915Z,7.28
2023-03-12T18:58:46.217Z,7.17
2023-03-12T19:01:12.523Z,7.24
2023-03-12T19:03:38.812Z,7.27
2023-03-12T19:06:05.064Z,7.29
2023-03-12T19:08:31.323Z,7.14
2023-03-12T19:10:57.587Z,6.98
2023-03-12T19:13:23.865Z,6.83
2023-03-12T19:15:50.190Z,6.88
2023-03-12T19:18:16.459Z,6.90
2023-03-12T19:20:42.736Z,7.04
2023-03-12T19:23:09.020Z,7.10
2023-03-12T19:25:35.276Z,7.04
2023-03-12T19:28:01.513Z,6.88
2023-03-12T19:30:27.743Z,6.78
2023-03-12T19:32:53.991Z,6.83
2023-03-12T19:35:20.270Z,6.81
2023-03-12T19:37:46.510Z,6.77
2023-03-12T19:40:12.800Z,6.77
2023-03-12T19:42:39.046Z,6.90
2023-03-12T19:45:05.281Z,6.84
2023-03-12T19:47:31.510Z,6.79
2023-03-12T19:49:57.730Z,6.71
2023-03-12T19:52:23.951Z,6.42
2023-03-12T19:55:03.381Z,6.38
2023-03-12T19:57:30.382Z,6.19
2023-03-12T19:59:56.652Z,6.19
2023-03-12T20:02:23.059Z,6.24
2023-03-12T20:04:49.389Z,6.28
2023-03-12T20:07:15.642Z,6.43
2023-03-12T20:09:41.900Z,6.53
2023-03-12T20:12:08.153Z,6.63
2023-03-12T20:14:34.475Z,6.73
2023-03-12T20:17:00.793Z,6.83
2023-03-12T20:19:27.145Z,6.93
2023-03-12T20:21:53.393Z,6.89
2023-03-12T20:24:19.625Z,6.96
2023-03-12T20:26:45.861Z,6.94
2023-03-12T20:29:12.107Z,7.02
2023-03-12T20:31:38.348Z,7.10
2023-03-12T20:34:04.597Z,7.14
2023-03-12T20:36:30.848Z,7.14
2023-03-12T20:38:57.154Z,7.09
2023-03-12T20:41:23.418Z,6.78
2023-03-12T20:43:49.663Z,6.81
2023-03-12T20:46:15.990Z,6.85
2023-03-12T20:48:42.310Z,6.63
2023-03-12T20:51:08.570Z,6.76
2023-03-12T20:53:34.808Z,6.82
2023-03-12T20:56:01.176Z,6.84
2023-03-12T20:58:27.424Z,6.88
2023-03-12T21:00:53.730Z,6.95
2023-03-12T21:03:20.075Z,6.76
2023-03-12T21:05:46.377Z,6.72
2023-03-12T21:08:12.630Z,6.72
2023-03-12T21:10:38.913Z,6.69
2023-03-12T21:13:05.169Z,6.84
2023-03-12T21:15:32.620Z,6.86
2023-03-12T21:17:58.896Z,6.91
2023-03-12T21:20:25.194Z,6.93
2023-03-12T21:22:51.541Z,6.93
2023-03-12T21:25:17.851Z,6.94
2023-03-12T21:27:50.562Z,7.03
2023-03-12T21:30:17.879Z,6.98
2023-03-12T21:32:44.264Z,7.01
2023-03-12T21:35:10.613Z,6.84
2023-03-12T21:37:36.868Z,6.86
2023-03-12T21:40:03.451Z,6.92
2023-03-12T21:42:29.706Z,7.02
2023-03-12T21:44:55.949Z,7.06
2023-03-12T21:47:22.194Z,7.09
2023-03-12T21:49:48.460Z,7.08
2023-03-12T21:52:14.702Z,6.99
2023-03-12T21:54:41.004Z,6.99
2023-03-12T21:57:07.237Z,6.96
2023-03-12T21:59:33.497Z,6.96
2023-03-12T22:01:59.794Z,6.95
2023-03-12T22:04:26.141Z,6.83
2023-03-12T22:06:52.417Z,6.86
2023-03-12T22:09:18.659Z,6.84
2023-03-12T22:11:44.913Z,6.84
2023-03-12T22:14:11.159Z,6.85
2023-03-12T22:16:37.379Z,6.82
2023-03-12T22:19:03.670Z,6.82
2023-03-12T22:21:29.913Z,6.77
2023-03-12T22:23:56.206Z,6.70
2023-03-12T22:26:22.538Z,6.60
2023-03-12T22:28:48.800Z,6.59
2023-03-12T22:31:15.067Z,6.60
2023-03-12T22:33:41.377Z,6.59
2023-03-12T22:36:07.704Z,6.37
2023-03-12T22:38:33.985Z,6.43
2023-03-12T22:41:00.237Z,6.43
2023-03-12T22:43:26.490Z,6.34
2023-03-12T22:45:52.742Z,6.35
2023-03-12T22:48:19.018Z,6.42
2023-03-12T22:50:45.261Z,6.40
2023-03-12T22:53:11.525Z,6.24
2023-03-12T22:55:37.772Z,6.14
2023-03-12T22:58:04.022Z,6.21
2023-03-12T23:00:30.270Z,6.23
2023-03-12T23:02:56.644Z,6.35
2023-03-12T23:05:22.909Z,6.41
2023-03-12T23:07:49.176Z,6.43
2023-03-12T23:10:15.436Z,6.27
2023-03-12T23:12:41.724Z,6.29
2023-03-12T23:15:08.003Z,6.32
2023-03-12T23:17:34.281Z,6.37
2023-03-12T23:20:01.901Z,6.28
2023-03-12T23:22:28.153Z,6.31
2023-03-12T23:24:54.395Z,6.36
2023-03-12T23:27:20.612Z,6.39
2023-03-12T23:29:46.905Z,6.44
2023-03-12T23:32:13.140Z,6.48
2023-03-12T23:34:39.378Z,6.54
2023-03-12T23:37:05.753Z,6.50
2023-03-12T23:39:35.347Z,6.48
2023-03-12T23:42:05.609Z,6.42
2023-03-12T23:44:31.907Z,6.48
2023-03-12T23:46:58.164Z,6.50
2023-03-12T23:49:24.405Z,6.44
2023-03-12T23:51:50.642Z,6.48
2023-03-12T23:54:16.878Z,6.56
2023-03-12T23:56:43.109Z,6.57
2023-03-12T23:59:09.417Z,6.60
