createdAt,value
2022-08-17T00:00:42.925Z,7.07
2022-08-17T00:03:38.562Z,6.20
2022-08-17T00:06:31.391Z,6.75
2022-08-17T00:12:43.155Z,7.13
2022-08-17T00:15:22.051Z,7.38
2022-08-17T00:18:58.115Z,7.85
2022-08-17T00:21:25.451Z,6.65
2022-08-17T00:24:15.905Z,8.23
2022-08-17T00:27:05.554Z,7.13
2022-08-17T00:29:54.857Z,7.05
2022-08-17T00:33:12.248Z,7.63
2022-08-17T00:36:00.080Z,7.72
2022-08-17T00:38:49.318Z,7.72
2022-08-17T00:41:42.399Z,7.60
2022-08-17T00:44:32.157Z,7.32
2022-08-17T00:47:21.455Z,7.38
2022-08-17T00:50:16.678Z,7.32
2022-08-17T00:53:08.009Z,7.40
2022-08-17T00:56:00.881Z,7.13
2022-08-17T01:01:43.429Z,7.93
2022-08-17T01:04:34.368Z,7.32
2022-08-17T01:07:26.916Z,7.13
2022-08-17T01:10:57.142Z,6.75
2022-08-17T01:13:40.989Z,7.13
2022-08-17T01:16:33.433Z,6.38
2022-08-17T01:19:27.004Z,5.75
2022-08-17T01:22:25.332Z,6.13
2022-08-17T01:25:15.874Z,6.38
2022-08-17T01:28:06.080Z,6.30
2022-08-17T01:30:59.521Z,6.88
2022-08-17T01:33:48.876Z,6.60
2022-08-17T01:36:40.061Z,6.07
2022-08-17T01:39:35.851Z,6.35
2022-08-17T01:42:33.879Z,7.28
2022-08-17T01:45:32.083Z,6.82
2022-08-17T01:48:22.168Z,6.25
2022-08-17T01:51:11.498Z,6.22
2022-08-17T01:54:06.436Z,6.32
2022-08-17T01:56:57.091Z,7.65
2022-08-17T01:59:46.385Z,6.78
2022-08-17T02:02:35.516Z,7.90
2022-08-17T02:05:24.911Z,7.78
2022-08-17T02:08:19.912Z,7.50
2022-08-17T02:11:14.546Z,7.25
2022-08-17T02:14:08.212Z,7.28
2022-08-17T02:16:57.697Z,7.97
2022-08-17T02:19:49.105Z,7.45
2022-08-17T02:22:43.799Z,8.85
2022-08-17T02:25:35.195Z,7.35
2022-08-17T02:28:24.532Z,6.78
2022-08-17T02:31:15.236Z,7.13
2022-08-17T02:34:06.201Z,7.88
2022-08-17T02:36:55.539Z,7.07
2022-08-17T02:39:45.561Z,7.60
2022-08-17T02:42:44.011Z,7.75
2022-08-17T02:45:33.651Z,6.53
2022-08-17T02:48:30.541Z,7.60
2022-08-17T02:51:21.214Z,7.95
2022-08-17T02:54:41.669Z,7.20
2022-08-17T02:57:19.680Z,7.70
2022-08-17T03:00:14.708Z,7.10
2022-08-17T03:03:06.876Z,6.35
2022-08-17T03:05:57.508Z,7.18
2022-08-17T03:08:47.827Z,6.97
2022-08-17T03:11:37.297Z,7.38
2022-08-17T03:14:28.444Z,7.50
2022-08-17T03:17:17.751Z,7.38
2022-08-17T03:20:09.288Z,7.38
2022-08-17T03:23:02.681Z,6.90
2022-08-17T03:25:53.490Z,6.88
2022-08-17T03:28:43.040Z,6.97
2022-08-17T03:31:32.465Z,7.35
2022-08-17T03:34:22.650Z,7.30
2022-08-17T03:37:12.461Z,6.30
2022-08-17T03:40:03.422Z,7.57
2022-08-17T03:42:54.736Z,7.30
2022-08-17T03:46:02.370Z,7.35
2022-08-17T03:49:09.038Z,8.50
2022-08-17T03:52:16.920Z,7.28
2022-08-17T03:55:35.953Z,7.57
2022-08-17T03:58:25.703Z,7.82
2022-08-17T04:01:16.325Z,6.53
2022-08-17T04:04:06.633Z,7.50
2022-08-17T04:06:56.250Z,8.07
2022-08-17T04:09:45.669Z,7.38
2022-08-17T04:12:47.881Z,7.80
2022-08-17T04:15:37.077Z,8.18
2022-08-17T04:18:26.593Z,7.80
2022-08-17T04:21:15.898Z,7.47
2022-08-17T04:24:06.036Z,7.43
2022-08-17T04:26:55.461Z,8.00
2022-08-17T04:29:55.501Z,8.13
2022-08-17T04:33:05.191Z,7.80
2022-08-17T04:36:03.197Z,7.90
2022-08-17T04:38:52.493Z,7.38
2022-08-17T04:41:59.341Z,7.15
2022-08-17T04:44:50.073Z,8.40
2022-08-17T04:47:39.565Z,7.90
2022-08-17T04:50:28.785Z,7.90
2022-08-17T04:53:21.745Z,7.95
2022-08-17T04:59:13.184Z,9.43
2022-08-17T05:02:03.979Z,8.25
2022-08-17T05:04:53.277Z,9.30
2022-08-17T05:07:44.627Z,7.95
2022-08-17T05:10:45.398Z,8.60
2022-08-17T05:13:35.654Z,8.38
2022-08-17T05:16:27.349Z,9.65
2022-08-17T05:19:18.097Z,8.48
2022-08-17T05:22:07.870Z,9.75
2022-08-17T05:24:57.014Z,9.25
2022-08-17T05:27:47.187Z,6.82
2022-08-17T05:30:38.090Z,8.45
2022-08-17T05:33:30.474Z,8.40
2022-08-17T05:36:37.844Z,9.20
2022-08-17T05:39:31.104Z,8.60
2022-08-17T05:42:21.203Z,9.25
2022-08-17T05:45:12.326Z,9.60
2022-08-17T05:48:01.678Z,8.70
2022-08-17T05:51:07.332Z,9.73
2022-08-17T05:54:23.229Z,9.50
2022-08-17T05:57:43.490Z,8.43
2022-08-17T06:00:56.093Z,9.07
2022-08-17T06:04:02.899Z,9.48
2022-08-17T06:07:05.332Z,8.65
2022-08-17T06:10:11.754Z,8.40
2022-08-17T06:13:14.046Z,9.43
2022-08-17T06:16:32.899Z,9.03
2022-08-17T06:19:28.799Z,9.50
2022-08-17T06:22:23.357Z,7.88
2022-08-17T06:25:23.054Z,8.63
2022-08-17T06:28:25.266Z,7.50
2022-08-17T06:31:27.398Z,7.87
2022-08-17T06:34:16.689Z,8.03
2022-08-17T06:37:27.951Z,7.75
2022-08-17T06:40:55.272Z,7.82
2022-08-17T06:44:03.935Z,7.28
2022-08-17T06:47:00.522Z,6.18
2022-08-17T06:50:01.078Z,6.47
2022-08-17T06:52:57.930Z,6.30
2022-08-17T06:55:59.833Z,7.30
2022-08-17T06:58:49.863Z,6.88
2022-08-17T07:01:43.079Z,7.00
2022-08-17T07:04:36.663Z,7.50
2022-08-17T07:07:43.487Z,6.65
2022-08-17T07:10:48.780Z,9.45
2022-08-17T07:13:51.521Z,14.43
2022-08-17T07:16:46.829Z,9.77
2022-08-17T07:19:40.612Z,7.70
2022-08-17T07:22:50.644Z,9.70
2022-08-17T07:25:48.876Z,9.70
2022-08-17T07:28:43.926Z,8.18
2022-08-17T07:31:33.708Z,6.88
2022-08-17T07:34:23.020Z,6.70
2022-08-17T07:37:14.672Z,7.18
2022-08-17T07:40:27.949Z,6.50
2022-08-17T07:43:29.349Z,7.03
2022-08-17T07:46:41.341Z,6.18
2022-08-17T07:49:38.386Z,7.55
2022-08-17T07:52:51.098Z,7.45
2022-08-17T07:55:41.817Z,6.88
2022-08-17T07:58:31.001Z,5.78
2022-08-17T08:01:21.650Z,5.20
2022-08-17T08:07:51.105Z,4.90
2022-08-17T08:10:45.277Z,5.80
2022-08-17T08:13:40.404Z,4.50
2022-08-17T08:16:31.060Z,4.82
2022-08-17T08:19:21.157Z,5.05
2022-08-17T08:22:19.622Z,5.13
2022-08-17T08:25:25.484Z,4.10
2022-08-17T08:28:30.941Z,5.22
2022-08-17T08:31:42.583Z,5.32
2022-08-17T08:35:02.046Z,5.07
2022-08-17T08:38:03.547Z,4.32
2022-08-17T08:41:17.487Z,3.97
2022-08-17T08:45:00.784Z,4.95
2022-08-17T08:48:22.939Z,4.97
2022-08-17T08:51:27.861Z,4.55
2022-08-17T08:54:34.372Z,3.75
2022-08-17T08:57:34.421Z,3.75
2022-08-17T09:00:27.293Z,3.92
2022-08-17T09:03:53.114Z,4.03
2022-08-17T09:06:57.977Z,3.83
2022-08-17T09:09:59.391Z,3.90
2022-08-17T09:12:57.960Z,3.20
2022-08-17T09:15:51.645Z,4.95
2022-08-17T09:19:02.177Z,4.45
2022-08-17T09:21:58.817Z,3.85
2022-08-17T09:24:54.620Z,3.50
2022-08-17T09:27:57.316Z,3.60
2022-08-17T09:30:53.548Z,4.28
2022-08-17T09:33:48.232Z,3.83
2022-08-17T09:36:45.429Z,3.72
2022-08-17T09:39:40.504Z,3.50
2022-08-17T09:42:37.115Z,3.10
2022-08-17T09:45:32.582Z,3.30
2022-08-17T09:48:27.569Z,2.83
2022-08-17T09:51:25.134Z,3.75
2022-08-17T09:54:38.582Z,3.35
2022-08-17T09:57:51.521Z,3.58
2022-08-17T10:00:49.003Z,3.20
2022-08-17T10:04:01.188Z,2.92
2022-08-17T10:07:11.377Z,3.38
2022-08-17T10:10:14.389Z,3.08
2022-08-17T10:13:11.908Z,2.80
2022-08-17T10:16:10.968Z,2.80
2022-08-17T10:19:17.137Z,3.15
2022-08-17T10:22:34.570Z,2.72
2022-08-17T10:25:59.518Z,3.00
2022-08-17T10:28:54.442Z,2.72
2022-08-17T10:31:47.543Z,3.72
2022-08-17T10:34:58.916Z,3.25
2022-08-17T10:41:00.732Z,3.83
2022-08-17T10:44:38.455Z,3.28
2022-08-17T10:47:11.445Z,3.50
2022-08-17T10:50:39.023Z,3.47
2022-08-17T10:53:58.159Z,3.40
2022-08-17T10:56:51.040Z,3.38
2022-08-17T10:59:55.043Z,3.95
2022-08-17T11:02:50.836Z,4.13
2022-08-17T11:05:54.017Z,3.70
2022-08-17T11:09:19.526Z,3.60
2022-08-17T11:12:31.834Z,4.10
2022-08-17T11:15:33.930Z,4.57
2022-08-17T11:18:47.514Z,3.75
2022-08-17T11:22:08.097Z,3.40
2022-08-17T11:25:14.761Z,3.57
2022-08-17T11:28:15.118Z,3.70
2022-08-17T11:31:09.781Z,3.20
2022-08-17T11:34:04.518Z,3.25
2022-08-17T11:37:32.424Z,3.17
2022-08-17T11:40:41.147Z,3.10
2022-08-17T11:43:55.569Z,3.00
2022-08-17T11:47:20.819Z,3.30
2022-08-17T11:51:11.447Z,3.35
2022-08-17T11:54:31.011Z,3.40
2022-08-17T11:58:01.972Z,3.00
2022-08-17T12:00:56.680Z,3.17
2022-08-17T12:03:53.767Z,3.20
2022-08-17T12:06:50.077Z,3.67
2022-08-17T12:09:44.628Z,3.47
2022-08-17T12:12:35.858Z,3.20
2022-08-17T12:15:32.718Z,3.70
2022-08-17T12:18:25.823Z,3.60
2022-08-17T12:21:26.083Z,3.50
2022-08-17T12:24:31.366Z,3.30
2022-08-17T12:28:04.157Z,3.10
2022-08-17T12:30:39.716Z,3.80
2022-08-17T12:36:24.489Z,4.03
2022-08-17T12:39:25.031Z,3.67
2022-08-17T12:42:29.363Z,3.70
2022-08-17T12:45:26.378Z,3.22
2022-08-17T12:48:26.817Z,3.30
2022-08-17T12:51:16.136Z,3.60
2022-08-17T12:54:05.509Z,3.45
2022-08-17T12:56:55.351Z,3.60
2022-08-17T12:59:50.563Z,4.18
2022-08-17T13:02:46.805Z,3.65
2022-08-17T13:05:41.376Z,4.10
2022-08-17T13:08:36.041Z,3.70
2022-08-17T13:11:26.505Z,4.30
2022-08-17T13:14:18.399Z,4.00
2022-08-17T13:17:13.205Z,3.80
2022-08-17T13:20:06.163Z,3.58
2022-08-17T13:23:01.758Z,3.50
2022-08-17T13:25:55.604Z,3.45
2022-08-17T13:28:51.396Z,3.33
2022-08-17T13:31:52.099Z,3.33
2022-08-17T13:35:12.880Z,3.33
2022-08-17T13:38:02.521Z,3.25
2022-08-17T13:40:54.386Z,3.30
2022-08-17T13:43:50.485Z,3.28
2022-08-17T13:46:39.913Z,3.13
2022-08-17T13:49:41.559Z,3.20
2022-08-17T13:52:43.737Z,3.80
2022-08-17T13:55:35.332Z,3.42
2022-08-17T13:58:28.678Z,3.38
2022-08-17T14:01:33.902Z,3.75
2022-08-17T14:04:29.885Z,3.90
2022-08-17T14:07:34.682Z,3.97
2022-08-17T14:10:25.178Z,7.45
2022-08-17T14:13:15.753Z,5.10
2022-08-17T14:16:05.596Z,5.57
2022-08-17T14:18:56.310Z,4.05
2022-08-17T14:21:47.863Z,5.85
2022-08-17T14:24:44.918Z,7.50
2022-08-17T14:27:47.132Z,7.85
2022-08-17T14:30:44.181Z,7.10
2022-08-17T14:33:35.071Z,8.07
2022-08-17T14:36:24.792Z,8.68
2022-08-17T14:39:15.632Z,8.07
2022-08-17T14:42:05.258Z,8.70
2022-08-17T14:44:55.761Z,8.65
2022-08-17T14:47:46.447Z,6.18
2022-08-17T14:50:36.358Z,5.60
2022-08-17T14:53:25.591Z,5.70
2022-08-17T14:56:14.908Z,5.40
2022-08-17T14:59:04.229Z,4.60
2022-08-17T15:01:53.488Z,4.88
2022-08-17T15:04:48.139Z,4.00
2022-08-17T15:07:37.435Z,3.80
2022-08-17T15:10:26.968Z,3.92
2022-08-17T15:13:23.042Z,3.65
2022-08-17T15:16:13.786Z,3.65
2022-08-17T15:19:03.481Z,3.37
2022-08-17T15:21:54.119Z,3.10
2022-08-17T15:24:43.323Z,4.00
2022-08-17T15:27:33.069Z,3.53
2022-08-17T15:30:26.511Z,3.58
2022-08-17T15:33:17.492Z,3.60
2022-08-17T15:36:09.249Z,3.83
2022-08-17T15:39:00.419Z,3.75
2022-08-17T15:41:58.081Z,3.17
2022-08-17T15:44:49.467Z,3.42
2022-08-17T15:47:38.860Z,4.75
2022-08-17T15:50:28.168Z,5.55
2022-08-17T15:53:17.458Z,5.28
2022-08-17T15:56:08.876Z,5.85
2022-08-17T15:58:58.439Z,6.10
2022-08-17T16:03:14.150Z,6.38
2022-08-17T16:05:04.806Z,8.88
2022-08-17T16:07:59.785Z,8.88
2022-08-17T16:10:50.106Z,9.38
2022-08-17T16:13:41.636Z,9.80
2022-08-17T16:16:31.204Z,8.65
2022-08-17T16:19:20.445Z,8.27
2022-08-17T16:22:13.044Z,7.65
2022-08-17T16:25:06.953Z,5.00
2022-08-17T16:27:56.167Z,4.65
2022-08-17T16:30:46.807Z,3.90
2022-08-17T16:33:36.658Z,3.75
2022-08-17T16:36:26.045Z,3.35
2022-08-17T16:39:16.038Z,3.70
2022-08-17T16:42:09.065Z,3.60
2022-08-17T16:45:04.999Z,3.58
2022-08-17T16:48:01.529Z,4.10
2022-08-17T16:51:03.086Z,3.70
2022-08-17T16:53:59.149Z,3.58
2022-08-17T16:56:49.893Z,4.57
2022-08-17T16:59:42.607Z,3.35
2022-08-17T17:02:37.711Z,3.90
2022-08-17T17:05:51.419Z,4.20
2022-08-17T17:08:54.784Z,3.47
2022-08-17T17:11:47.227Z,3.85
2022-08-17T17:14:43.292Z,3.50
2022-08-17T17:17:36.905Z,3.50
2022-08-17T17:20:36.432Z,3.45
2022-08-17T17:23:45.998Z,3.50
2022-08-17T17:27:07.211Z,3.75
2022-08-17T17:30:09.630Z,4.07
2022-08-17T17:33:06.192Z,3.55
2022-08-17T17:36:01.296Z,3.63
2022-08-17T17:38:55.289Z,3.45
2022-08-17T17:41:52.347Z,3.40
2022-08-17T17:44:47.973Z,3.63
2022-08-17T17:47:38.976Z,3.83
2022-08-17T17:50:38.590Z,5.10
2022-08-17T17:53:52.558Z,9.38
2022-08-17T17:56:51.653Z,5.53
2022-08-17T17:59:53.908Z,5.75
2022-08-17T18:03:04.434Z,7.97
2022-08-17T18:06:14.904Z,5.78
2022-08-17T18:09:20.620Z,5.75
2022-08-17T18:12:29.836Z,4.72
2022-08-17T18:15:34.033Z,3.88
2022-08-17T18:18:38.985Z,4.40
2022-08-17T18:21:37.378Z,4.20
2022-08-17T18:24:36.005Z,3.80
2022-08-17T18:27:34.838Z,4.07
2022-08-17T18:30:30.618Z,4.18
2022-08-17T18:33:26.269Z,4.05
2022-08-17T18:36:29.743Z,3.97
2022-08-17T18:39:23.007Z,4.47
2022-08-17T18:42:28.136Z,4.20
2022-08-17T18:45:38.140Z,4.10
2022-08-17T18:48:36.519Z,4.18
2022-08-17T18:51:42.476Z,4.00
2022-08-17T18:54:32.522Z,4.25
2022-08-17T18:57:37.718Z,4.50
2022-08-17T19:04:31.609Z,5.70
2022-08-17T19:07:31.598Z,6.82
2022-08-17T19:10:25.996Z,7.72
2022-08-17T19:13:24.283Z,6.18
2022-08-17T19:16:22.862Z,5.88
2022-08-17T19:19:19.987Z,5.70
2022-08-17T19:22:29.003Z,5.00
2022-08-17T19:25:27.731Z,5.32
2022-08-17T19:28:25.873Z,7.25
2022-08-17T19:31:21.905Z,9.95
2022-08-17T19:34:13.956Z,11.63
2022-08-17T19:37:12.523Z,11.80
2022-08-17T19:40:41.779Z,17.70
2022-08-17T19:44:00.085Z,20.80
2022-08-17T19:47:03.063Z,18.17
2022-08-17T19:50:09.966Z,13.60
2022-08-17T19:53:09.645Z,12.23
2022-08-17T19:56:11.428Z,10.23
2022-08-17T19:59:12.744Z,8.77
2022-08-17T20:02:16.418Z,7.68
2022-08-17T20:05:22.674Z,7.57
2022-08-17T20:08:18.669Z,8.50
2022-08-17T20:11:16.249Z,8.07
2022-08-17T20:14:14.283Z,8.27
2022-08-17T20:17:05.448Z,8.82
2022-08-17T20:20:06.435Z,8.88
2022-08-17T20:23:06.784Z,8.60
2022-08-17T20:26:17.204Z,9.23
2022-08-17T20:29:39.803Z,9.40
2022-08-17T20:32:35.277Z,9.57
2022-08-17T20:35:30.297Z,9.48
2022-08-17T20:38:44.598Z,9.40
2022-08-17T20:42:05.394Z,7.35
2022-08-17T20:44:59.264Z,7.93
2022-08-17T20:48:15.528Z,6.78
2022-08-17T20:51:25.917Z,7.68
2022-08-17T20:54:51.364Z,6.78
2022-08-17T20:57:49.626Z,7.50
2022-08-17T21:00:52.151Z,7.97
2022-08-17T21:03:54.085Z,6.45
2022-08-17T21:07:29.185Z,6.18
2022-08-17T21:10:31.768Z,6.32
2022-08-17T21:13:56.772Z,5.95
2022-08-17T21:17:14.900Z,6.75
2022-08-17T21:20:24.437Z,5.70
2022-08-17T21:23:53.917Z,5.85
2022-08-17T21:26:57.694Z,6.05
2022-08-17T21:30:12.221Z,6.18
2022-08-17T21:33:31.628Z,6.00
2022-08-17T21:36:31.400Z,6.22
2022-08-17T21:39:31.448Z,6.25
2022-08-17T21:42:29.060Z,6.17
2022-08-17T21:45:27.244Z,6.53
2022-08-17T21:48:21.970Z,6.38
2022-08-17T21:51:17.516Z,6.45
2022-08-17T21:54:31.723Z,6.45
2022-08-17T21:57:28.232Z,6.20
2022-08-17T22:00:29.093Z,7.13
2022-08-17T22:03:27.814Z,6.00
2022-08-17T22:06:25.337Z,6.38
2022-08-17T22:09:22.347Z,6.88
2022-08-17T22:12:16.901Z,6.47
2022-08-17T22:15:17.714Z,7.03
2022-08-17T22:18:19.406Z,7.22
2022-08-17T22:21:10.272Z,7.20
2022-08-17T22:24:07.299Z,8.07
2022-08-17T22:27:26.760Z,9.23
2022-08-17T22:30:27.676Z,9.40
2022-08-17T22:34:08.671Z,9.27
2022-08-17T22:37:29.913Z,8.88
2022-08-17T22:40:30.485Z,10.38
2022-08-17T22:43:24.251Z,8.15
2022-08-17T22:46:16.606Z,5.97
2022-08-17T22:49:06.134Z,8.75
2022-08-17T22:52:06.222Z,10.32
2022-08-17T22:55:46.343Z,10.43
2022-08-17T22:58:59.168Z,11.32
2022-08-17T23:02:22.249Z,11.82
2022-08-17T23:05:24.235Z,11.13
2022-08-17T23:08:14.667Z,10.87
2022-08-17T23:11:07.523Z,11.15
2022-08-17T23:13:59.305Z,9.68
2022-08-17T23:16:50.122Z,12.00
2022-08-17T23:19:40.354Z,10.70
2022-08-17T23:22:30.301Z,11.25
2022-08-17T23:25:28.097Z,9.85
2022-08-17T23:28:21.609Z,8.23
2022-08-17T23:31:17.498Z,11.05
2022-08-17T23:34:12.867Z,9.93
2022-08-17T23:37:04.781Z,11.82
2022-08-17T23:39:57.532Z,10.65
2022-08-17T23:43:23.408Z,11.60
2022-08-17T23:46:17.426Z,11.48
2022-08-17T23:49:11.004Z,11.52
2022-08-17T23:52:07.405Z,12.50
2022-08-17T23:54:59.434Z,11.60
2022-08-17T23:57:48.883Z,10.07
