createdAt,value
2022-09-28T01:14:27.159Z,3.47
2022-09-28T01:17:19.238Z,3.40
2022-09-28T01:20:16.693Z,3.60
2022-09-28T02:48:01.157Z,1.67
2022-09-28T02:50:43.302Z,2.23
2022-09-28T02:53:39.138Z,1.80
2022-09-28T02:56:28.389Z,1.67
2022-09-28T02:59:18.610Z,1.60
2022-09-28T03:02:22.918Z,1.73
2022-09-28T03:05:28.411Z,1.80
2022-09-28T03:15:58.540Z,1.23
2022-09-28T03:18:42.105Z,1.87
2022-09-28T04:32:41.242Z,2.10
2022-09-28T04:39:42.303Z,2.20
2022-09-28T04:42:13.322Z,2.07
2022-09-28T04:45:02.372Z,2.20
2022-09-28T04:47:30.956Z,2.00
2022-09-28T04:50:38.131Z,2.60
2022-09-28T05:23:28.031Z,2.30
2022-09-28T05:26:03.765Z,2.27
2022-09-28T05:28:33.203Z,2.23
2022-09-28T05:31:39.369Z,2.53
2022-09-28T05:34:07.211Z,2.90
2022-09-28T05:36:36.170Z,2.27
2022-09-28T05:39:04.425Z,2.70
2022-09-28T05:41:34.210Z,2.37
2022-09-28T05:44:02.625Z,2.57
2022-09-28T05:46:32.343Z,2.37
2022-09-28T05:49:01.418Z,2.03
2022-09-28T05:51:28.923Z,2.60
2022-09-28T05:54:00.653Z,2.53
2022-09-28T05:56:31.666Z,2.33
2022-09-28T05:58:59.047Z,2.17
2022-09-28T06:01:29.510Z,2.43
2022-09-28T06:03:58.845Z,2.60
2022-09-28T06:06:27.691Z,3.00
2022-09-28T06:08:55.187Z,3.13
2022-09-28T06:11:46.167Z,2.70
2022-09-28T06:14:27.386Z,2.77
2022-09-28T06:16:59.380Z,2.57
2022-09-28T06:23:07.875Z,2.33
2022-09-28T06:53:42.543Z,1.80
2022-09-28T06:56:16.966Z,1.80
2022-09-28T06:58:47.247Z,1.70
2022-09-28T07:01:19.754Z,2.20
2022-09-28T07:04:02.048Z,1.80
2022-09-28T07:06:48.805Z,1.87
2022-09-28T07:22:28.798Z,1.77
2022-09-28T08:33:25.577Z,2.20
2022-09-28T08:36:12.172Z,1.80
2022-09-28T08:39:06.328Z,1.80
2022-09-28T08:42:05.376Z,1.73
2022-09-28T09:10:33.802Z,1.60
2022-09-28T09:13:16.761Z,1.50
2022-09-28T09:16:00.413Z,1.73
2022-09-28T09:18:53.594Z,1.87
2022-09-28T09:21:42.051Z,1.50
2022-09-28T09:24:27.101Z,1.80
2022-09-28T09:27:23.531Z,1.80
2022-09-28T09:30:10.806Z,1.50
2022-09-28T09:32:56.204Z,2.00
2022-09-28T09:35:51.534Z,1.47
2022-09-28T09:38:59.163Z,1.87
2022-09-28T09:42:03.326Z,1.73
2022-09-28T09:45:07.119Z,1.33
2022-09-28T09:48:17.338Z,1.50
2022-09-28T09:50:50.998Z,1.87
2022-09-28T09:53:27.214Z,1.60
2022-09-28T09:56:07.205Z,1.70
2022-09-28T09:58:54.697Z,1.70
2022-09-28T10:01:40.444Z,1.87
2022-09-28T10:04:35.377Z,1.90
2022-09-28T10:07:20.574Z,1.67
2022-09-28T10:09:50.683Z,1.60
2022-09-28T10:12:36.888Z,1.60
2022-09-28T10:15:07.780Z,1.67
2022-09-28T10:17:47.122Z,1.70
2022-09-28T10:20:43.525Z,1.80
2022-09-28T10:23:31.224Z,1.60
2022-09-28T10:26:03.384Z,1.53
2022-09-28T10:28:42.811Z,1.93
2022-09-28T10:31:39.424Z,1.90
2022-09-28T10:34:17.337Z,1.77
2022-09-28T10:37:03.346Z,4.60
2022-09-28T10:39:55.330Z,1.53
2022-09-28T10:42:28.439Z,1.80
2022-09-28T10:45:23.217Z,1.77
2022-09-28T10:47:51.035Z,1.50
2022-09-28T10:50:26.434Z,1.70
2022-09-28T10:53:23.094Z,1.70
2022-09-28T10:56:23.090Z,1.90
2022-09-28T10:59:28.801Z,1.70
2022-09-28T11:02:35.903Z,1.83
2022-09-28T11:05:19.080Z,1.70
2022-09-28T11:07:50.625Z,1.80
2022-09-28T11:10:26.306Z,1.83
2022-09-28T11:12:58.079Z,2.00
2022-09-28T11:15:33.036Z,1.50
2022-09-28T11:18:40.150Z,2.20
2022-09-28T11:21:15.553Z,2.30
2022-09-28T11:24:07.474Z,2.00
2022-09-28T11:27:01.367Z,1.90
2022-09-28T11:29:44.202Z,1.80
2022-09-28T11:32:41.949Z,1.77
2022-09-28T11:35:25.702Z,1.80
2022-09-28T11:38:16.113Z,2.10
2022-09-28T11:41:25.463Z,2.00
2022-09-28T11:44:15.965Z,1.70
2022-09-28T11:46:43.814Z,2.00
2022-09-28T11:55:26.926Z,1.97
2022-09-28T11:58:03.561Z,1.90
2022-09-28T12:00:38.143Z,1.80
2022-09-28T12:06:03.855Z,1.80
2022-09-28T12:08:37.310Z,1.83
2022-09-28T12:11:20.448Z,1.60
2022-09-28T12:14:15.641Z,1.93
2022-09-28T12:17:05.846Z,1.90
2022-09-28T12:19:48.943Z,1.90
2022-09-28T12:22:38.449Z,1.77
2022-09-28T12:25:14.818Z,1.60
2022-09-28T12:28:02.421Z,2.27
2022-09-28T12:30:35.887Z,3.77
2022-09-28T12:33:13.514Z,3.23
2022-09-28T12:36:07.365Z,2.10
2022-09-28T12:39:14.779Z,1.97
2022-09-28T12:41:41.866Z,1.60
2022-09-28T12:44:13.060Z,1.87
2022-09-28T12:46:49.146Z,1.57
2022-09-28T12:59:26.656Z,1.60
2022-09-28T13:02:08.058Z,2.10
2022-09-28T13:05:02.724Z,1.90
2022-09-28T13:07:50.857Z,2.00
2022-09-28T13:10:40.229Z,1.63
2022-09-28T13:13:20.650Z,2.10
2022-09-28T13:15:58.032Z,1.80
2022-09-28T13:18:34.861Z,1.70
2022-09-28T13:21:20.284Z,1.80
2022-09-28T13:23:50.416Z,1.80
2022-09-28T13:26:28.695Z,2.10
2022-09-28T13:29:10.362Z,2.00
2022-09-28T13:31:47.754Z,2.23
2022-09-28T13:34:36.077Z,1.73
2022-09-28T13:44:10.717Z,2.10
2022-09-28T13:47:06.582Z,2.00
2022-09-28T13:50:00.528Z,2.07
2022-09-28T13:52:55.426Z,2.27
2022-09-28T13:56:33.267Z,1.70
2022-09-28T14:02:55.684Z,1.80
2022-09-28T14:05:22.963Z,1.80
2022-09-28T14:08:01.101Z,1.83
2022-09-28T14:10:51.967Z,2.17
2022-09-28T14:13:58.775Z,1.90
2022-09-28T14:16:33.208Z,2.10
2022-09-28T14:19:39.859Z,2.17
2022-09-28T14:22:31.914Z,2.00
2022-09-28T14:25:23.722Z,1.67
2022-09-28T14:28:29.312Z,1.70
2022-09-28T14:30:58.849Z,2.10
2022-09-28T14:33:39.402Z,1.77
2022-09-28T14:36:41.777Z,2.00
2022-09-28T14:39:54.160Z,2.00
2022-09-28T15:30:49.217Z,1.87
2022-09-28T15:33:52.712Z,2.33
2022-09-28T15:36:26.744Z,2.07
2022-09-28T15:39:01.652Z,2.10
2022-09-28T15:41:29.604Z,1.53
2022-09-28T15:44:12.467Z,1.83
2022-09-28T15:46:42.757Z,2.20
2022-09-28T15:49:26.281Z,1.70
2022-09-28T15:51:56.071Z,1.90
2022-09-28T15:54:37.461Z,1.70
2022-09-28T15:59:57.017Z,1.90
2022-09-28T16:02:25.632Z,2.00
2022-09-28T16:05:02.546Z,1.80
2022-09-28T16:07:56.121Z,1.97
2022-09-28T16:10:35.805Z,1.90
2022-09-28T16:13:15.585Z,1.80
2022-09-28T16:15:43.366Z,2.00
2022-09-28T16:21:31.499Z,2.00
2022-09-28T16:36:47.374Z,2.20
2022-09-28T16:39:16.839Z,2.33
2022-09-28T16:41:56.023Z,2.20
2022-09-28T16:44:33.163Z,1.87
2022-09-28T16:47:00.926Z,2.47
2022-09-28T16:49:31.604Z,2.50
2022-09-28T16:52:00.363Z,2.30
2022-09-28T16:54:48.619Z,2.10
2022-09-28T16:57:16.334Z,1.93
2022-09-28T16:59:43.754Z,2.20
2022-09-28T17:05:13.802Z,2.20
2022-09-28T17:07:42.094Z,2.37
2022-09-28T17:10:17.051Z,2.87
2022-09-28T17:12:44.454Z,2.60
2022-09-28T17:15:12.038Z,2.67
2022-09-28T17:17:40.749Z,3.50
2022-09-28T17:20:21.325Z,3.00
2022-09-28T17:22:51.822Z,2.73
2022-09-28T17:25:23.330Z,2.50
2022-09-28T17:27:53.873Z,2.20
2022-09-28T17:30:23.780Z,3.10
2022-09-28T17:32:53.247Z,3.70
2022-09-28T17:35:24.742Z,3.40
2022-09-28T17:37:53.280Z,2.80
2022-09-28T17:40:28.169Z,2.80
2022-09-28T17:42:56.943Z,2.77
2022-09-28T17:45:28.377Z,3.00
2022-09-28T17:47:57.891Z,2.93
2022-09-28T17:50:29.757Z,3.40
2022-09-28T17:52:59.661Z,3.30
2022-09-28T17:55:32.927Z,2.93
2022-09-28T17:58:02.994Z,2.93
2022-09-28T18:00:30.386Z,2.37
2022-09-28T18:02:58.871Z,2.43
2022-09-28T18:05:29.322Z,2.40
2022-09-28T18:07:58.727Z,2.20
2022-09-28T18:10:29.655Z,2.50
2022-09-28T18:12:56.999Z,2.40
2022-09-28T18:15:24.357Z,2.60
2022-09-28T18:17:51.831Z,3.13
2022-09-28T18:20:19.283Z,3.13
2022-09-28T18:22:46.693Z,2.60
2022-09-28T18:25:14.125Z,3.33
2022-09-28T18:27:41.877Z,2.80
2022-09-28T18:30:09.565Z,3.70
2022-09-28T18:32:37.477Z,3.00
2022-09-28T18:35:07.940Z,3.30
2022-09-28T18:37:39.829Z,3.80
2022-09-28T18:40:12.845Z,3.20
2022-09-28T18:42:41.382Z,3.30
2022-09-28T18:45:14.354Z,3.33
2022-09-28T18:47:42.392Z,3.80
2022-09-28T18:50:12.838Z,2.83
2022-09-28T18:52:40.495Z,4.37
2022-09-28T18:55:09.602Z,4.40
2022-09-28T18:57:38.284Z,4.00
2022-09-28T19:00:09.998Z,3.60
2022-09-28T19:02:37.820Z,3.80
2022-09-28T19:05:06.165Z,3.47
2022-09-28T19:07:34.177Z,3.70
2022-09-28T19:38:34.016Z,4.30
2022-09-28T19:41:01.775Z,4.57
2022-09-28T19:43:29.265Z,4.93
2022-09-28T19:46:03.954Z,4.47
2022-09-28T19:48:34.343Z,4.23
2022-09-28T19:51:06.071Z,4.33
2022-09-28T19:53:39.013Z,4.20
2022-09-28T19:56:06.322Z,4.43
2022-09-28T19:58:36.430Z,4.10
2022-09-28T20:01:07.440Z,4.63
2022-09-28T20:03:35.290Z,5.10
2022-09-28T20:06:02.835Z,5.70
2022-09-28T20:08:30.736Z,5.50
2022-09-28T20:10:59.806Z,5.40
2022-09-28T20:13:32.450Z,5.77
2022-09-28T20:16:17.996Z,5.87
2022-09-28T20:18:53.323Z,5.27
2022-09-28T20:21:25.690Z,5.47
2022-09-28T20:23:54.169Z,5.33
2022-09-28T20:26:21.585Z,5.47
2022-09-28T20:31:31.030Z,5.20
2022-09-28T20:33:58.376Z,5.27
2022-09-28T20:36:25.940Z,5.40
2022-09-28T20:38:54.494Z,5.77
2022-09-28T20:41:23.149Z,5.50
2022-09-28T20:44:02.821Z,5.00
2022-09-28T20:46:35.231Z,4.93
2022-09-28T20:49:04.239Z,5.10
2022-09-28T20:51:31.795Z,5.00
2022-09-28T20:53:59.770Z,4.57
2022-09-28T20:56:37.414Z,4.73
2022-09-28T20:59:10.013Z,4.87
2022-09-28T21:01:37.840Z,5.27
2022-09-28T21:04:07.688Z,4.87
2022-09-28T21:06:37.406Z,5.33
2022-09-28T21:09:06.522Z,4.73
2022-09-28T21:11:35.715Z,4.30
2022-09-28T21:14:05.642Z,4.50
2022-09-28T21:16:34.864Z,4.63
2022-09-28T21:19:03.094Z,4.77
2022-09-28T21:21:30.561Z,4.73
2022-09-28T21:23:58.596Z,4.53
2022-09-28T21:26:28.395Z,4.10
2022-09-28T21:28:56.857Z,4.10
2022-09-28T21:31:29.123Z,4.17
2022-09-28T21:33:57.396Z,4.30
2022-09-28T21:36:25.542Z,4.13
2022-09-28T21:38:55.211Z,4.10
2022-09-28T21:41:24.020Z,3.87
2022-09-28T21:43:52.058Z,3.20
2022-09-28T21:46:19.750Z,2.87
2022-09-28T21:48:52.524Z,3.83
2022-09-28T21:51:20.504Z,3.20
2022-09-28T21:53:49.289Z,3.40
2022-09-28T21:56:17.563Z,3.93
2022-09-28T21:58:45.092Z,3.33
2022-09-28T22:01:20.927Z,3.33
2022-09-28T22:03:50.763Z,3.87
2022-09-28T22:06:20.882Z,3.63
2022-09-28T22:08:49.219Z,3.63
2022-09-28T22:11:21.291Z,3.93
2022-09-28T22:13:50.039Z,4.00
2022-09-28T22:16:19.451Z,3.53
2022-09-28T22:18:47.638Z,4.07
2022-09-28T22:21:23.889Z,4.30
2022-09-28T22:23:51.443Z,4.20
2022-09-28T22:26:25.057Z,3.70
2022-09-28T22:28:55.358Z,4.30
2022-09-28T22:31:28.965Z,4.43
2022-09-28T22:33:57.159Z,4.30
2022-09-28T22:36:25.879Z,5.00
2022-09-28T22:38:55.417Z,5.17
2022-09-28T22:41:23.514Z,5.07
2022-09-28T22:43:52.937Z,4.93
2022-09-28T22:46:23.144Z,3.83
2022-09-28T22:48:52.847Z,4.07
2022-09-28T22:51:21.256Z,4.30
2022-09-28T22:53:49.037Z,4.07
2022-09-28T22:56:19.034Z,3.80
