createdAt,value
2019-03-26T00:00:37.341Z,0.00
2019-03-26T00:01:37.402Z,0.00
2019-03-26T00:02:37.466Z,0.00
2019-03-26T00:03:37.530Z,0.00
2019-03-26T00:04:37.591Z,0.00
2019-03-26T00:05:37.646Z,0.00
2019-03-26T00:06:37.706Z,0.00
2019-03-26T00:07:37.767Z,0.00
2019-03-26T00:08:37.834Z,0.00
2019-03-26T00:09:37.898Z,0.00
2019-03-26T00:10:37.951Z,0.00
2019-03-26T00:11:38.018Z,0.00
2019-03-26T00:12:38.070Z,0.00
2019-03-26T00:13:38.226Z,0.00
2019-03-26T00:14:38.190Z,0.00
2019-03-26T00:15:38.254Z,0.00
2019-03-26T00:16:38.315Z,0.00
2019-03-26T00:17:38.379Z,0.00
2019-03-26T00:18:38.443Z,0.00
2019-03-26T00:19:38.503Z,0.00
2019-03-26T00:20:38.558Z,0.00
2019-03-26T00:21:38.619Z,0.00
2019-03-26T00:22:38.679Z,0.00
2019-03-26T00:23:38.961Z,0.00
2019-03-26T00:24:38.807Z,0.00
2019-03-26T00:25:38.867Z,0.00
2019-03-26T00:26:38.923Z,0.00
2019-03-26T00:27:38.983Z,0.00
2019-03-26T00:28:39.055Z,0.00
2019-03-26T00:29:39.111Z,0.00
2019-03-26T00:30:39.163Z,0.00
2019-03-26T00:31:39.227Z,0.00
2019-03-26T00:32:39.290Z,0.00
2019-03-26T00:33:39.352Z,0.00
2019-03-26T00:34:39.427Z,0.00
2019-03-26T00:35:39.473Z,0.00
2019-03-26T00:36:39.527Z,0.00
2019-03-26T00:37:39.590Z,0.00
2019-03-26T00:38:39.714Z,0.00
2019-03-26T00:39:39.720Z,0.00
2019-03-26T00:40:40.285Z,0.00
2019-03-26T00:41:39.828Z,0.00
2019-03-26T00:42:39.897Z,0.00
2019-03-26T00:43:39.961Z,0.00
2019-03-26T00:44:40.022Z,0.00
2019-03-26T00:45:40.076Z,0.00
2019-03-26T00:46:40.136Z,0.00
2019-03-26T00:47:40.196Z,0.00
2019-03-26T00:48:40.356Z,0.00
2019-03-26T00:49:40.318Z,0.00
2019-03-26T00:50:40.376Z,0.00
2019-03-26T00:51:40.441Z,0.00
2019-03-26T00:52:40.497Z,0.00
2019-03-26T00:53:40.580Z,0.00
2019-03-26T00:54:40.641Z,0.00
2019-03-26T00:55:40.681Z,0.00
2019-03-26T00:56:40.742Z,0.00
2019-03-26T00:57:40.801Z,0.00
2019-03-26T00:58:40.868Z,0.00
2019-03-26T00:59:40.932Z,0.00
2019-03-26T01:00:40.987Z,0.00
2019-03-26T01:01:41.044Z,0.00
2019-03-26T01:02:41.104Z,0.00
2019-03-26T01:03:41.529Z,0.00
2019-03-26T01:04:41.229Z,0.00
2019-03-26T01:05:41.295Z,0.00
2019-03-26T01:06:41.418Z,0.00
2019-03-26T01:07:41.413Z,0.00
2019-03-26T01:08:41.470Z,0.00
2019-03-26T01:09:41.573Z,0.00
2019-03-26T01:10:41.589Z,0.00
2019-03-26T01:11:41.650Z,0.00
2019-03-26T01:12:41.709Z,0.00
2019-03-26T01:13:41.773Z,0.00
2019-03-26T01:14:41.840Z,0.00
2019-03-26T01:15:41.909Z,0.00
2019-03-26T01:16:41.954Z,0.00
2019-03-26T01:17:42.022Z,0.00
2019-03-26T01:18:42.075Z,0.00
2019-03-26T01:19:42.195Z,0.00
2019-03-26T01:20:42.198Z,0.00
2019-03-26T01:21:42.258Z,0.00
2019-03-26T01:22:42.318Z,0.00
2019-03-26T01:23:42.378Z,0.00
2019-03-26T01:24:42.450Z,0.00
2019-03-26T01:25:42.506Z,0.00
2019-03-26T01:26:42.558Z,0.00
2019-03-26T01:27:42.618Z,0.00
2019-03-26T01:28:42.678Z,0.00
2019-03-26T01:29:42.747Z,0.00
2019-03-26T01:30:42.807Z,0.00
2019-03-26T01:31:42.866Z,0.00
2019-03-26T01:32:42.937Z,0.00
2019-03-26T01:33:42.985Z,0.00
2019-03-26T01:34:46.185Z,0.00
2019-03-26T01:35:43.111Z,0.00
2019-03-26T01:36:43.163Z,0.00
2019-03-26T01:37:43.222Z,0.00
2019-03-26T01:38:43.282Z,0.00
2019-03-26T01:39:43.351Z,0.00
2019-03-26T01:40:43.415Z,0.00
2019-03-26T01:41:43.466Z,0.00
2019-03-26T01:42:43.523Z,0.00
2019-03-26T01:43:43.587Z,0.00
2019-03-26T01:44:43.655Z,0.00
2019-03-26T01:45:43.715Z,0.00
2019-03-26T01:46:43.767Z,0.00
2019-03-26T01:47:43.827Z,0.00
2019-03-26T01:48:43.887Z,0.00
2019-03-26T01:49:43.955Z,0.00
2019-03-26T01:50:44.016Z,0.00
2019-03-26T01:51:44.074Z,0.00
2019-03-26T01:52:44.131Z,0.00
2019-03-26T01:53:44.192Z,0.00
2019-03-26T01:54:44.269Z,0.00
2019-03-26T01:55:44.311Z,0.00
2019-03-26T01:56:44.372Z,0.00
2019-03-26T01:57:44.432Z,0.00
2019-03-26T01:58:44.492Z,0.00
2019-03-26T01:59:44.566Z,0.00
2019-03-26T02:00:44.624Z,0.00
2019-03-26T02:01:44.676Z,0.00
2019-03-26T02:02:44.736Z,0.00
2019-03-26T02:03:44.798Z,0.00
2019-03-26T02:04:44.870Z,0.00
2019-03-26T02:05:44.933Z,0.00
2019-03-26T02:06:44.977Z,0.00
2019-03-26T02:07:45.037Z,0.00
2019-03-26T02:08:45.097Z,0.00
2019-03-26T02:09:45.170Z,0.00
2019-03-26T02:10:45.233Z,0.00
2019-03-26T02:11:45.280Z,0.00
2019-03-26T02:12:48.335Z,0.00
2019-03-26T02:13:45.404Z,0.00
2019-03-26T02:14:45.471Z,0.00
2019-03-26T02:15:45.550Z,0.00
2019-03-26T02:16:45.584Z,0.00
2019-03-26T02:17:45.642Z,0.00
2019-03-26T02:18:45.701Z,0.00
2019-03-26T02:19:45.769Z,0.00
2019-03-26T02:20:45.837Z,0.00
2019-03-26T02:21:45.885Z,0.00
2019-03-26T02:22:45.945Z,0.00
2019-03-26T02:23:46.009Z,0.00
2019-03-26T02:24:46.089Z,0.00
2019-03-26T02:25:46.125Z,0.00
2019-03-26T02:26:46.185Z,0.00
2019-03-26T02:27:46.245Z,0.00
2019-03-26T02:28:46.314Z,0.00
2019-03-26T02:29:46.377Z,0.00
2019-03-26T02:30:46.442Z,0.00
2019-03-26T02:31:46.494Z,0.00
2019-03-26T02:32:46.550Z,0.00
2019-03-26T02:33:46.610Z,0.00
2019-03-26T02:34:46.685Z,0.00
2019-03-26T02:35:46.750Z,0.00
2019-03-26T02:36:46.794Z,0.00
2019-03-26T02:37:46.854Z,0.00
2019-03-26T02:38:46.916Z,0.00
2019-03-26T02:39:46.984Z,0.00
2019-03-26T02:40:47.043Z,0.00
2019-03-26T02:41:47.109Z,0.00
2019-03-26T02:42:47.154Z,0.00
2019-03-26T02:43:47.216Z,0.00
2019-03-26T02:44:47.466Z,0.00
2019-03-26T02:45:47.355Z,0.00
2019-03-26T02:46:47.395Z,0.00
2019-03-26T02:47:47.463Z,0.00
2019-03-26T02:48:47.519Z,0.00
2019-03-26T02:49:47.588Z,0.00
2019-03-26T02:50:47.654Z,0.00
2019-03-26T02:51:47.702Z,0.00
2019-03-26T02:52:47.769Z,0.00
2019-03-26T02:53:47.825Z,0.00
2019-03-26T02:54:47.892Z,0.00
2019-03-26T02:55:47.951Z,0.00
2019-03-26T02:56:48.004Z,0.00
2019-03-26T02:57:48.064Z,0.00
2019-03-26T02:58:48.161Z,0.00
2019-03-26T02:59:48.540Z,0.00
2019-03-26T03:00:48.247Z,0.00
2019-03-26T03:01:48.310Z,0.00
2019-03-26T03:02:48.367Z,0.00
2019-03-26T03:03:48.429Z,0.00
2019-03-26T03:04:48.495Z,0.00
2019-03-26T03:05:48.565Z,0.00
2019-03-26T03:06:48.611Z,0.00
2019-03-26T03:07:48.668Z,0.00
2019-03-26T03:08:48.735Z,0.00
2019-03-26T03:09:48.794Z,0.00
2019-03-26T03:10:48.862Z,0.00
2019-03-26T03:11:48.920Z,0.00
2019-03-26T03:12:48.974Z,0.00
2019-03-26T03:13:49.033Z,0.00
2019-03-26T03:14:49.092Z,0.00
2019-03-26T03:15:49.164Z,0.00
2019-03-26T03:16:49.217Z,0.00
2019-03-26T03:17:49.280Z,0.00
2019-03-26T03:18:49.336Z,0.00
2019-03-26T03:19:49.413Z,0.00
2019-03-26T03:20:49.465Z,0.00
2019-03-26T03:21:49.525Z,0.00
2019-03-26T03:22:49.576Z,0.00
2019-03-26T03:23:49.637Z,0.00
2019-03-26T03:24:49.701Z,0.00
2019-03-26T03:25:49.768Z,0.00
2019-03-26T03:26:49.833Z,0.00
2019-03-26T03:27:49.883Z,0.00
2019-03-26T03:28:49.942Z,0.00
2019-03-26T03:29:50.001Z,0.00
2019-03-26T03:30:50.069Z,0.00
2019-03-26T03:31:50.381Z,0.00
2019-03-26T03:32:50.186Z,0.00
2019-03-26T03:33:50.391Z,0.00
2019-03-26T03:34:50.318Z,0.00
2019-03-26T03:35:52.420Z,0.00
2019-03-26T03:36:50.439Z,0.00
2019-03-26T03:37:50.494Z,0.00
2019-03-26T03:38:50.546Z,0.00
2019-03-26T03:39:50.609Z,0.00
2019-03-26T03:40:50.665Z,0.00
2019-03-26T03:41:50.737Z,0.00
2019-03-26T03:42:50.797Z,0.00
2019-03-26T03:43:50.850Z,0.00
2019-03-26T03:44:50.909Z,0.00
2019-03-26T03:45:50.996Z,0.00
2019-03-26T03:46:51.038Z,0.00
2019-03-26T03:47:51.095Z,0.00
2019-03-26T03:48:51.154Z,0.00
2019-03-26T03:49:51.210Z,0.00
2019-03-26T03:50:51.270Z,0.00
2019-03-26T03:51:51.670Z,0.00
2019-03-26T03:52:51.397Z,0.00
2019-03-26T03:53:51.553Z,0.00
2019-03-26T03:54:51.511Z,0.00
2019-03-26T03:55:51.572Z,0.00
2019-03-26T03:56:51.639Z,0.00
2019-03-26T03:57:52.954Z,0.00
2019-03-26T03:58:51.760Z,0.00
2019-03-26T03:59:51.815Z,0.00
2019-03-26T04:00:51.875Z,0.00
2019-03-26T04:01:51.938Z,0.00
2019-03-26T04:02:52.007Z,0.00
2019-03-26T04:03:52.078Z,0.00
2019-03-26T04:04:52.132Z,0.00
2019-03-26T04:06:07.745Z,0.00
2019-03-26T04:06:52.235Z,0.00
2019-03-26T04:07:52.480Z,0.00
2019-03-26T04:08:52.363Z,0.00
2019-03-26T04:09:52.418Z,0.00
2019-03-26T04:10:52.478Z,0.00
2019-03-26T04:11:52.553Z,0.00
2019-03-26T04:12:52.609Z,0.00
2019-03-26T04:13:52.675Z,0.00
2019-03-26T04:14:52.739Z,0.00
2019-03-26T04:15:52.779Z,0.00
2019-03-26T04:16:52.841Z,0.00
2019-03-26T04:17:52.909Z,0.00
2019-03-26T04:18:52.972Z,0.00
2019-03-26T04:19:53.019Z,0.00
2019-03-26T04:20:53.080Z,0.00
2019-03-26T04:21:53.147Z,0.00
2019-03-26T04:22:53.233Z,0.00
2019-03-26T04:23:53.268Z,0.00
2019-03-26T04:24:53.324Z,0.00
2019-03-26T04:25:53.389Z,0.00
2019-03-26T04:26:53.443Z,0.00
2019-03-26T04:27:53.520Z,0.00
2019-03-26T04:28:53.573Z,0.00
2019-03-26T04:29:53.622Z,0.00
2019-03-26T04:30:53.694Z,0.00
2019-03-26T04:31:53.744Z,0.00
2019-03-26T04:32:53.812Z,0.00
2019-03-26T04:33:53.873Z,0.00
2019-03-26T04:34:53.920Z,0.00
2019-03-26T04:35:53.985Z,0.00
2019-03-26T04:36:54.045Z,0.00
2019-03-26T04:37:54.110Z,0.00
2019-03-26T04:38:54.404Z,0.00
2019-03-26T04:39:54.231Z,0.00
2019-03-26T04:40:54.293Z,0.00
2019-03-26T04:41:54.349Z,0.00
2019-03-26T04:42:54.408Z,0.00
2019-03-26T04:43:54.484Z,0.00
2019-03-26T04:44:54.537Z,0.00
2019-03-26T04:45:54.589Z,0.00
2019-03-26T04:46:54.652Z,0.00
2019-03-26T04:47:54.713Z,0.00
2019-03-26T04:48:54.781Z,0.00
2019-03-26T04:49:54.838Z,0.00
2019-03-26T04:50:54.893Z,0.00
2019-03-26T04:51:54.953Z,0.00
2019-03-26T04:52:55.013Z,0.00
2019-03-26T04:53:55.173Z,0.00
2019-03-26T04:54:55.133Z,0.00
2019-03-26T04:55:55.195Z,0.00
2019-03-26T04:56:55.257Z,0.00
2019-03-26T04:57:55.318Z,0.00
2019-03-26T04:58:55.381Z,0.00
2019-03-26T04:59:55.446Z,0.00
2019-03-26T05:00:55.502Z,0.00
2019-03-26T05:01:55.566Z,0.00
2019-03-26T05:02:55.630Z,4.00
2019-03-26T05:03:55.686Z,0.00
2019-03-26T05:04:55.746Z,0.00
2019-03-26T05:05:55.801Z,4.00
2019-03-26T05:06:55.857Z,4.00
2019-03-26T05:07:55.922Z,0.00
2019-03-26T05:08:55.994Z,4.00
2019-03-26T05:09:56.053Z,4.00
2019-03-26T05:10:56.102Z,0.00
2019-03-26T05:11:56.162Z,4.00
2019-03-26T05:12:56.227Z,4.00
2019-03-26T05:13:56.287Z,4.00
2019-03-26T05:14:56.386Z,4.00
2019-03-26T05:15:56.409Z,8.00
2019-03-26T05:16:56.466Z,8.00
2019-03-26T05:17:56.991Z,8.00
2019-03-26T05:18:56.586Z,8.00
2019-03-26T05:19:56.659Z,12.00
2019-03-26T05:20:56.714Z,12.00
2019-03-26T05:21:56.775Z,16.00
2019-03-26T05:22:56.831Z,16.00
2019-03-26T05:23:56.896Z,20.00
2019-03-26T05:24:56.959Z,24.00
2019-03-26T05:25:57.019Z,24.00
2019-03-26T05:26:57.072Z,24.00
2019-03-26T05:27:57.135Z,28.00
2019-03-26T05:28:57.195Z,28.00
2019-03-26T05:29:57.299Z,32.00
2019-03-26T05:30:57.315Z,36.00
2019-03-26T05:31:57.375Z,40.00
2019-03-26T05:32:57.436Z,36.00
2019-03-26T05:33:57.495Z,44.00
2019-03-26T05:34:57.563Z,48.00
2019-03-26T05:35:57.623Z,52.00
2019-03-26T05:36:57.679Z,56.00
2019-03-26T05:37:57.759Z,64.00
2019-03-26T05:38:57.808Z,68.00
2019-03-26T05:39:57.867Z,72.00
2019-03-26T05:40:57.928Z,80.00
2019-03-26T05:41:57.981Z,84.00
2019-03-26T05:42:58.035Z,92.00
2019-03-26T05:43:58.099Z,104.00
2019-03-26T05:44:58.172Z,116.00
2019-03-26T05:45:58.223Z,120.00
2019-03-26T05:47:01.450Z,124.00
2019-03-26T05:47:58.360Z,128.00
2019-03-26T05:48:58.406Z,144.00
2019-03-26T05:49:58.605Z,160.00
2019-03-26T05:50:58.536Z,172.00
2019-03-26T05:51:58.584Z,180.00
2019-03-26T05:52:58.656Z,192.00
2019-03-26T05:53:58.708Z,192.00
2019-03-26T05:54:58.772Z,192.00
2019-03-26T05:55:58.837Z,188.00
2019-03-26T05:56:58.892Z,192.00
2019-03-26T05:57:58.949Z,192.00
2019-03-26T05:58:59.012Z,188.00
2019-03-26T05:59:59.069Z,188.00
2019-03-26T06:00:59.268Z,184.00
2019-03-26T06:01:59.253Z,168.00
2019-03-26T06:02:59.258Z,156.00
2019-03-26T06:03:59.312Z,156.00
2019-03-26T06:04:59.373Z,172.00
2019-03-26T06:05:59.444Z,176.00
2019-03-26T06:07:04.776Z,160.00
2019-03-26T06:07:59.553Z,148.00
2019-03-26T06:08:59.618Z,148.00
2019-03-26T06:10:00.388Z,144.00
2019-03-26T06:10:59.747Z,152.00
2019-03-26T06:11:59.801Z,184.00
2019-03-26T06:12:59.857Z,200.00
2019-03-26T06:13:59.922Z,204.00
2019-03-26T06:14:59.977Z,232.00
2019-03-26T06:16:00.045Z,256.00
2019-03-26T06:17:00.111Z,264.00
2019-03-26T06:18:00.162Z,276.00
2019-03-26T06:19:00.219Z,288.00
2019-03-26T06:20:00.435Z,304.00
2019-03-26T06:21:00.350Z,324.00
2019-03-26T06:22:00.412Z,352.00
2019-03-26T06:23:00.463Z,368.00
2019-03-26T06:24:00.525Z,376.00
2019-03-26T06:25:00.582Z,376.00
2019-03-26T06:26:00.653Z,388.00
2019-03-26T06:27:00.710Z,404.00
2019-03-26T06:28:00.785Z,432.00
2019-03-26T06:29:01.337Z,456.00
2019-03-26T06:30:00.886Z,472.00
2019-03-26T06:31:00.963Z,484.00
2019-03-26T06:32:01.014Z,488.00
2019-03-26T06:33:01.074Z,496.00
2019-03-26T06:34:01.129Z,508.00
2019-03-26T06:35:01.194Z,524.00
2019-03-26T06:36:01.273Z,536.00
2019-03-26T06:37:01.310Z,528.00
2019-03-26T06:38:01.374Z,520.00
2019-03-26T06:39:01.430Z,516.00
2019-03-26T06:40:01.494Z,512.00
2019-03-26T06:41:01.564Z,496.00
2019-03-26T06:42:01.623Z,480.00
2019-03-26T06:43:01.675Z,484.00
2019-03-26T06:44:01.738Z,508.00
2019-03-26T06:45:01.802Z,556.00
2019-03-26T06:46:01.862Z,600.00
2019-03-26T06:47:01.931Z,636.00
2019-03-26T06:48:04.311Z,672.00
2019-03-26T06:49:02.121Z,716.00
2019-03-26T06:50:02.103Z,772.00
2019-03-26T06:51:02.251Z,852.00
2019-03-26T06:52:02.222Z,928.00
2019-03-26T06:53:02.284Z,996.00
2019-03-26T06:54:02.345Z,1060.00
2019-03-26T06:55:02.404Z,1124.00
2019-03-26T06:56:02.471Z,1136.00
2019-03-26T06:57:02.532Z,1116.00
2019-03-26T06:58:02.594Z,1124.00
2019-03-26T06:59:02.650Z,1148.00
2019-03-26T07:00:02.708Z,1200.00
2019-03-26T07:01:02.772Z,1236.00
2019-03-26T07:02:02.841Z,1240.00
2019-03-26T07:03:02.896Z,1232.00
2019-03-26T07:04:02.958Z,1236.00
2019-03-26T07:05:03.009Z,1232.00
2019-03-26T07:06:03.160Z,1244.00
2019-03-26T07:07:03.132Z,1276.00
2019-03-26T07:08:03.195Z,1328.00
2019-03-26T07:09:03.256Z,1372.00
2019-03-26T07:10:03.312Z,1388.00
2019-03-26T07:11:03.379Z,1364.00
2019-03-26T07:12:03.440Z,1320.00
2019-03-26T07:13:03.501Z,1272.00
2019-03-26T07:14:03.562Z,1296.00
2019-03-26T07:15:03.619Z,1380.00
2019-03-26T07:16:03.685Z,1488.00
2019-03-26T07:17:03.749Z,1520.00
2019-03-26T07:18:03.801Z,1464.00
2019-03-26T07:19:03.861Z,1416.00
2019-03-26T07:20:03.925Z,1360.00
2019-03-26T07:21:03.988Z,1272.00
2019-03-26T07:22:04.076Z,1160.00
2019-03-26T07:23:04.109Z,1048.00
2019-03-26T07:24:04.174Z,964.00
2019-03-26T07:25:04.230Z,936.00
2019-03-26T07:26:04.286Z,940.00
2019-03-26T07:27:04.857Z,968.00
2019-03-26T07:28:04.420Z,1012.00
2019-03-26T07:29:04.469Z,1064.00
2019-03-26T07:30:04.530Z,1120.00
2019-03-26T07:31:04.594Z,1172.00
2019-03-26T07:32:04.650Z,1232.00
2019-03-26T07:33:04.805Z,1296.00
2019-03-26T07:34:07.213Z,1332.00
2019-03-26T07:35:04.837Z,1348.00
2019-03-26T07:36:04.898Z,1352.00
2019-03-26T07:37:04.957Z,1352.00
2019-03-26T07:38:05.025Z,1332.00
2019-03-26T07:39:05.087Z,1312.00
2019-03-26T07:40:05.138Z,1308.00
2019-03-26T07:41:05.203Z,1324.00
2019-03-26T07:42:05.261Z,1360.00
2019-03-26T07:43:05.328Z,1408.00
2019-03-26T07:44:05.398Z,1448.00
2019-03-26T07:45:05.442Z,1488.00
2019-03-26T07:46:05.508Z,1544.00
2019-03-26T07:47:05.565Z,1596.00
2019-03-26T07:48:05.631Z,1628.00
2019-03-26T07:49:05.695Z,1652.00
2019-03-26T07:50:05.746Z,1692.00
2019-03-26T07:51:05.811Z,1728.00
2019-03-26T07:52:05.873Z,1752.00
2019-03-26T07:53:05.975Z,1732.00
2019-03-26T07:54:05.999Z,1668.00
2019-03-26T07:55:06.064Z,1616.00
2019-03-26T07:56:06.115Z,1640.00
2019-03-26T07:57:06.179Z,1784.00
2019-03-26T07:58:06.239Z,2048.00
2019-03-26T07:59:06.319Z,2360.00
2019-03-26T08:00:06.360Z,2688.00
2019-03-26T08:01:06.418Z,2968.00
2019-03-26T08:02:06.479Z,3172.00
2019-03-26T08:03:06.539Z,3348.00
2019-03-26T08:04:06.611Z,3600.00
2019-03-26T08:05:06.671Z,3792.00
2019-03-26T08:06:06.726Z,3836.00
2019-03-26T08:07:06.783Z,3920.00
2019-03-26T08:08:06.848Z,3532.00
2019-03-26T08:09:06.917Z,3484.00
2019-03-26T08:10:06.985Z,3592.00
2019-03-26T08:11:07.032Z,3820.00
2019-03-26T08:12:07.091Z,3976.00
2019-03-26T08:13:07.170Z,3964.00
2019-03-26T08:14:07.253Z,3948.00
2019-03-26T08:15:07.283Z,4096.00
2019-03-26T08:16:07.340Z,4152.00
2019-03-26T08:17:07.408Z,4396.00
2019-03-26T08:18:07.465Z,4800.00
2019-03-26T08:19:07.536Z,5496.00
2019-03-26T08:20:07.593Z,5984.00
2019-03-26T08:21:07.657Z,6372.00
2019-03-26T08:22:07.712Z,6964.00
2019-03-26T08:23:07.788Z,18720.00
2019-03-26T08:24:07.840Z,6460.00
2019-03-26T08:25:07.905Z,5780.00
2019-03-26T08:26:07.961Z,5864.00
2019-03-26T08:27:08.083Z,5952.00
2019-03-26T08:28:08.084Z,5804.00
2019-03-26T08:29:08.165Z,5424.00
2019-03-26T08:30:08.213Z,5180.00
2019-03-26T08:31:08.275Z,4984.00
2019-03-26T08:32:08.333Z,5032.00
2019-03-26T08:33:08.400Z,4948.00
2019-03-26T08:34:08.473Z,4848.00
2019-03-26T08:35:08.529Z,10020.00
2019-03-26T08:36:08.586Z,4160.00
2019-03-26T08:37:08.654Z,3544.00
2019-03-26T08:38:13.010Z,3320.00
2019-03-26T08:39:08.778Z,3144.00
2019-03-26T08:40:08.838Z,2924.00
2019-03-26T08:41:08.899Z,2744.00
2019-03-26T08:42:08.961Z,2788.00
2019-03-26T08:43:09.022Z,3060.00
2019-03-26T08:44:09.105Z,3380.00
2019-03-26T08:45:09.147Z,3628.00
2019-03-26T08:46:09.210Z,4060.00
2019-03-26T08:47:09.274Z,4560.00
2019-03-26T08:48:09.335Z,4940.00
2019-03-26T08:49:09.406Z,6740.00
2019-03-26T08:50:09.466Z,5768.00
2019-03-26T08:51:09.523Z,6128.00
2019-03-26T08:52:09.586Z,7660.00
2019-03-26T08:53:09.646Z,8196.00
2019-03-26T08:54:09.718Z,5436.00
2019-03-26T08:55:09.780Z,4860.00
2019-03-26T08:56:09.834Z,4592.00
2019-03-26T08:57:09.902Z,4396.00
2019-03-26T08:58:09.966Z,4784.00
2019-03-26T08:59:10.036Z,5272.00
2019-03-26T09:00:10.095Z,6612.00
2019-03-26T09:01:10.151Z,6168.00
2019-03-26T09:02:10.206Z,5608.00
2019-03-26T09:03:10.278Z,5024.00
2019-03-26T09:04:10.347Z,4480.00
2019-03-26T09:05:10.407Z,4248.00
2019-03-26T09:06:10.463Z,4228.00
2019-03-26T09:07:11.163Z,4288.00
2019-03-26T09:08:10.595Z,4332.00
2019-03-26T09:09:10.659Z,4376.00
2019-03-26T09:10:10.723Z,4544.00
2019-03-26T09:11:10.778Z,4724.00
2019-03-26T09:12:10.846Z,4872.00
2019-03-26T09:13:10.907Z,5136.00
2019-03-26T09:14:10.979Z,5316.00
2019-03-26T09:15:14.186Z,5256.00
2019-03-26T09:16:11.101Z,5252.00
2019-03-26T09:17:11.156Z,5196.00
2019-03-26T09:18:11.222Z,5160.00
2019-03-26T09:19:11.307Z,4764.00
2019-03-26T09:20:11.349Z,4580.00
2019-03-26T09:21:11.411Z,4492.00
2019-03-26T09:22:11.472Z,4516.00
2019-03-26T09:23:12.441Z,4756.00
2019-03-26T09:24:11.608Z,4916.00
2019-03-26T09:25:11.668Z,4812.00
2019-03-26T09:26:11.729Z,4532.00
2019-03-26T09:27:11.797Z,4200.00
2019-03-26T09:28:11.857Z,3716.00
2019-03-26T09:29:11.924Z,3396.00
2019-03-26T09:30:11.984Z,3096.00
2019-03-26T09:31:12.043Z,2884.00
2019-03-26T09:32:12.104Z,2880.00
2019-03-26T09:33:12.172Z,3080.00
2019-03-26T09:34:12.234Z,3424.00
2019-03-26T09:35:12.401Z,3816.00
2019-03-26T09:36:12.360Z,4164.00
2019-03-26T09:37:12.423Z,4412.00
2019-03-26T09:38:12.485Z,4368.00
2019-03-26T09:39:12.546Z,4136.00
2019-03-26T09:40:12.622Z,3652.00
2019-03-26T09:41:12.685Z,3256.00
2019-03-26T09:42:12.737Z,2996.00
2019-03-26T09:43:12.797Z,2848.00
2019-03-26T09:44:12.861Z,2708.00
2019-03-26T09:45:12.933Z,2544.00
2019-03-26T09:46:12.997Z,2392.00
2019-03-26T09:47:16.458Z,2260.00
2019-03-26T09:48:13.113Z,2068.00
2019-03-26T09:49:13.183Z,1852.00
2019-03-26T09:50:13.241Z,1648.00
2019-03-26T09:51:13.391Z,1476.00
2019-03-26T09:52:13.373Z,1380.00
2019-03-26T09:53:13.429Z,1368.00
2019-03-26T09:54:13.494Z,1392.00
2019-03-26T09:55:13.554Z,1424.00
2019-03-26T09:56:13.626Z,1504.00
2019-03-26T09:57:13.699Z,1676.00
2019-03-26T09:58:13.742Z,1968.00
2019-03-26T09:59:13.806Z,2424.00
2019-03-26T10:00:13.872Z,3032.00
2019-03-26T10:01:13.938Z,3764.00
2019-03-26T10:02:14.003Z,4444.00
2019-03-26T10:03:14.059Z,7264.00
2019-03-26T10:04:14.120Z,6332.00
2019-03-26T10:05:14.186Z,5212.00
2019-03-26T10:06:23.202Z,5412.00
2019-03-26T10:07:21.466Z,5712.00
2019-03-26T10:08:17.556Z,5524.00
2019-03-26T10:09:14.435Z,4904.00
2019-03-26T10:10:14.498Z,4148.00
2019-03-26T10:11:14.568Z,3424.00
2019-03-26T10:12:14.631Z,2804.00
2019-03-26T10:13:14.688Z,2420.00
2019-03-26T10:14:14.751Z,2376.00
2019-03-26T10:15:14.811Z,2504.00
2019-03-26T10:16:14.879Z,2608.00
2019-03-26T10:17:14.943Z,2616.00
2019-03-26T10:18:14.999Z,2748.00
2019-03-26T10:19:17.023Z,2928.00
2019-03-26T10:20:15.135Z,3120.00
2019-03-26T10:21:15.187Z,3272.00
2019-03-26T10:22:15.353Z,3268.00
2019-03-26T10:23:15.315Z,3196.00
2019-03-26T10:24:15.375Z,3144.00
2019-03-26T10:25:15.440Z,3076.00
2019-03-26T10:26:15.503Z,3104.00
2019-03-26T10:27:15.575Z,3208.00
2019-03-26T10:28:15.632Z,3328.00
2019-03-26T10:29:29.541Z,3348.00
2019-03-26T10:30:15.755Z,3284.00
2019-03-26T10:31:15.816Z,3220.00
2019-03-26T10:32:15.887Z,3204.00
2019-03-26T10:33:15.946Z,3272.00
2019-03-26T10:34:16.008Z,3456.00
2019-03-26T10:35:16.064Z,3704.00
2019-03-26T10:36:16.134Z,3976.00
2019-03-26T10:37:16.493Z,4196.00
2019-03-26T10:38:16.253Z,4308.00
2019-03-26T10:39:16.316Z,4492.00
2019-03-26T10:40:16.384Z,4800.00
2019-03-26T10:41:18.687Z,5252.00
2019-03-26T10:42:16.513Z,5588.00
2019-03-26T10:43:16.573Z,5700.00
2019-03-26T10:44:16.629Z,5656.00
2019-03-26T10:45:16.698Z,5540.00
2019-03-26T10:46:16.759Z,5272.00
2019-03-26T10:47:16.825Z,4856.00
2019-03-26T10:48:16.948Z,4464.00
2019-03-26T10:49:17.016Z,4080.00
2019-03-26T10:50:17.005Z,3724.00
2019-03-26T10:51:17.069Z,3544.00
2019-03-26T10:52:17.274Z,3376.00
2019-03-26T10:53:17.209Z,3196.00
2019-03-26T10:54:17.258Z,3072.00
2019-03-26T10:55:17.323Z,2992.00
2019-03-26T10:56:17.390Z,2916.00
2019-03-26T10:57:17.453Z,2864.00
2019-03-26T10:58:17.517Z,2868.00
2019-03-26T10:59:17.574Z,2892.00
2019-03-26T11:00:17.638Z,2932.00
2019-03-26T11:01:17.701Z,3004.00
2019-03-26T11:02:17.782Z,3136.00
2019-03-26T11:03:17.834Z,3340.00
2019-03-26T11:04:17.886Z,3608.00
2019-03-26T11:05:17.950Z,3848.00
2019-03-26T11:06:18.018Z,4028.00
2019-03-26T11:07:18.194Z,4104.00
2019-03-26T11:08:18.138Z,4100.00
2019-03-26T11:09:24.114Z,4044.00
2019-03-26T11:10:18.270Z,3956.00
2019-03-26T11:11:18.326Z,3868.00
2019-03-26T11:12:18.398Z,3768.00
2019-03-26T11:13:18.468Z,3616.00
2019-03-26T11:14:18.518Z,3384.00
2019-03-26T11:15:18.578Z,3116.00
2019-03-26T11:16:18.642Z,2912.00
2019-03-26T11:17:18.717Z,2744.00
2019-03-26T11:18:18.775Z,2540.00
2019-03-26T11:19:18.832Z,2252.00
2019-03-26T11:20:18.890Z,1944.00
2019-03-26T11:21:18.965Z,1664.00
2019-03-26T11:22:19.026Z,1448.00
2019-03-26T11:23:19.086Z,1308.00
2019-03-26T11:24:19.144Z,1216.00
2019-03-26T11:25:19.210Z,1180.00
2019-03-26T11:26:19.271Z,1208.00
2019-03-26T11:27:19.360Z,1336.00
2019-03-26T11:28:19.397Z,1532.00
2019-03-26T11:29:19.461Z,1740.00
2019-03-26T11:30:19.523Z,1916.00
2019-03-26T11:31:19.583Z,2084.00
2019-03-26T11:32:19.651Z,2296.00
2019-03-26T11:33:19.720Z,2580.00
2019-03-26T11:34:19.771Z,2916.00
2019-03-26T11:35:19.832Z,3292.00
2019-03-26T11:36:19.896Z,3732.00
2019-03-26T11:37:19.964Z,4204.00
2019-03-26T11:38:20.030Z,4596.00
2019-03-26T11:39:32.276Z,4860.00
2019-03-26T11:40:20.148Z,4980.00
2019-03-26T11:41:20.209Z,5048.00
2019-03-26T11:42:20.298Z,5160.00
2019-03-26T11:43:20.331Z,5256.00
2019-03-26T11:44:20.396Z,5404.00
2019-03-26T11:45:20.459Z,5536.00
2019-03-26T11:46:20.608Z,5672.00
2019-03-26T11:47:20.592Z,5560.00
2019-03-26T11:48:20.659Z,5308.00
2019-03-26T11:49:20.716Z,4980.00
2019-03-26T11:50:20.781Z,4712.00
2019-03-26T11:51:20.837Z,4540.00
2019-03-26T11:52:20.913Z,4364.00
2019-03-26T11:53:20.973Z,4128.00
2019-03-26T11:54:21.032Z,3776.00
2019-03-26T11:55:21.976Z,3400.00
2019-03-26T11:56:21.152Z,3156.00
2019-03-26T11:57:21.244Z,3120.00
2019-03-26T11:58:30.583Z,3220.00
2019-03-26T11:59:21.344Z,3380.00
2019-03-26T12:00:21.411Z,3564.00
2019-03-26T12:01:21.469Z,3764.00
2019-03-26T12:02:21.602Z,4072.00
2019-03-26T12:03:21.615Z,4472.00
2019-03-26T12:04:21.661Z,5024.00
2019-03-26T12:05:21.726Z,6324.00
2019-03-26T12:06:21.789Z,6480.00
2019-03-26T12:07:21.858Z,7240.00
2019-03-26T12:08:21.925Z,6568.00
2019-03-26T12:09:21.977Z,5720.00
2019-03-26T12:10:22.048Z,5224.00
2019-03-26T12:11:22.103Z,5064.00
2019-03-26T12:12:22.506Z,5644.00
2019-03-26T12:13:22.234Z,7368.00
2019-03-26T12:14:22.303Z,6664.00
2019-03-26T12:15:22.359Z,6540.00
2019-03-26T12:16:22.421Z,7284.00
2019-03-26T12:17:22.490Z,5384.00
2019-03-26T12:18:22.662Z,4888.00
2019-03-26T12:19:22.614Z,4540.00
2019-03-26T12:20:22.680Z,4344.00
2019-03-26T12:21:22.745Z,4268.00
2019-03-26T12:22:22.806Z,4220.00
2019-03-26T12:23:22.874Z,3952.00
2019-03-26T12:24:22.939Z,3556.00
2019-03-26T12:25:22.998Z,3176.00
2019-03-26T12:26:23.064Z,2892.00
2019-03-26T12:27:23.123Z,2700.00
2019-03-26T12:28:23.211Z,2536.00
2019-03-26T12:29:23.246Z,2364.00
2019-03-26T12:30:23.316Z,2240.00
2019-03-26T12:31:23.378Z,2204.00
2019-03-26T12:32:23.443Z,2184.00
2019-03-26T12:33:23.514Z,2120.00
2019-03-26T12:34:23.582Z,1972.00
2019-03-26T12:35:23.638Z,1804.00
2019-03-26T12:36:23.700Z,1688.00
2019-03-26T12:37:23.766Z,1608.00
2019-03-26T12:38:23.830Z,1536.00
2019-03-26T12:39:23.897Z,1472.00