createdAt,value
2019-06-08T00:00:16.657Z,84.57
2019-06-08T00:02:50.009Z,84.32
2019-06-08T00:05:23.256Z,84.32
2019-06-08T00:08:06.375Z,84.67
2019-06-08T00:10:39.852Z,84.84
2019-06-08T00:13:15.165Z,84.67
2019-06-08T00:15:49.135Z,84.43
2019-06-08T00:18:23.592Z,84.49
2019-06-08T00:20:57.563Z,84.66
2019-06-08T00:23:31.390Z,84.33
2019-06-08T00:26:04.664Z,84.46
2019-06-08T00:28:37.990Z,84.58
2019-06-08T00:31:11.577Z,84.66
2019-06-08T00:33:45.347Z,84.40
2019-06-08T00:36:18.795Z,84.68
2019-06-08T00:38:52.551Z,84.54
2019-06-08T00:41:26.511Z,84.59
2019-06-08T00:44:13.637Z,84.55
2019-06-08T00:46:46.876Z,83.87
2019-06-08T00:49:31.056Z,84.16
2019-06-08T00:52:04.518Z,84.03
2019-06-08T00:54:38.019Z,84.35
2019-06-08T00:57:21.804Z,84.44
2019-06-08T01:00:10.317Z,85.05
2019-06-08T01:02:50.770Z,85.35
2019-06-08T01:05:33.706Z,85.58
2019-06-08T01:08:07.099Z,85.82
2019-06-08T01:10:40.835Z,85.86
2019-06-08T01:13:14.395Z,85.40
2019-06-08T01:15:48.354Z,84.66
2019-06-08T01:18:22.931Z,84.21
2019-06-08T01:20:57.175Z,84.29
2019-06-08T01:23:32.009Z,83.98
2019-06-08T01:26:06.018Z,83.67
2019-06-08T01:28:39.346Z,83.39
2019-06-08T01:31:14.436Z,83.51
2019-06-08T01:33:48.744Z,83.53
2019-06-08T01:36:37.258Z,83.78
2019-06-08T01:39:11.200Z,83.16
2019-06-08T01:41:46.695Z,83.12
2019-06-08T01:44:21.461Z,83.41
2019-06-08T01:47:04.577Z,82.88
2019-06-08T01:49:38.443Z,82.47
2019-06-08T01:52:11.627Z,82.20
2019-06-08T01:54:44.861Z,82.37
2019-06-08T01:57:18.936Z,82.67
2019-06-08T01:59:52.911Z,82.46
2019-06-08T02:02:27.864Z,82.20
2019-06-08T02:05:01.523Z,81.79
2019-06-08T02:07:35.046Z,82.21
2019-06-08T02:10:08.880Z,82.17
2019-06-08T02:12:42.402Z,82.35
2019-06-08T02:15:16.550Z,82.48
2019-06-08T02:18:02.590Z,81.88
2019-06-08T02:20:35.967Z,81.87
2019-06-08T02:23:25.004Z,81.85
2019-06-08T02:25:58.921Z,82.14
2019-06-08T02:28:32.124Z,81.79
2019-06-08T02:31:05.842Z,81.98
2019-06-08T02:33:40.509Z,81.98
2019-06-08T02:36:14.443Z,82.34
2019-06-08T02:38:47.786Z,82.74
2019-06-08T02:41:21.443Z,82.38
2019-06-08T02:43:55.142Z,82.44
2019-06-08T02:46:29.051Z,82.58
2019-06-08T02:49:13.817Z,81.96
2019-06-08T02:51:47.178Z,81.79
2019-06-08T02:54:32.435Z,82.09
2019-06-08T02:57:06.629Z,81.99
2019-06-08T02:59:40.829Z,81.59
2019-06-08T03:02:31.522Z,82.46
2019-06-08T03:05:05.950Z,82.18
2019-06-08T03:07:42.900Z,83.07
2019-06-08T03:10:26.711Z,83.02
2019-06-08T03:13:11.838Z,82.70
2019-06-08T03:15:45.711Z,82.31
2019-06-08T03:18:31.451Z,81.23
2019-06-08T03:21:14.470Z,80.90
2019-06-08T03:23:48.756Z,81.79
2019-06-08T03:26:22.100Z,82.53
2019-06-08T03:29:05.151Z,83.10
2019-06-08T03:31:47.782Z,83.54
2019-06-08T03:34:26.240Z,83.00
2019-06-08T03:37:09.812Z,82.67
2019-06-08T03:39:53.033Z,82.50
2019-06-08T03:42:26.674Z,82.21
2019-06-08T03:45:00.208Z,81.84
2019-06-08T03:47:34.612Z,81.80
2019-06-08T03:50:18.110Z,82.23
2019-06-08T03:53:02.621Z,82.38
2019-06-08T03:55:37.801Z,82.62
2019-06-08T03:58:12.147Z,82.75
2019-06-08T04:00:47.118Z,82.49
2019-06-08T04:03:20.884Z,82.09
2019-06-08T04:05:54.010Z,82.36
2019-06-08T04:08:27.638Z,82.73
2019-06-08T04:11:01.072Z,82.35
2019-06-08T04:13:35.095Z,82.06
2019-06-08T04:16:09.071Z,82.33
2019-06-08T04:18:52.256Z,82.26
2019-06-08T04:21:26.306Z,82.65
2019-06-08T04:24:00.021Z,82.17
2019-06-08T04:26:45.018Z,82.02
2019-06-08T04:29:18.932Z,80.98
2019-06-08T04:32:02.951Z,80.02
2019-06-08T04:34:47.469Z,79.30
2019-06-08T04:37:31.886Z,79.77
2019-06-08T04:40:15.798Z,79.17
2019-06-08T04:42:59.466Z,79.08
2019-06-08T04:45:45.856Z,78.46
2019-06-08T04:48:19.860Z,78.23
2019-06-08T04:51:03.036Z,77.96
2019-06-08T04:53:38.459Z,77.61
2019-06-08T04:56:12.853Z,77.92
2019-06-08T04:58:56.375Z,77.70
2019-06-08T05:01:40.900Z,78.18
2019-06-08T05:04:14.683Z,77.97
2019-06-08T05:06:49.450Z,77.39
2019-06-08T05:09:23.139Z,76.89
2019-06-08T05:11:56.624Z,77.11
2019-06-08T05:14:30.945Z,76.48
2019-06-08T05:17:04.620Z,76.62
2019-06-08T05:19:50.316Z,76.05
2019-06-08T05:22:33.615Z,76.46
2019-06-08T05:25:07.236Z,76.56
2019-06-08T05:27:52.580Z,75.99
2019-06-08T05:30:28.059Z,75.86
2019-06-08T05:33:01.342Z,75.24
2019-06-08T05:35:35.055Z,74.55
2019-06-08T05:38:18.986Z,74.01
2019-06-08T05:40:53.935Z,74.93
2019-06-08T05:43:27.151Z,74.72
2019-06-08T05:46:01.052Z,73.58
2019-06-08T05:48:34.645Z,73.79
2019-06-08T05:51:08.887Z,73.48
2019-06-08T05:53:52.635Z,73.73
2019-06-08T05:56:35.611Z,73.32
2019-06-08T05:59:10.025Z,72.37
2019-06-08T06:01:53.466Z,72.11
2019-06-08T06:04:37.046Z,72.30
2019-06-08T06:07:10.382Z,71.91
2019-06-08T06:09:45.123Z,72.99
2019-06-08T06:12:18.788Z,72.43
2019-06-08T06:14:52.423Z,73.28
2019-06-08T06:17:26.043Z,71.86
2019-06-08T06:19:59.540Z,71.24
2019-06-08T06:22:33.403Z,71.71
2019-06-08T06:25:06.900Z,71.19
2019-06-08T06:27:41.379Z,70.57
2019-06-08T06:30:24.953Z,72.46
2019-06-08T06:33:08.877Z,71.17
2019-06-08T06:35:52.360Z,69.70
2019-06-08T06:38:25.717Z,71.73
2019-06-08T06:40:59.854Z,71.71
2019-06-08T06:43:50.393Z,68.95
2019-06-08T06:46:24.270Z,68.99
2019-06-08T06:48:58.249Z,68.84
2019-06-08T06:51:42.347Z,68.41
2019-06-08T06:54:25.335Z,67.88
2019-06-08T06:57:00.048Z,67.48
2019-06-08T06:59:33.637Z,66.23
2019-06-08T07:02:07.220Z,65.69
2019-06-08T07:04:40.618Z,65.75
2019-06-08T07:07:14.132Z,65.37
2019-06-08T07:09:48.414Z,65.62
2019-06-08T07:12:22.288Z,64.96
2019-06-08T07:14:55.632Z,65.11
2019-06-08T07:17:29.584Z,65.05
2019-06-08T07:20:03.311Z,64.44
2019-06-08T07:22:48.060Z,64.61
2019-06-08T07:25:22.105Z,61.46
2019-06-08T07:27:55.778Z,60.73
2019-06-08T07:30:29.992Z,60.73
2019-06-08T07:33:03.852Z,61.52
2019-06-08T07:35:40.969Z,59.81
2019-06-08T07:38:14.639Z,59.81
2019-06-08T07:40:48.850Z,59.53
2019-06-08T07:43:23.324Z,60.64
2019-06-08T07:45:58.453Z,57.02
2019-06-08T07:48:32.048Z,58.06
2019-06-08T07:51:05.542Z,56.96
2019-06-08T07:53:39.293Z,57.08
2019-06-08T07:56:13.304Z,55.65
2019-06-08T07:58:49.516Z,55.93
2019-06-08T08:01:35.271Z,55.30
2019-06-08T08:04:13.347Z,53.46
2019-06-08T08:06:48.271Z,54.78
2019-06-08T08:09:22.070Z,54.48
2019-06-08T08:11:55.429Z,54.13
2019-06-08T08:14:28.889Z,53.30
2019-06-08T08:17:02.506Z,53.15
2019-06-08T08:19:36.661Z,53.14
2019-06-08T08:22:21.941Z,54.23
2019-06-08T08:25:04.129Z,53.60
2019-06-08T08:27:47.884Z,53.97
2019-06-08T08:30:21.372Z,52.87
2019-06-08T08:33:07.570Z,52.68
2019-06-08T08:35:52.130Z,53.53
2019-06-08T08:38:40.990Z,53.74
2019-06-08T08:41:13.950Z,53.74
2019-06-08T08:44:00.827Z,54.93
2019-06-08T08:46:43.164Z,53.76
2019-06-08T08:49:18.218Z,54.19
2019-06-08T08:51:52.210Z,53.81
2019-06-08T08:54:37.698Z,54.51
2019-06-08T08:57:10.638Z,53.86
2019-06-08T08:59:43.887Z,53.38
2019-06-08T09:02:21.266Z,53.28
2019-06-08T09:05:03.954Z,52.48
2019-06-08T09:07:38.558Z,53.18
2019-06-08T09:10:12.721Z,52.63
2019-06-08T09:13:01.667Z,54.58
2019-06-08T09:15:33.944Z,54.58
2019-06-08T09:18:18.760Z,53.73
2019-06-08T09:20:53.868Z,53.59
2019-06-08T09:23:28.124Z,53.86
2019-06-08T09:26:13.315Z,54.06
2019-06-08T09:29:03.076Z,52.56
2019-06-08T09:31:35.429Z,52.56
2019-06-08T09:34:24.999Z,53.47
2019-06-08T09:37:08.897Z,52.61
2019-06-08T09:39:53.939Z,53.74
2019-06-08T09:42:37.910Z,53.83
2019-06-08T09:45:21.327Z,51.83
2019-06-08T09:47:55.505Z,52.06
2019-06-08T09:50:29.804Z,53.65
2019-06-08T09:53:19.999Z,53.75
2019-06-08T09:55:41.294Z,52.70
2019-06-08T09:58:13.885Z,52.53
2019-06-08T10:00:48.585Z,52.97
2019-06-08T10:03:22.450Z,53.12
2019-06-08T10:05:58.535Z,53.06
2019-06-08T10:08:31.218Z,54.69
2019-06-08T10:11:06.228Z,54.21
2019-06-08T10:13:43.410Z,53.63
2019-06-08T10:16:30.680Z,53.70
2019-06-08T10:19:07.085Z,53.94
2019-06-08T10:21:49.341Z,53.11
2019-06-08T10:24:32.991Z,53.08
2019-06-08T10:27:25.221Z,52.84
2019-06-08T10:30:10.762Z,53.97
2019-06-08T10:32:43.782Z,53.90
2019-06-08T10:35:20.609Z,54.09
2019-06-08T10:37:55.128Z,54.51
2019-06-08T10:40:28.590Z,54.59
2019-06-08T10:43:03.442Z,53.91
2019-06-08T10:45:51.181Z,53.81
2019-06-08T10:48:37.756Z,55.05
2019-06-08T10:51:25.971Z,54.84
2019-06-08T10:54:11.153Z,55.29
2019-06-08T10:56:44.315Z,55.54
2019-06-08T10:59:18.565Z,54.58
2019-06-08T11:01:52.300Z,54.69
2019-06-08T11:04:43.759Z,54.99
2019-06-08T11:07:27.999Z,54.21
2019-06-08T11:10:03.654Z,53.41
2019-06-08T11:12:37.741Z,53.41
2019-06-08T11:15:21.198Z,53.64
2019-06-08T11:17:59.934Z,53.35
2019-06-08T11:20:30.643Z,52.80
2019-06-08T11:23:18.739Z,54.08
2019-06-08T11:25:52.346Z,54.06
2019-06-08T11:28:38.182Z,54.79
2019-06-08T11:31:21.576Z,53.00
2019-06-08T11:33:58.495Z,53.62
2019-06-08T11:36:32.046Z,53.60
2019-06-08T11:39:18.562Z,53.11
2019-06-08T11:41:51.302Z,54.24
2019-06-08T11:44:24.662Z,53.66
2019-06-08T11:47:12.303Z,52.94
2019-06-08T11:49:42.646Z,53.77
2019-06-08T11:52:18.458Z,52.92
2019-06-08T11:54:52.117Z,51.55
2019-06-08T11:57:40.415Z,52.54
2019-06-08T12:00:27.535Z,51.94
2019-06-08T12:03:06.318Z,52.77
2019-06-08T12:05:40.026Z,53.14
2019-06-08T12:08:13.296Z,52.42
2019-06-08T12:10:49.129Z,52.94
2019-06-08T12:13:21.862Z,53.03
2019-06-08T12:15:55.752Z,52.51
2019-06-08T12:18:29.726Z,52.39
2019-06-08T12:21:03.767Z,52.74
2019-06-08T12:23:53.240Z,52.65
2019-06-08T12:26:26.450Z,52.41
2019-06-08T12:29:01.318Z,51.80
2019-06-08T12:31:37.710Z,51.26
2019-06-08T12:34:21.165Z,49.01
2019-06-08T12:37:05.337Z,48.76
2019-06-08T12:39:39.885Z,49.08
2019-06-08T12:42:18.449Z,46.73
2019-06-08T12:44:48.415Z,46.28
2019-06-08T12:47:26.894Z,47.40
2019-06-08T12:49:58.529Z,46.75
2019-06-08T12:52:32.636Z,47.71
2019-06-08T12:55:11.807Z,47.73
2019-06-08T12:57:42.377Z,46.78
2019-06-08T13:00:19.563Z,47.52
2019-06-08T13:02:51.297Z,46.96
2019-06-08T13:05:24.777Z,46.02
2019-06-08T13:07:59.012Z,47.67
2019-06-08T13:10:32.537Z,47.11
2019-06-08T13:13:08.041Z,46.17
2019-06-08T13:15:41.262Z,46.99
2019-06-08T13:18:15.215Z,47.76
2019-06-08T13:21:15.272Z,47.80
2019-06-08T13:23:34.650Z,48.22
2019-06-08T13:26:08.908Z,48.44
2019-06-08T13:28:42.675Z,49.71
2019-06-08T13:31:18.530Z,48.69
2019-06-08T13:34:01.962Z,48.57
2019-06-08T13:36:48.426Z,49.47
2019-06-08T13:39:22.915Z,49.26
2019-06-08T13:41:56.954Z,49.12
2019-06-08T13:44:30.971Z,48.30
2019-06-08T13:47:04.941Z,47.97
2019-06-08T13:49:48.901Z,48.92
2019-06-08T13:52:38.402Z,48.58
2019-06-08T13:55:40.414Z,48.79
2019-06-08T13:57:58.095Z,48.75
2019-06-08T14:00:38.111Z,48.59
2019-06-08T14:03:21.721Z,48.69
2019-06-08T14:06:07.985Z,48.60
2019-06-08T14:08:42.146Z,47.76
2019-06-08T14:11:25.838Z,47.50
2019-06-08T14:14:01.380Z,46.02
2019-06-08T14:16:35.537Z,47.18
2019-06-08T14:19:09.221Z,45.96
2019-06-08T14:21:52.863Z,46.15
2019-06-08T14:24:32.075Z,47.98
2019-06-08T14:27:12.526Z,47.06
2019-06-08T14:29:58.198Z,45.81
2019-06-08T14:32:31.035Z,45.44
2019-06-08T14:35:04.634Z,44.17
2019-06-08T14:37:38.447Z,44.14
2019-06-08T14:40:23.403Z,45.20
2019-06-08T14:42:58.071Z,45.99
2019-06-08T14:45:31.565Z,45.33
2019-06-08T14:48:05.978Z,45.04
2019-06-08T14:50:40.811Z,45.89
2019-06-08T14:53:15.925Z,44.38
2019-06-08T14:56:02.207Z,45.29
2019-06-08T14:58:29.121Z,45.09
2019-06-08T15:01:01.969Z,44.17
2019-06-08T15:03:48.240Z,45.00
2019-06-08T15:06:21.535Z,45.01
2019-06-08T15:08:55.207Z,46.66
2019-06-08T15:11:33.232Z,45.73
2019-06-08T15:14:13.527Z,46.43
2019-06-08T15:16:59.016Z,46.29
2019-06-08T15:19:48.898Z,46.47
2019-06-08T15:22:32.383Z,47.28
2019-06-08T15:25:08.256Z,48.63
2019-06-08T15:27:42.154Z,47.67
2019-06-08T15:30:17.868Z,47.27
2019-06-08T15:32:51.539Z,45.79
2019-06-08T15:35:25.389Z,45.77
2019-06-08T15:38:08.974Z,45.58
2019-06-08T15:40:53.026Z,47.13
2019-06-08T15:43:40.253Z,47.03
2019-06-08T15:46:13.734Z,46.68
2019-06-08T15:48:57.178Z,46.51
2019-06-08T15:51:33.874Z,46.34
2019-06-08T15:54:07.994Z,47.74
2019-06-08T15:56:48.658Z,49.82
2019-06-08T15:59:31.138Z,49.09
2019-06-08T16:02:02.317Z,47.85
2019-06-08T16:04:36.504Z,48.01
2019-06-08T16:07:12.993Z,48.80
2019-06-08T16:09:46.181Z,47.81
2019-06-08T16:12:19.346Z,48.45
2019-06-08T16:15:05.201Z,48.35
2019-06-08T16:17:59.772Z,47.83
2019-06-08T16:20:33.675Z,47.11
2019-06-08T16:23:17.524Z,46.66
2019-06-08T16:26:05.291Z,45.76
2019-06-08T16:28:39.487Z,44.76
2019-06-08T16:31:13.254Z,44.60
2019-06-08T16:33:47.404Z,45.61
2019-06-08T16:36:21.027Z,45.81
2019-06-08T16:38:58.275Z,45.62
2019-06-08T16:41:41.871Z,45.50
2019-06-08T16:44:25.391Z,45.52
2019-06-08T16:46:59.426Z,45.53
2019-06-08T16:49:33.530Z,47.23
2019-06-08T16:52:07.091Z,46.33
2019-06-08T16:54:51.339Z,46.04
2019-06-08T16:57:25.214Z,46.14
2019-06-08T17:00:29.238Z,46.66
2019-06-08T17:02:37.032Z,47.45
2019-06-08T17:05:12.003Z,44.69
2019-06-08T17:07:45.560Z,43.85
2019-06-08T17:10:20.359Z,42.71
2019-06-08T17:12:54.131Z,42.73
2019-06-08T17:15:27.759Z,43.77
2019-06-08T17:18:01.866Z,44.06
2019-06-08T17:20:36.577Z,44.53
2019-06-08T17:23:21.305Z,45.02
2019-06-08T17:26:08.894Z,45.43
2019-06-08T17:28:42.778Z,45.27
2019-06-08T17:31:16.749Z,45.30
2019-06-08T17:33:50.279Z,45.96
2019-06-08T17:36:24.321Z,46.71
2019-06-08T17:39:07.850Z,45.99
2019-06-08T17:41:51.385Z,46.07
2019-06-08T17:44:24.609Z,45.30
2019-06-08T17:46:58.612Z,45.48
2019-06-08T17:49:32.547Z,44.75
2019-06-08T17:52:16.645Z,44.70
2019-06-08T17:54:50.819Z,44.73
2019-06-08T17:57:24.300Z,44.41
2019-06-08T17:59:57.923Z,44.36
2019-06-08T18:02:31.919Z,44.75
2019-06-08T18:05:07.034Z,43.98
2019-06-08T18:07:43.827Z,44.45
2019-06-08T18:10:27.744Z,44.41
2019-06-08T18:13:02.374Z,44.31
2019-06-08T18:15:38.621Z,45.08
2019-06-08T18:18:12.693Z,45.29
2019-06-08T18:20:45.335Z,45.42
2019-06-08T18:23:17.873Z,49.24
2019-06-08T18:26:01.504Z,54.50
2019-06-08T18:28:55.005Z,56.25
2019-06-08T18:31:48.170Z,56.53
2019-06-08T18:34:40.241Z,56.05
2019-06-08T18:37:31.051Z,56.66
2019-06-08T18:40:21.540Z,55.20
2019-06-08T18:42:57.849Z,54.82
2019-06-08T18:45:35.858Z,54.43
2019-06-08T18:48:10.166Z,54.06
2019-06-08T18:50:48.547Z,53.60
2019-06-08T18:53:22.178Z,53.95
2019-06-08T18:56:08.248Z,53.92
2019-06-08T18:58:53.679Z,53.60
2019-06-08T19:01:49.868Z,53.20
2019-06-08T19:04:30.899Z,52.68
2019-06-08T19:07:07.887Z,53.42
2019-06-08T19:09:54.246Z,52.98
2019-06-08T19:12:28.288Z,52.98
2019-06-08T19:15:02.343Z,53.03
2019-06-08T19:17:45.824Z,53.61
2019-06-08T19:20:13.123Z,55.27
2019-06-08T19:22:54.340Z,55.20
2019-06-08T19:25:27.522Z,54.84
2019-06-08T19:28:17.541Z,54.71
2019-06-08T19:31:00.666Z,54.76
2019-06-08T19:33:35.438Z,54.23
2019-06-08T19:36:20.250Z,53.69
2019-06-08T19:38:57.592Z,53.69
2019-06-08T19:41:31.499Z,53.60
2019-06-08T19:44:07.542Z,53.18
2019-06-08T19:46:42.364Z,53.06
2019-06-08T19:49:17.487Z,53.29
2019-06-08T19:51:53.992Z,53.29
2019-06-08T19:54:27.437Z,53.70
2019-06-08T19:57:03.863Z,53.70
2019-06-08T19:59:49.569Z,54.01
2019-06-08T20:02:24.387Z,54.49
2019-06-08T20:05:10.222Z,55.28
2019-06-08T20:07:47.405Z,56.20
2019-06-08T20:10:20.845Z,55.80
2019-06-08T20:12:57.599Z,56.43
2019-06-08T20:15:47.325Z,56.70
2019-06-08T20:18:29.345Z,57.20
2019-06-08T20:21:03.378Z,57.70
2019-06-08T20:23:41.561Z,57.49
2019-06-08T20:26:28.743Z,57.70
2019-06-08T20:29:12.401Z,58.40
2019-06-08T20:31:51.446Z,57.92
2019-06-08T20:34:28.490Z,58.08
2019-06-08T20:37:02.182Z,58.05
2019-06-08T20:39:38.166Z,57.45
2019-06-08T20:42:12.130Z,57.65
2019-06-08T20:44:58.202Z,57.67
2019-06-08T20:47:31.428Z,57.15
2019-06-08T20:50:17.486Z,57.50
2019-06-08T20:53:02.521Z,57.22
2019-06-08T20:55:40.518Z,57.48
2019-06-08T20:58:11.767Z,56.94
2019-06-08T21:00:48.088Z,57.24
2019-06-08T21:03:27.833Z,57.30
2019-06-08T21:06:00.357Z,57.45
2019-06-08T21:08:39.984Z,57.38
2019-06-08T21:11:13.183Z,57.55
2019-06-08T21:13:57.475Z,57.39
2019-06-08T21:16:32.195Z,57.47
2019-06-08T21:19:22.346Z,57.49
2019-06-08T21:21:59.314Z,57.49
2019-06-08T21:24:33.193Z,57.58
2019-06-08T21:27:08.174Z,57.91
2019-06-08T21:29:49.161Z,57.79
2019-06-08T21:32:21.540Z,57.87
2019-06-08T21:34:55.280Z,58.00
2019-06-08T21:37:29.606Z,57.90
2019-06-08T21:40:04.332Z,58.63
2019-06-08T21:42:39.077Z,58.36
2019-06-08T21:45:22.204Z,58.33
2019-06-08T21:47:59.013Z,58.41
2019-06-08T21:50:43.539Z,58.77
2019-06-08T21:53:18.222Z,59.02
2019-06-08T21:56:02.006Z,59.91
2019-06-08T21:58:33.980Z,59.82
2019-06-08T22:01:19.487Z,59.62
2019-06-08T22:03:53.679Z,60.15
2019-06-08T22:06:27.473Z,60.60
2019-06-08T22:09:01.609Z,60.25
2019-06-08T22:11:38.017Z,60.59
2019-06-08T22:14:11.556Z,60.63
2019-06-08T22:16:47.375Z,60.79
2019-06-08T22:19:20.020Z,61.07
2019-06-08T22:21:56.086Z,61.26
2019-06-08T22:24:39.156Z,61.80
2019-06-08T22:27:12.970Z,62.09
2019-06-08T22:29:48.343Z,61.98
2019-06-08T22:32:21.426Z,62.09
2019-06-08T22:34:54.914Z,62.46
2019-06-08T22:37:29.208Z,62.65
2019-06-08T22:40:03.671Z,63.35
2019-06-08T22:42:37.552Z,63.97
2019-06-08T22:45:11.819Z,63.78
2019-06-08T22:47:58.607Z,64.25
2019-06-08T22:50:30.838Z,64.27
2019-06-08T22:53:21.347Z,64.41
2019-06-08T22:56:08.084Z,64.63
2019-06-08T22:58:42.363Z,65.00
2019-06-08T23:01:27.838Z,65.35
2019-06-08T23:04:03.894Z,65.29
2019-06-08T23:06:47.846Z,65.57
2019-06-08T23:09:22.188Z,65.90
2019-06-08T23:11:59.595Z,66.02
2019-06-08T23:14:31.413Z,66.04
2019-06-08T23:17:14.751Z,66.58
2019-06-08T23:19:48.718Z,66.64
2019-06-08T23:22:32.655Z,66.66
2019-06-08T23:25:18.339Z,66.87
2019-06-08T23:28:03.340Z,67.02
2019-06-08T23:30:47.761Z,67.27
2019-06-08T23:33:21.230Z,67.36
2019-06-08T23:36:30.530Z,67.47
2019-06-08T23:38:39.437Z,67.58
2019-06-08T23:41:12.961Z,67.71
2019-06-08T23:43:48.056Z,67.77
2019-06-08T23:46:38.117Z,67.95
2019-06-08T23:49:22.284Z,68.27
2019-06-08T23:51:59.470Z,68.35
2019-06-08T23:54:32.252Z,68.45
2019-06-08T23:57:15.288Z,68.97
2019-06-08T23:59:48.533Z,68.99
