createdAt,value
2019-02-05T00:00:59.803Z,102246.89
2019-02-05T00:04:44.510Z,102244.45
2019-02-05T00:12:19.711Z,102263.05
2019-02-05T00:19:54.758Z,102259.38
2019-02-05T00:23:32.717Z,102264.12
2019-02-05T00:31:07.303Z,102273.06
2019-02-05T00:34:51.989Z,102271.03
2019-02-05T00:38:55.922Z,102277.19
2019-02-05T00:42:40.519Z,102271.58
2019-02-05T00:46:25.103Z,102276.24
2019-02-05T00:50:10.681Z,102278.45
2019-02-05T00:53:55.307Z,102283.17
2019-02-05T00:57:39.948Z,102280.41
2019-02-05T01:01:24.535Z,102282.36
2019-02-05T01:05:09.215Z,102283.56
2019-02-05T01:16:54.669Z,102290.83
2019-02-05T01:20:39.289Z,102288.31
2019-02-05T01:28:14.080Z,102288.90
2019-02-05T01:31:59.055Z,102296.69
2019-02-05T01:35:43.757Z,102286.91
2019-02-05T01:39:28.384Z,102296.89
2019-02-05T01:43:13.037Z,102296.17
2019-02-05T01:46:57.613Z,102302.69
2019-02-05T01:50:42.255Z,102313.02
2019-02-05T01:54:26.891Z,102305.55
2019-02-05T01:58:11.496Z,102310.20
2019-02-05T02:01:56.071Z,102319.88
2019-02-05T02:05:40.644Z,102317.34
2019-02-05T02:09:25.296Z,102317.38
2019-02-05T02:13:10.200Z,102313.34
2019-02-05T02:16:54.825Z,102307.70
2019-02-05T02:20:39.433Z,102308.28
2019-02-05T02:24:16.507Z,102303.33
2019-02-05T02:28:01.118Z,102294.05
2019-02-05T02:31:45.741Z,102296.20
2019-02-05T02:35:30.370Z,102294.20
2019-02-05T02:39:14.979Z,102301.52
2019-02-05T02:42:59.612Z,102302.48
2019-02-05T02:46:44.192Z,102302.30
2019-02-05T02:54:18.714Z,102309.58
2019-02-05T02:58:03.310Z,102301.05
2019-02-05T03:01:47.946Z,102304.93
2019-02-05T03:05:34.289Z,102306.95
2019-02-05T03:13:08.671Z,102313.17
2019-02-05T03:16:53.305Z,102313.62
2019-02-05T03:20:39.669Z,102314.77
2019-02-05T03:24:16.827Z,102307.01
2019-02-05T03:28:01.463Z,102312.47
2019-02-05T03:31:46.069Z,102311.02
2019-02-05T03:35:30.681Z,102308.91
2019-02-05T03:43:18.705Z,102307.12
2019-02-05T03:46:53.244Z,102315.73
2019-02-05T03:50:58.839Z,102317.70
2019-02-05T03:55:21.618Z,102320.38
2019-02-05T03:59:44.391Z,102326.48
2019-02-05T04:04:07.513Z,102325.68
2019-02-05T04:08:30.273Z,102324.45
2019-02-05T04:12:41.258Z,102326.03
2019-02-05T04:17:04.014Z,102324.37
2019-02-05T04:21:27.070Z,102319.78
2019-02-05T04:25:23.323Z,102311.08
2019-02-05T04:29:46.094Z,102321.02
2019-02-05T04:34:08.827Z,102327.16
2019-02-05T04:38:31.583Z,102330.24
2019-02-05T04:42:54.372Z,102326.88
2019-02-05T04:47:17.193Z,102332.53
2019-02-05T04:51:35.164Z,102330.91
2019-02-05T04:55:42.572Z,102348.48
2019-02-05T05:00:05.635Z,102349.56
2019-02-05T05:04:28.396Z,102354.77
2019-02-05T05:08:51.134Z,102350.45
2019-02-05T05:12:35.746Z,102349.13
2019-02-05T05:16:20.373Z,102349.00
2019-02-05T05:20:06.768Z,102346.55
2019-02-05T05:23:45.175Z,102340.11
2019-02-05T05:27:30.240Z,102343.54
2019-02-05T05:31:14.860Z,102343.59
2019-02-05T05:34:59.509Z,102348.09
2019-02-05T05:38:44.132Z,102342.55
2019-02-05T05:42:28.759Z,102356.07
2019-02-05T05:46:13.382Z,102355.98
2019-02-05T05:49:58.357Z,102355.84
2019-02-05T05:53:23.911Z,102363.20
2019-02-05T05:57:08.504Z,102357.60
2019-02-05T06:00:53.145Z,102366.70
2019-02-05T06:04:37.858Z,102370.95
2019-02-05T06:12:13.216Z,102366.94
2019-02-05T06:15:57.898Z,102360.01
2019-02-05T06:19:42.888Z,102370.64
2019-02-05T06:23:19.723Z,102386.34
2019-02-05T06:27:04.439Z,102386.37
2019-02-05T06:30:49.188Z,102391.39
2019-02-05T06:34:34.371Z,102402.27
2019-02-05T06:38:19.074Z,102405.75
2019-02-05T06:42:03.687Z,102401.98
2019-02-05T06:45:48.271Z,102402.66
2019-02-05T06:49:33.211Z,102406.63
2019-02-05T06:53:17.838Z,102418.14
2019-02-05T06:57:21.874Z,102407.75
2019-02-05T07:01:08.032Z,102408.91
2019-02-05T07:04:53.086Z,102417.82
2019-02-05T07:08:37.736Z,102420.66
2019-02-05T07:12:22.735Z,102420.12
2019-02-05T07:16:07.627Z,102425.16
2019-02-05T07:19:52.303Z,102430.77
2019-02-05T07:23:29.410Z,102432.56
2019-02-05T07:31:04.410Z,102443.80
2019-02-05T07:34:49.051Z,102440.43
2019-02-05T07:38:33.784Z,102443.19
2019-02-05T07:41:59.384Z,102447.20
2019-02-05T07:45:44.111Z,102464.83
2019-02-05T07:49:28.725Z,102469.77
2019-02-05T07:57:24.917Z,102471.01
2019-02-05T08:08:50.388Z,102487.64
2019-02-05T08:12:35.024Z,102480.09
2019-02-05T08:19:51.276Z,102489.30
2019-02-05T08:23:28.161Z,102495.70
2019-02-05T08:27:12.798Z,102496.80
2019-02-05T08:34:47.828Z,102489.92
2019-02-05T08:38:34.193Z,102483.62
2019-02-05T08:46:08.772Z,102497.87
2019-02-05T08:49:53.488Z,102498.99
2019-02-05T08:53:58.643Z,102507.24
2019-02-05T08:57:43.656Z,102512.95
2019-02-05T09:01:28.622Z,102512.10
2019-02-05T09:05:15.400Z,102520.06
2019-02-05T09:09:18.864Z,102517.35
2019-02-05T09:16:53.786Z,102519.32
2019-02-05T09:20:30.906Z,102525.94
2019-02-05T09:24:15.607Z,102526.21
2019-02-05T09:43:21.544Z,102535.56
2019-02-05T09:47:06.169Z,102539.92
2019-02-05T09:50:51.439Z,102547.07
2019-02-05T09:58:39.667Z,102547.47
2019-02-05T10:02:24.316Z,102549.13
2019-02-05T10:06:08.945Z,102552.27
2019-02-05T10:09:53.595Z,102559.23
2019-02-05T10:13:38.558Z,102559.14
2019-02-05T10:17:23.272Z,102569.94
2019-02-05T10:21:00.443Z,102578.31
2019-02-05T10:24:45.090Z,102582.77
2019-02-05T10:28:31.459Z,102583.57
2019-02-05T10:36:38.431Z,102588.59
2019-02-05T10:40:41.906Z,102583.21
2019-02-05T10:44:28.066Z,102586.95
2019-02-05T10:48:12.976Z,102583.12
2019-02-05T10:51:57.722Z,102589.20
2019-02-05T10:55:42.454Z,102579.70
2019-02-05T10:59:08.109Z,102576.98
2019-02-05T11:02:52.694Z,102579.13
2019-02-05T11:06:20.153Z,102568.54
2019-02-05T11:10:05.589Z,102574.11
2019-02-05T11:13:50.232Z,102575.61
2019-02-05T11:17:34.847Z,102576.71
2019-02-05T11:21:12.271Z,102565.42
2019-02-05T11:24:56.959Z,102570.38
2019-02-05T11:28:43.606Z,102558.53
2019-02-05T11:32:28.226Z,102554.30
2019-02-05T11:36:12.957Z,102549.86
2019-02-05T11:39:57.682Z,102545.63
2019-02-05T11:47:33.830Z,102546.05
2019-02-05T11:51:18.471Z,102545.55
2019-02-05T11:55:03.385Z,102552.95
2019-02-05T11:58:49.737Z,102553.25
2019-02-05T12:02:34.458Z,102561.72
2019-02-05T12:10:29.890Z,102564.78
2019-02-05T12:21:47.968Z,102552.63
2019-02-05T12:25:35.320Z,102556.27
2019-02-05T12:29:20.038Z,102555.55
2019-02-05T12:33:23.767Z,102554.72
2019-02-05T12:37:08.425Z,102558.61
2019-02-05T12:40:53.389Z,102560.45
2019-02-05T12:49:00.371Z,102552.03
2019-02-05T12:53:04.171Z,102546.58
2019-02-05T12:56:48.913Z,102549.10
2019-02-05T13:00:36.072Z,102545.42
2019-02-05T13:04:20.973Z,102539.06
2019-02-05T13:08:26.285Z,102547.17
2019-02-05T13:12:10.880Z,102540.27
2019-02-05T13:19:59.123Z,102549.91
2019-02-05T13:23:36.433Z,102542.27
2019-02-05T13:35:01.886Z,102544.20
2019-02-05T13:38:46.559Z,102536.56
2019-02-05T13:42:32.918Z,102534.53
2019-02-05T13:50:12.684Z,102539.86
2019-02-05T13:53:57.594Z,102538.00
2019-02-05T13:57:42.510Z,102540.72
2019-02-05T14:01:27.322Z,102542.00
2019-02-05T14:09:10.154Z,102549.30
2019-02-05T14:12:49.096Z,102549.87
2019-02-05T14:16:33.747Z,102548.66
2019-02-05T14:20:18.514Z,102552.69
2019-02-05T14:23:56.008Z,102544.50
2019-02-05T14:27:40.789Z,102541.41
2019-02-05T14:35:29.290Z,102550.71
2019-02-05T14:39:13.982Z,102543.13
2019-02-05T14:42:58.658Z,102543.35
2019-02-05T14:46:43.349Z,102542.31
2019-02-05T14:50:48.564Z,102538.27
2019-02-05T14:54:33.219Z,102536.09
2019-02-05T14:58:18.491Z,102542.10
2019-02-05T15:02:03.175Z,102530.27
2019-02-05T15:05:48.353Z,102540.52
2019-02-05T15:17:26.798Z,102538.05
2019-02-05T15:21:05.625Z,102526.13
2019-02-05T15:28:35.467Z,102519.47
2019-02-05T15:32:39.239Z,102512.70
2019-02-05T15:36:42.739Z,102510.58
2019-02-05T15:44:30.897Z,102523.91
2019-02-05T15:55:56.014Z,102525.77
2019-02-05T15:59:40.645Z,102520.46
2019-02-05T16:11:25.890Z,102524.21
2019-02-05T16:15:11.508Z,102525.48
2019-02-05T16:18:56.189Z,102521.02
2019-02-05T16:22:33.324Z,102523.83
2019-02-05T16:26:17.970Z,102514.34
2019-02-05T16:30:03.015Z,102518.85
2019-02-05T16:37:38.382Z,102526.41
2019-02-05T16:45:27.629Z,102517.87
2019-02-05T16:49:12.393Z,102529.36
2019-02-05T16:52:57.210Z,102524.43
2019-02-05T17:00:45.445Z,102523.03
2019-02-05T17:04:30.118Z,102525.73
2019-02-05T17:08:16.525Z,102532.41
2019-02-05T17:12:01.189Z,102546.70
2019-02-05T17:15:45.983Z,102540.05
2019-02-05T17:19:51.267Z,102542.73
2019-02-05T17:23:31.522Z,102532.12
2019-02-05T17:31:06.496Z,102539.44
2019-02-05T17:34:51.271Z,102541.78
2019-02-05T17:42:39.755Z,102534.62
2019-02-05T17:46:24.901Z,102541.78
2019-02-05T17:50:09.911Z,102526.26
2019-02-05T17:53:55.001Z,102526.58
2019-02-05T17:57:39.664Z,102524.85
2019-02-05T18:01:25.064Z,102512.56
2019-02-05T18:09:35.468Z,102520.61
2019-02-05T18:21:06.688Z,102512.11
2019-02-05T18:28:06.464Z,102513.71
2019-02-05T18:31:32.102Z,102511.45
2019-02-05T18:34:58.169Z,102503.31
2019-02-05T18:38:23.983Z,102506.58
2019-02-05T18:41:49.620Z,102503.73
2019-02-05T18:45:16.584Z,102504.56
2019-02-05T18:48:42.218Z,102496.05
2019-02-05T18:52:08.535Z,102491.88
2019-02-05T18:55:36.548Z,102483.56
2019-02-05T18:59:03.546Z,102478.80
2019-02-05T19:02:29.304Z,102472.41
2019-02-05T19:05:54.929Z,102472.88
2019-02-05T19:09:20.587Z,102466.25
2019-02-05T19:12:46.224Z,102469.81
2019-02-05T19:16:11.975Z,102467.70
2019-02-05T19:19:37.503Z,102461.53
2019-02-05T19:23:04.682Z,102450.70
2019-02-05T19:26:37.860Z,102451.78
2019-02-05T19:30:03.799Z,102451.04
2019-02-05T19:33:35.943Z,102447.28
2019-02-05T19:37:08.404Z,102448.31
2019-02-05T19:40:34.132Z,102453.22
2019-02-05T19:44:01.371Z,102455.08
2019-02-05T19:47:32.207Z,102452.55
2019-02-05T19:50:59.507Z,102458.29
2019-02-05T19:54:27.743Z,102463.86
2019-02-05T19:57:56.121Z,102460.75
2019-02-05T20:01:22.472Z,102459.84
2019-02-05T20:04:49.305Z,102461.55
2019-02-05T20:08:15.775Z,102450.71
2019-02-05T20:11:41.398Z,102448.28
2019-02-05T20:15:10.167Z,102448.03
2019-02-05T20:18:38.703Z,102451.13
2019-02-05T20:22:04.475Z,102453.34
2019-02-05T20:25:33.614Z,102444.22
2019-02-05T20:28:59.321Z,102444.08
2019-02-05T20:32:27.939Z,102452.95
2019-02-05T20:35:52.375Z,102447.94
2019-02-05T20:39:22.187Z,102450.40
2019-02-05T20:42:48.663Z,102462.45
2019-02-05T20:46:14.362Z,102454.99
2019-02-05T20:49:40.829Z,102454.61
2019-02-05T20:53:13.932Z,102459.95
2019-02-05T20:56:37.868Z,102456.48
2019-02-05T21:00:03.669Z,102457.75
2019-02-05T21:03:29.334Z,102460.23
2019-02-05T21:06:55.284Z,102461.88
2019-02-05T21:10:23.262Z,102469.91
2019-02-05T21:13:48.983Z,102470.41
2019-02-05T21:17:15.111Z,102462.91
2019-02-05T21:20:40.865Z,102463.02
2019-02-05T21:24:06.688Z,102460.27
2019-02-05T21:27:32.317Z,102466.61
2019-02-05T21:30:58.361Z,102466.05
2019-02-05T21:34:24.045Z,102466.27
2019-02-05T21:37:49.996Z,102464.16
2019-02-05T21:41:16.078Z,102468.98
2019-02-05T21:45:08.321Z,102468.34
2019-02-05T21:48:53.242Z,102482.11
2019-02-05T21:52:37.910Z,102475.59
2019-02-05T21:56:41.401Z,102467.25
2019-02-05T22:00:20.555Z,102451.91
2019-02-05T22:04:05.570Z,102445.36
2019-02-05T22:11:40.990Z,102445.38
2019-02-05T22:15:26.407Z,102442.81
2019-02-05T22:19:11.151Z,102452.56
2019-02-05T22:22:56.246Z,102459.53
2019-02-05T22:30:33.736Z,102450.57
2019-02-05T22:34:18.353Z,102451.64
2019-02-05T22:38:03.024Z,102443.36
2019-02-05T22:41:40.454Z,102437.95
2019-02-05T22:46:05.093Z,102433.81
2019-02-05T22:58:02.711Z,102437.27
2019-02-05T23:02:28.510Z,102434.66
2019-02-05T23:06:51.467Z,102439.77
2019-02-05T23:11:03.481Z,102436.97
2019-02-05T23:14:28.673Z,102436.91
2019-02-05T23:17:54.374Z,102429.70
2019-02-05T23:21:19.939Z,102425.23
2019-02-05T23:24:45.625Z,102424.09
2019-02-05T23:28:11.225Z,102430.23
2019-02-05T23:31:36.868Z,102429.97
2019-02-05T23:35:02.923Z,102424.84
2019-02-05T23:38:30.033Z,102423.64
2019-02-05T23:41:56.038Z,102421.55
2019-02-05T23:45:21.622Z,102420.88
2019-02-05T23:48:47.232Z,102418.27
2019-02-05T23:52:12.909Z,102421.27
2019-02-05T23:55:38.514Z,102418.55
2019-02-05T23:59:04.141Z,102421.52
