createdAt,value
2019-03-28T00:10:58.306Z,101453.75
2019-03-28T00:13:28.322Z,101442.94
2019-03-28T00:30:53.475Z,101442.64
2019-03-28T00:33:42.229Z,101361.63
2019-03-28T00:36:51.178Z,101361.63
2019-03-28T00:42:30.400Z,101440.94
2019-03-28T00:45:00.701Z,101443.52
2019-03-28T00:50:26.445Z,101328.89
2019-03-28T00:52:56.497Z,101452.06
2019-03-28T00:55:26.550Z,101442.17
2019-03-28T01:07:18.862Z,101431.19
2019-03-28T01:12:55.266Z,101449.22
2019-03-28T01:15:25.296Z,101443.47
2019-03-28T01:21:30.292Z,101429.16
2019-03-28T01:29:42.608Z,101408.41
2019-03-28T01:38:17.767Z,101390.23
2019-03-28T01:43:57.326Z,101365.87
2019-03-28T01:49:47.617Z,101336.27
2019-03-28T01:52:17.672Z,101320.67
2019-03-28T01:57:43.634Z,101297.00
2019-03-28T02:06:39.805Z,101308.80
2019-03-28T02:09:09.834Z,101302.34
2019-03-28T02:11:40.338Z,101297.23
2019-03-28T02:22:55.899Z,101244.95
2019-03-28T02:34:52.998Z,101230.94
2019-03-28T02:40:28.699Z,101197.49
2019-03-28T02:42:58.846Z,101190.39
2019-03-28T02:45:29.907Z,101185.66
2019-03-28T02:48:01.659Z,101167.92
2019-03-28T02:56:23.936Z,101160.42
2019-03-28T02:58:53.882Z,101160.52
2019-03-28T03:02:02.971Z,101152.61
2019-03-28T03:04:32.846Z,101150.77
2019-03-28T03:09:58.963Z,101162.80
2019-03-28T03:18:52.549Z,101143.64
2019-03-28T03:30:25.768Z,101106.41
2019-03-28T03:32:55.897Z,101098.59
2019-03-28T03:36:04.921Z,101098.08
2019-03-28T03:41:54.610Z,101075.47
2019-03-28T03:44:24.881Z,101078.45
2019-03-28T03:46:54.912Z,101081.47
2019-03-28T03:49:24.818Z,101063.61
2019-03-28T03:55:42.907Z,101062.73
2019-03-28T04:01:08.317Z,101041.94
2019-03-28T04:03:38.335Z,101044.50
2019-03-28T04:06:08.341Z,101035.65
2019-03-28T04:14:29.586Z,101027.31
2019-03-28T04:16:59.727Z,101023.21
2019-03-28T04:19:29.743Z,101013.50
2019-03-28T04:21:59.696Z,101003.37
2019-03-28T04:24:29.684Z,101015.30
2019-03-28T04:33:06.781Z,100992.96
2019-03-28T04:39:01.691Z,101003.88
2019-03-28T04:44:38.535Z,100989.85
2019-03-28T04:50:22.953Z,100980.06
2019-03-28T04:52:53.113Z,100977.03
2019-03-28T04:58:21.717Z,100967.59
2019-03-28T05:01:30.889Z,100971.59
2019-03-28T05:10:07.943Z,100966.91
2019-03-28T05:12:38.022Z,100964.70
2019-03-28T05:15:09.358Z,100960.67
2019-03-28T05:17:39.376Z,100963.91
2019-03-28T05:20:21.783Z,100948.00
2019-03-28T05:25:47.033Z,100926.61
2019-03-28T05:34:01.328Z,100926.95
2019-03-28T05:37:10.459Z,100930.43
2019-03-28T05:45:20.619Z,100910.92
2019-03-28T05:50:59.912Z,100908.97
2019-03-28T05:53:49.495Z,100896.92
2019-03-28T05:59:26.176Z,100883.90
2019-03-28T06:13:48.362Z,100856.23
2019-03-28T06:22:13.524Z,100849.66
2019-03-28T06:24:43.678Z,100852.96
2019-03-28T06:33:23.155Z,100808.02
2019-03-28T06:38:48.627Z,100815.59
2019-03-28T06:44:38.351Z,100809.66
2019-03-28T06:50:15.323Z,100809.81
2019-03-28T06:58:23.049Z,100795.12
2019-03-28T07:01:31.964Z,100791.27
2019-03-28T07:07:09.189Z,100791.26
2019-03-28T07:12:45.259Z,100786.14
2019-03-28T07:18:39.998Z,100773.61
2019-03-28T07:21:09.991Z,100778.73
2019-03-28T07:24:19.057Z,100774.02
2019-03-28T07:30:09.200Z,100768.23
2019-03-28T07:35:34.459Z,100773.82
2019-03-28T07:38:43.384Z,100767.19
2019-03-28T07:44:47.872Z,100746.89
2019-03-28T07:50:33.594Z,100734.59
2019-03-28T07:56:06.253Z,100722.44
2019-03-28T08:01:45.434Z,100720.24
2019-03-28T08:07:44.835Z,100699.51
2019-03-28T08:16:23.577Z,100713.79
2019-03-28T08:28:10.356Z,100719.81
2019-03-28T08:31:19.639Z,100720.77
2019-03-28T08:34:31.257Z,100713.28
2019-03-28T08:42:51.659Z,100714.94
2019-03-28T08:48:22.962Z,100708.31
2019-03-28T08:54:02.111Z,100697.52
2019-03-28T08:59:52.101Z,100684.08
2019-03-28T09:05:47.492Z,100686.54
2019-03-28T09:08:17.636Z,100678.72
2019-03-28T09:11:26.622Z,100673.97
2019-03-28T09:13:56.726Z,100668.24
2019-03-28T09:16:26.789Z,100661.83
2019-03-28T09:21:52.385Z,100659.06
2019-03-28T09:27:31.847Z,100649.30
2019-03-28T09:30:01.881Z,100639.00
2019-03-28T09:33:10.822Z,100624.10
2019-03-28T09:36:19.815Z,100620.27
2019-03-28T09:42:15.125Z,100595.67
2019-03-28T09:48:11.916Z,100585.13
2019-03-28T09:53:37.561Z,100589.69
2019-03-28T09:56:07.692Z,100607.27
2019-03-28T09:58:37.602Z,100613.55
2019-03-28T10:01:46.663Z,100619.05
2019-03-28T10:07:38.512Z,100601.76
2019-03-28T10:13:20.450Z,100597.48
2019-03-28T10:15:50.512Z,100590.34
2019-03-28T10:18:39.191Z,100588.50
2019-03-28T10:21:09.135Z,100585.64
2019-03-28T10:23:39.984Z,100570.08
2019-03-28T10:26:10.944Z,100570.92
2019-03-28T10:29:19.961Z,100573.83
2019-03-28T10:35:14.918Z,100584.75
2019-03-28T10:37:44.968Z,100576.02
2019-03-28T10:40:53.933Z,100580.48
2019-03-28T10:49:13.009Z,100587.31
2019-03-28T10:54:38.534Z,100563.72
2019-03-28T11:00:56.750Z,100560.61
2019-03-28T11:03:37.179Z,100556.91
2019-03-28T11:09:21.856Z,100572.32
2019-03-28T11:11:51.875Z,100566.80
2019-03-28T11:14:21.997Z,100563.55
2019-03-28T11:25:45.693Z,100583.11
2019-03-28T11:32:04.080Z,100592.40
2019-03-28T11:34:34.120Z,100590.59
2019-03-28T11:37:04.115Z,100583.53
2019-03-28T11:39:34.029Z,100576.42
2019-03-28T11:42:04.149Z,100568.95
2019-03-28T11:44:34.138Z,100564.34
2019-03-28T11:47:04.032Z,100560.44
2019-03-28T11:53:09.389Z,100557.77
2019-03-28T12:07:14.065Z,100507.91
2019-03-28T12:12:50.715Z,100520.63
2019-03-28T12:18:45.857Z,100540.22
2019-03-28T12:21:15.842Z,100541.13
2019-03-28T12:26:41.064Z,100542.19
2019-03-28T12:35:36.894Z,100535.83
2019-03-28T12:40:46.680Z,100549.53
2019-03-28T12:43:55.605Z,100549.14
2019-03-28T12:47:04.637Z,100537.40
2019-03-28T12:52:16.256Z,100530.61
2019-03-28T12:54:46.148Z,100529.77
2019-03-28T12:57:16.070Z,100532.70
2019-03-28T12:59:46.063Z,100521.44
2019-03-28T13:06:04.337Z,100527.50
2019-03-28T13:11:13.864Z,100510.98
2019-03-28T13:14:22.854Z,100516.50
2019-03-28T13:17:31.924Z,100505.79
2019-03-28T13:20:01.924Z,100506.41
2019-03-28T13:28:33.045Z,100492.83
2019-03-28T13:31:03.032Z,100498.62
2019-03-28T13:33:53.325Z,100494.06
2019-03-28T13:36:23.571Z,100481.02
2019-03-28T13:41:49.796Z,100458.80
2019-03-28T13:44:38.510Z,100464.45
2019-03-28T13:47:27.401Z,100463.89
2019-03-28T13:53:06.814Z,100451.39
2019-03-28T13:55:37.232Z,100453.85
2019-03-28T13:58:07.146Z,100441.98
2019-03-28T14:00:37.374Z,100439.80
2019-03-28T14:03:07.368Z,100445.29
2019-03-28T14:05:37.492Z,100448.88
2019-03-28T14:08:07.464Z,100442.50
2019-03-28T14:10:37.352Z,100434.76
2019-03-28T14:13:07.252Z,100435.23
2019-03-28T14:15:38.485Z,100429.14
2019-03-28T14:18:08.457Z,100419.58
2019-03-28T14:20:38.435Z,100426.85
2019-03-28T14:29:11.633Z,100402.05
2019-03-28T14:31:41.599Z,100399.55
2019-03-28T14:34:11.489Z,100386.67
2019-03-28T14:36:41.488Z,100395.55
2019-03-28T14:39:11.380Z,100373.88
2019-03-28T14:41:41.450Z,100394.28
2019-03-28T14:44:11.316Z,100385.20
2019-03-28T14:46:41.408Z,100388.17
2019-03-28T14:49:11.533Z,100392.91
2019-03-28T14:51:41.735Z,100395.58
2019-03-28T14:54:12.012Z,100397.69
2019-03-28T14:57:21.096Z,100378.44
2019-03-28T15:03:25.716Z,100376.70
2019-03-28T15:05:48.814Z,100385.98
2019-03-28T15:08:18.871Z,100373.65
2019-03-28T15:10:48.843Z,100361.17
2019-03-28T15:13:18.770Z,100365.00
2019-03-28T15:15:48.763Z,100355.00
2019-03-28T15:18:18.659Z,100359.03
2019-03-28T15:20:48.607Z,100273.69
2019-03-28T15:23:18.813Z,100375.02
2019-03-28T15:25:48.810Z,100378.55
2019-03-28T15:31:33.342Z,100386.42
2019-03-28T15:34:06.482Z,100358.16
2019-03-28T15:36:36.555Z,100362.29
2019-03-28T15:39:09.927Z,100358.20
2019-03-28T15:44:49.120Z,100362.23
2019-03-28T15:53:21.795Z,100377.19
2019-03-28T15:55:51.703Z,100386.08
2019-03-28T16:01:27.477Z,100381.05
2019-03-28T16:06:53.261Z,100376.84
2019-03-28T16:09:23.386Z,100370.83
2019-03-28T16:12:02.373Z,100357.53
2019-03-28T16:14:25.358Z,100350.57
2019-03-28T16:20:03.082Z,100338.97
2019-03-28T16:30:56.775Z,100309.50
2019-03-28T16:34:07.450Z,100322.70
2019-03-28T16:39:33.941Z,100315.53
2019-03-28T16:42:03.875Z,100306.86
2019-03-28T16:44:33.858Z,100289.44
2019-03-28T16:47:03.867Z,100296.98
2019-03-28T16:50:12.886Z,100289.84
2019-03-28T16:53:21.717Z,100286.45
2019-03-28T16:55:51.659Z,100290.23
2019-03-28T16:59:00.636Z,100274.95
2019-03-28T17:01:30.836Z,100275.20
2019-03-28T17:04:00.757Z,100276.60
2019-03-28T17:06:30.769Z,100264.31
2019-03-28T17:09:01.611Z,100265.13
2019-03-28T17:11:31.850Z,100264.16
2019-03-28T17:14:01.811Z,100255.38
2019-03-28T17:16:31.785Z,100252.95
2019-03-28T17:19:01.859Z,100259.09
2019-03-28T17:21:31.763Z,100241.09
2019-03-28T17:33:11.474Z,100230.31
2019-03-28T17:35:52.904Z,100229.09
2019-03-28T17:38:22.931Z,100217.21
2019-03-28T17:40:52.885Z,100218.16
2019-03-28T17:43:22.750Z,100217.12
2019-03-28T17:45:52.799Z,100220.67
2019-03-28T17:48:22.878Z,100212.27
2019-03-28T17:50:52.804Z,100209.83
2019-03-28T17:53:24.146Z,100190.79
2019-03-28T17:55:54.180Z,100197.14
2019-03-28T17:58:24.269Z,100181.41
2019-03-28T18:00:54.164Z,100185.13
2019-03-28T18:03:31.138Z,100168.25
2019-03-28T18:05:58.271Z,100176.14
2019-03-28T18:08:28.067Z,100172.19
2019-03-28T18:11:00.358Z,100163.92
2019-03-28T18:13:31.401Z,100161.53
2019-03-28T18:16:01.641Z,100172.66
2019-03-28T18:18:31.497Z,100160.08
2019-03-28T18:21:01.425Z,100164.12
2019-03-28T18:23:31.294Z,100146.91
2019-03-28T18:26:01.186Z,100148.23
2019-03-28T18:28:31.578Z,100149.78
2019-03-28T18:31:01.804Z,100159.27
2019-03-28T18:33:31.709Z,100145.16
2019-03-28T18:36:01.688Z,100153.29
2019-03-28T18:38:31.727Z,100132.96
2019-03-28T18:46:52.824Z,100147.41
2019-03-28T18:55:28.271Z,100129.70
2019-03-28T19:01:07.483Z,100122.08
2019-03-28T19:07:05.669Z,100122.37
2019-03-28T19:15:46.743Z,100110.09
2019-03-28T19:21:56.877Z,100091.91
2019-03-28T19:27:37.296Z,100089.75
2019-03-28T19:30:08.891Z,100082.42
2019-03-28T19:32:38.962Z,100088.41
2019-03-28T19:35:10.475Z,100080.84
2019-03-28T19:37:41.888Z,100074.00
2019-03-28T19:40:13.155Z,100063.68
2019-03-28T19:42:44.013Z,100058.78
2019-03-28T19:48:32.132Z,100052.15
2019-03-28T19:51:02.335Z,100060.05
2019-03-28T19:53:35.157Z,100041.15
2019-03-28T19:56:04.147Z,100035.55
2019-03-28T20:01:44.922Z,100032.76
2019-03-28T20:04:14.981Z,100023.09
2019-03-28T20:06:44.962Z,100023.20
2019-03-28T20:09:16.344Z,100023.09
2019-03-28T20:11:46.884Z,100004.07
2019-03-28T20:14:17.081Z,100020.70
2019-03-28T20:16:47.352Z,100018.08
2019-03-28T20:19:17.935Z,100011.02
2019-03-28T20:21:48.357Z,99994.13
2019-03-28T20:24:19.854Z,100000.02
2019-03-28T20:26:50.428Z,99992.93
2019-03-28T20:29:20.577Z,99989.82
2019-03-28T20:31:50.627Z,99983.12
2019-03-28T20:34:21.158Z,99987.89
2019-03-28T20:36:53.064Z,99976.83
2019-03-28T20:39:22.980Z,99968.34
2019-03-28T20:41:53.010Z,99966.66
2019-03-28T20:44:22.949Z,99953.63
2019-03-28T20:46:55.271Z,99948.23
2019-03-28T20:49:26.315Z,99938.40
2019-03-28T20:52:39.472Z,99939.94
2019-03-28T20:55:30.656Z,99932.98
2019-03-28T20:58:04.302Z,99923.97
2019-03-28T21:00:47.732Z,99920.70
2019-03-28T21:03:17.767Z,99912.23
2019-03-28T21:05:47.996Z,99915.69
2019-03-28T21:08:18.128Z,99902.08
2019-03-28T21:10:48.234Z,99902.45
2019-03-28T21:13:57.175Z,99906.78
2019-03-28T21:19:22.779Z,99889.67
2019-03-28T21:21:52.787Z,99897.64
2019-03-28T21:24:23.002Z,99884.02
2019-03-28T21:26:53.090Z,99877.20
2019-03-28T21:29:23.164Z,99873.11
2019-03-28T21:31:53.341Z,99874.42
2019-03-28T21:34:23.787Z,99872.89
2019-03-28T21:36:53.717Z,99679.59
2019-03-28T21:39:23.609Z,99852.64
2019-03-28T21:41:53.560Z,99853.12
2019-03-28T21:44:23.502Z,99856.80
2019-03-28T21:46:53.369Z,99845.59
2019-03-28T21:49:23.292Z,99843.30
2019-03-28T21:51:53.186Z,99840.46
2019-03-28T21:54:23.295Z,99834.61
2019-03-28T21:56:53.590Z,99847.66
2019-03-28T21:59:23.520Z,99844.20
2019-03-28T22:01:53.515Z,99839.56
2019-03-28T22:04:23.483Z,99840.51
2019-03-28T22:06:53.462Z,99846.25
2019-03-28T22:09:24.236Z,99840.98
2019-03-28T22:11:54.859Z,99842.41
2019-03-28T22:14:24.808Z,99818.19
2019-03-28T22:16:54.823Z,99810.92
2019-03-28T22:19:25.831Z,99828.52
2019-03-28T22:21:55.922Z,99817.49
2019-03-28T22:24:25.821Z,99784.53
2019-03-28T22:26:55.790Z,99779.02
2019-03-28T22:29:25.665Z,99792.28
2019-03-28T22:31:56.231Z,99800.84
2019-03-28T22:34:26.899Z,99802.84
2019-03-28T22:36:59.415Z,99809.80
2019-03-28T22:39:28.443Z,99810.64
2019-03-28T22:41:58.378Z,99807.14
2019-03-28T22:44:28.249Z,99797.63
2019-03-28T22:46:58.124Z,99802.31
2019-03-28T22:49:28.170Z,99801.40
2019-03-28T22:51:58.091Z,99799.08
2019-03-28T22:54:28.080Z,99791.41
2019-03-28T22:56:58.037Z,99786.16
2019-03-28T22:59:27.963Z,99792.43
2019-03-28T23:01:57.887Z,99787.03
2019-03-28T23:04:27.990Z,99791.83
2019-03-28T23:07:10.463Z,99786.61
2019-03-28T23:09:29.546Z,99779.80
2019-03-28T23:11:59.576Z,99772.25
2019-03-28T23:14:29.457Z,99768.27
2019-03-28T23:16:59.355Z,99755.98
2019-03-28T23:19:29.292Z,99766.80
2019-03-28T23:21:59.205Z,99754.63
2019-03-28T23:24:29.080Z,99752.27
2019-03-28T23:26:59.052Z,99743.39
2019-03-28T23:29:28.952Z,99739.64
2019-03-28T23:31:58.826Z,99746.51
2019-03-28T23:34:28.827Z,99744.48
2019-03-28T23:36:58.864Z,99730.16
2019-03-28T23:39:28.938Z,99727.02
2019-03-28T23:41:58.889Z,99730.97
2019-03-28T23:44:28.878Z,99741.90
2019-03-28T23:46:58.794Z,99738.55
2019-03-28T23:49:28.780Z,99742.76
2019-03-28T23:51:58.676Z,99737.11
2019-03-28T23:54:28.608Z,99731.58
2019-03-28T23:56:58.514Z,99719.35
2019-03-28T23:59:28.434Z,99721.24
