createdAt,value
2023-04-14T00:01:59.346Z,8.63
2023-04-14T00:04:29.419Z,11.80
2023-04-14T00:07:00.300Z,8.55
2023-04-14T00:09:30.284Z,8.18
2023-04-14T00:12:00.270Z,8.20
2023-04-14T00:14:32.832Z,8.95
2023-04-14T00:17:03.077Z,8.60
2023-04-14T00:19:33.050Z,7.55
2023-04-14T00:22:03.014Z,7.78
2023-04-14T00:24:32.986Z,10.90
2023-04-14T00:27:02.941Z,7.20
2023-04-14T00:29:36.109Z,7.80
2023-04-14T00:32:06.118Z,8.23
2023-04-14T00:34:36.349Z,7.30
2023-04-14T00:37:06.409Z,8.13
2023-04-14T00:39:36.540Z,7.63
2023-04-14T00:42:07.046Z,7.45
2023-04-14T00:44:39.583Z,9.05
2023-04-14T00:47:09.664Z,6.80
2023-04-14T00:49:40.103Z,7.43
2023-04-14T00:52:10.084Z,9.00
2023-04-14T00:54:41.085Z,9.23
2023-04-14T00:57:12.073Z,8.57
2023-04-14T00:59:44.630Z,9.07
2023-04-14T01:02:15.595Z,7.45
2023-04-14T01:04:53.468Z,9.40
2023-04-14T01:07:27.049Z,8.18
2023-04-14T01:10:01.144Z,8.70
2023-04-14T01:12:55.893Z,8.52
2023-04-14T01:15:37.429Z,11.48
2023-04-14T01:18:19.894Z,8.55
2023-04-14T01:20:54.583Z,7.82
2023-04-14T01:26:22.356Z,9.80
2023-04-14T01:29:33.744Z,7.10
2023-04-14T01:32:11.141Z,11.18
2023-04-14T01:34:48.977Z,8.65
2023-04-14T01:37:22.142Z,8.38
2023-04-14T01:39:56.553Z,8.07
2023-04-14T01:42:33.551Z,7.93
2023-04-14T01:45:11.933Z,7.75
2023-04-14T01:47:46.378Z,8.65
2023-04-14T01:50:17.862Z,9.38
2023-04-14T01:52:51.609Z,9.35
2023-04-14T01:55:23.722Z,9.88
2023-04-14T01:57:58.277Z,8.30
2023-04-14T02:00:29.795Z,7.22
2023-04-14T02:03:02.431Z,9.27
2023-04-14T02:05:33.782Z,9.05
2023-04-14T02:08:04.831Z,7.85
2023-04-14T02:10:36.070Z,9.32
2023-04-14T02:13:07.772Z,8.88
2023-04-14T02:15:38.530Z,8.32
2023-04-14T02:18:11.735Z,8.55
2023-04-14T02:20:45.060Z,10.40
2023-04-14T02:23:15.689Z,9.40
2023-04-14T02:25:57.054Z,8.38
2023-04-14T02:28:33.715Z,8.45
2023-04-14T02:31:09.944Z,7.28
2023-04-14T02:33:43.630Z,10.73
2023-04-14T02:36:20.211Z,8.07
2023-04-14T02:38:55.654Z,8.90
2023-04-14T02:41:28.766Z,7.60
2023-04-14T02:44:08.487Z,7.70
2023-04-14T02:46:44.611Z,8.30
2023-04-14T02:49:19.283Z,11.02
2023-04-14T02:54:22.394Z,9.02
2023-04-14T02:56:52.484Z,6.82
2023-04-14T02:59:24.468Z,9.00
2023-04-14T03:01:55.828Z,8.75
2023-04-14T03:04:29.600Z,8.43
2023-04-14T03:07:00.866Z,9.68
2023-04-14T03:09:32.919Z,8.38
2023-04-14T03:12:06.752Z,7.20
2023-04-14T03:14:38.697Z,8.82
2023-04-14T03:17:09.752Z,9.52
2023-04-14T03:19:43.472Z,9.50
2023-04-14T03:22:14.283Z,7.15
2023-04-14T03:24:45.942Z,8.50
2023-04-14T03:27:22.158Z,8.82
2023-04-14T03:29:55.969Z,10.68
2023-04-14T03:32:28.998Z,9.38
2023-04-14T03:35:02.181Z,10.20
2023-04-14T03:37:36.925Z,7.97
2023-04-14T03:42:44.816Z,8.35
2023-04-14T03:45:15.557Z,7.68
2023-04-14T03:47:45.731Z,9.15
2023-04-14T03:50:22.056Z,8.82
2023-04-14T03:52:53.760Z,8.98
2023-04-14T03:55:27.190Z,6.82
2023-04-14T03:57:59.306Z,8.30
2023-04-14T04:00:30.953Z,14.18
2023-04-14T04:03:02.097Z,14.20
2023-04-14T04:05:35.644Z,13.77
2023-04-14T04:08:06.860Z,10.40
2023-04-14T04:10:38.033Z,12.00
2023-04-14T04:13:13.355Z,8.77
2023-04-14T04:15:44.544Z,10.50
2023-04-14T04:18:18.693Z,6.90
2023-04-14T04:20:52.556Z,12.77
2023-04-14T04:23:24.772Z,8.67
2023-04-14T04:25:56.943Z,9.15
2023-04-14T04:28:26.992Z,7.10
2023-04-14T04:30:59.534Z,9.82
2023-04-14T04:33:31.916Z,8.50
2023-04-14T04:36:05.563Z,8.27
2023-04-14T04:38:35.868Z,8.93
2023-04-14T04:41:05.885Z,7.78
2023-04-14T04:43:35.873Z,9.68
2023-04-14T04:46:39.564Z,8.27
2023-04-14T04:49:09.989Z,7.75
2023-04-14T04:51:42.737Z,10.05
2023-04-14T04:54:12.842Z,7.43
2023-04-14T04:56:42.887Z,7.15
2023-04-14T04:59:13.088Z,6.63
2023-04-14T05:01:43.325Z,9.48
2023-04-14T05:04:13.501Z,7.35
2023-04-14T05:06:46.155Z,12.10
2023-04-14T05:09:16.135Z,7.78
2023-04-14T05:11:46.454Z,7.57
2023-04-14T05:14:16.421Z,9.85
2023-04-14T05:16:46.392Z,9.30
2023-04-14T05:19:16.406Z,8.20
2023-04-14T05:21:49.089Z,12.27
2023-04-14T05:24:19.064Z,10.65
2023-04-14T05:27:09.474Z,8.60
2023-04-14T05:29:39.126Z,9.98
2023-04-14T05:32:09.201Z,13.60
2023-04-14T05:34:39.274Z,8.60
2023-04-14T05:37:11.912Z,9.30
2023-04-14T05:39:42.001Z,10.70
2023-04-14T05:42:12.009Z,8.65
2023-04-14T05:44:42.091Z,9.40
2023-04-14T05:47:12.163Z,10.57
2023-04-14T05:49:42.280Z,9.98
2023-04-14T05:52:14.872Z,8.02
2023-04-14T05:54:44.823Z,8.80
2023-04-14T05:57:14.788Z,11.20
2023-04-14T05:59:45.216Z,13.60
2023-04-14T06:02:15.420Z,12.35
2023-04-14T06:04:45.574Z,12.30
2023-04-14T06:07:18.329Z,10.00
2023-04-14T06:09:48.899Z,11.40
2023-04-14T06:12:18.884Z,9.93
2023-04-14T06:14:48.858Z,12.57
2023-04-14T06:17:19.089Z,11.98
2023-04-14T06:19:49.357Z,12.65
2023-04-14T06:22:22.128Z,11.15
2023-04-14T06:24:52.248Z,9.15
2023-04-14T06:27:22.309Z,11.05
2023-04-14T06:29:52.316Z,10.13
2023-04-14T06:32:22.675Z,10.18
2023-04-14T06:34:53.518Z,11.48
2023-04-14T06:37:26.454Z,11.55
2023-04-14T06:39:56.552Z,11.93
2023-04-14T06:42:27.440Z,12.90
2023-04-14T06:44:57.438Z,13.32
2023-04-14T06:47:27.520Z,15.68
2023-04-14T06:49:58.960Z,14.52
2023-04-14T06:52:31.608Z,12.02
2023-04-14T06:55:02.195Z,13.43
2023-04-14T06:57:32.292Z,11.43
2023-04-14T07:00:02.395Z,14.90
2023-04-14T07:02:32.538Z,14.57
2023-04-14T07:05:03.015Z,11.43
2023-04-14T07:07:41.178Z,15.38
2023-04-14T07:10:13.005Z,12.50
2023-04-14T07:12:43.186Z,17.77
2023-04-14T07:15:14.451Z,14.50
2023-04-14T07:17:44.743Z,16.35
2023-04-14T07:20:15.434Z,13.63
2023-04-14T07:22:48.852Z,13.75
2023-04-14T07:25:19.452Z,15.30
2023-04-14T07:28:02.082Z,18.08
2023-04-14T07:30:33.478Z,18.98
2023-04-14T07:33:05.111Z,17.63
2023-04-14T07:35:36.243Z,16.02
2023-04-14T07:38:09.382Z,22.08
2023-04-14T07:40:40.201Z,17.15
2023-04-14T07:43:10.558Z,16.98
2023-04-14T07:45:40.742Z,18.42
2023-04-14T07:48:10.964Z,14.98
2023-04-14T07:50:41.055Z,19.20
2023-04-14T07:53:13.877Z,17.60
2023-04-14T07:55:44.078Z,16.35
2023-04-14T07:58:15.694Z,16.55
2023-04-14T08:00:46.412Z,17.63
2023-04-14T08:03:17.230Z,17.58
2023-04-14T08:05:47.963Z,17.63
2023-04-14T08:08:20.992Z,17.48
2023-04-14T08:10:51.377Z,19.30
2023-04-14T08:13:21.726Z,16.25
2023-04-14T08:15:52.328Z,18.10
2023-04-14T08:18:23.077Z,18.95
2023-04-14T08:20:53.348Z,21.35
2023-04-14T08:23:26.077Z,16.67
2023-04-14T08:25:56.326Z,19.77
2023-04-14T08:28:26.522Z,20.02
2023-04-14T08:30:56.955Z,19.45
2023-04-14T08:33:27.394Z,20.63
2023-04-14T08:35:59.743Z,21.30
2023-04-14T08:38:33.428Z,20.25
2023-04-14T08:41:07.389Z,17.55
2023-04-14T08:43:38.093Z,20.50
2023-04-14T08:46:08.992Z,19.02
2023-04-14T08:48:41.323Z,18.55
2023-04-14T08:51:22.431Z,18.42
2023-04-14T08:53:59.292Z,17.45
2023-04-14T08:56:34.981Z,17.38
2023-04-14T08:59:06.263Z,15.50
2023-04-14T09:01:37.233Z,17.02
2023-04-14T09:04:08.665Z,16.90
2023-04-14T09:06:39.240Z,16.52
2023-04-14T09:09:12.201Z,18.27
2023-04-14T09:11:43.613Z,17.40
2023-04-14T09:14:16.623Z,21.05
2023-04-14T09:16:49.013Z,20.50
2023-04-14T09:19:19.688Z,17.10
2023-04-14T09:21:54.334Z,23.67
2023-04-14T09:24:34.300Z,18.52
2023-04-14T09:27:07.026Z,17.90
2023-04-14T09:29:37.540Z,16.00
2023-04-14T09:32:09.110Z,17.70
2023-04-14T09:34:39.422Z,19.55
2023-04-14T09:37:11.240Z,21.02
2023-04-14T09:39:52.641Z,23.88
2023-04-14T09:42:23.072Z,20.42
2023-04-14T09:44:57.200Z,22.52
2023-04-14T09:47:27.700Z,17.20
2023-04-14T09:50:04.068Z,17.13
2023-04-14T09:52:42.667Z,17.55
2023-04-14T09:55:17.143Z,21.77
2023-04-14T09:57:51.221Z,16.05
2023-04-14T10:00:24.674Z,15.43
2023-04-14T10:02:59.278Z,18.17
2023-04-14T10:05:34.564Z,16.10
2023-04-14T10:08:06.761Z,17.17
2023-04-14T10:10:39.424Z,17.40
2023-04-14T10:13:09.491Z,16.80
2023-04-14T10:15:39.572Z,18.17
2023-04-14T10:18:09.887Z,17.08
2023-04-14T10:20:41.232Z,22.50
2023-04-14T10:23:11.668Z,20.42
2023-04-14T10:25:44.517Z,19.35
2023-04-14T10:28:14.718Z,18.55
2023-04-14T10:30:45.205Z,17.25
2023-04-14T10:33:15.716Z,21.50
2023-04-14T10:35:48.362Z,18.55
2023-04-14T10:38:19.143Z,16.45
2023-04-14T10:40:57.163Z,18.00
2023-04-14T10:43:31.509Z,17.52
2023-04-14T10:46:02.178Z,14.93
2023-04-14T10:48:37.201Z,16.85
2023-04-14T10:51:09.933Z,16.77
2023-04-14T10:53:48.841Z,16.65
2023-04-14T10:56:24.666Z,16.05
2023-04-14T10:58:59.030Z,16.45
2023-04-14T11:01:33.034Z,16.20
2023-04-14T11:04:23.713Z,14.75
2023-04-14T11:06:57.407Z,18.52
2023-04-14T11:09:39.569Z,15.50
2023-04-14T11:12:28.179Z,17.92
2023-04-14T11:14:59.392Z,17.10
2023-04-14T11:17:33.357Z,17.58
2023-04-14T11:20:03.730Z,20.33
2023-04-14T11:22:53.078Z,17.92
2023-04-14T11:25:25.092Z,15.57
2023-04-14T11:27:58.459Z,15.35
2023-04-14T11:30:28.765Z,20.05
2023-04-14T11:33:00.916Z,16.05
2023-04-14T11:35:32.772Z,16.77
2023-04-14T11:38:04.316Z,16.67
2023-04-14T11:40:36.759Z,18.63
2023-04-14T11:43:09.654Z,18.00
2023-04-14T11:45:45.748Z,16.98
2023-04-14T11:48:18.913Z,14.70
2023-04-14T11:50:50.635Z,15.75
2023-04-14T11:53:22.148Z,15.38
2023-04-14T11:55:54.150Z,15.15
2023-04-14T11:58:29.065Z,15.60
2023-04-14T12:00:59.972Z,17.60
2023-04-14T12:03:31.898Z,15.50
2023-04-14T12:06:03.597Z,16.55
2023-04-14T12:08:34.759Z,15.70
2023-04-14T12:11:16.170Z,15.30
2023-04-14T12:13:51.139Z,20.83
2023-04-14T12:16:22.291Z,19.10
2023-04-14T12:18:52.451Z,16.50
2023-04-14T12:21:23.232Z,16.08
2023-04-14T12:23:53.375Z,21.98
2023-04-14T12:26:23.881Z,21.33
2023-04-14T12:29:02.884Z,19.13
2023-04-14T12:31:33.205Z,18.10
2023-04-14T12:34:06.507Z,21.60
2023-04-14T12:36:49.633Z,17.98
2023-04-14T12:39:22.287Z,18.75
2023-04-14T12:41:52.766Z,18.42
2023-04-14T12:44:25.567Z,17.52
2023-04-14T12:46:56.426Z,19.83
2023-04-14T12:49:34.357Z,19.75
2023-04-14T12:52:04.764Z,19.40
2023-04-14T12:54:58.999Z,20.83
2023-04-14T12:57:29.056Z,18.90
2023-04-14T13:00:02.211Z,19.83
2023-04-14T13:02:33.682Z,18.10
2023-04-14T13:05:04.375Z,22.30
2023-04-14T13:07:34.989Z,20.55
2023-04-14T13:10:05.219Z,21.38
2023-04-14T13:12:35.680Z,24.42
2023-04-14T13:16:00.308Z,17.75
2023-04-14T13:18:00.870Z,21.17
2023-04-14T13:20:31.818Z,19.50
2023-04-14T13:23:02.259Z,21.70
2023-04-14T13:25:32.554Z,20.00
2023-04-14T13:28:02.858Z,23.83
2023-04-14T13:30:35.564Z,20.05
2023-04-14T13:33:05.948Z,19.17
2023-04-14T13:35:36.229Z,18.73
2023-04-14T13:38:07.306Z,21.05
2023-04-14T13:40:37.620Z,24.75
2023-04-14T13:43:08.556Z,15.88
2023-04-14T13:45:41.862Z,15.77
2023-04-14T13:48:11.989Z,16.75
2023-04-14T13:50:42.406Z,17.40
2023-04-14T13:53:12.534Z,17.33
2023-04-14T13:55:42.705Z,17.48
2023-04-14T13:58:12.817Z,15.57
2023-04-14T14:00:45.568Z,17.17
2023-04-14T14:03:16.031Z,16.13
2023-04-14T14:05:46.157Z,16.92
2023-04-14T14:08:17.605Z,16.48
2023-04-14T14:10:47.938Z,14.10
2023-04-14T14:13:20.730Z,19.23
2023-04-14T14:15:54.089Z,15.13
2023-04-14T14:18:24.303Z,17.40
2023-04-14T14:20:54.529Z,16.55
2023-04-14T14:23:24.536Z,15.43
2023-04-14T14:25:55.687Z,16.27
2023-04-14T14:28:26.335Z,15.07
2023-04-14T14:30:59.317Z,13.88
2023-04-14T14:33:29.737Z,13.88
2023-04-14T14:35:59.865Z,13.52
2023-04-14T14:38:30.182Z,14.05
2023-04-14T14:41:00.297Z,13.27
2023-04-14T14:43:30.687Z,13.32
2023-04-14T14:46:04.297Z,11.60
2023-04-14T14:48:34.684Z,13.13
2023-04-14T14:51:04.917Z,14.48
2023-04-14T14:53:35.453Z,11.45
2023-04-14T14:56:05.603Z,12.98
2023-04-14T14:58:35.716Z,13.35
2023-04-14T15:01:08.653Z,13.23
2023-04-14T15:03:39.539Z,14.93
2023-04-14T15:06:09.899Z,13.98
2023-04-14T15:08:40.149Z,12.50
2023-04-14T15:11:10.391Z,11.75
2023-04-14T15:13:40.837Z,12.77
2023-04-14T15:16:13.837Z,12.70
2023-04-14T15:18:44.990Z,11.70
2023-04-14T15:21:15.465Z,11.63
2023-04-14T15:23:46.325Z,13.40
2023-04-14T15:26:16.933Z,11.13
2023-04-14T15:28:48.297Z,11.77
2023-04-14T15:31:21.233Z,12.82
2023-04-14T15:33:51.687Z,11.30
2023-04-14T15:36:22.198Z,11.65
2023-04-14T15:38:55.204Z,15.95
2023-04-14T15:41:25.490Z,13.70
2023-04-14T15:43:55.739Z,13.13
2023-04-14T15:46:28.505Z,11.95
2023-04-14T15:48:58.931Z,12.73
2023-04-14T15:51:29.102Z,12.18
2023-04-14T15:53:59.757Z,14.35
2023-04-14T15:56:31.000Z,12.43
2023-04-14T15:59:01.588Z,13.95
2023-04-14T16:01:34.497Z,12.77
2023-04-14T16:04:05.088Z,13.07
2023-04-14T16:06:36.518Z,11.65
2023-04-14T16:09:07.149Z,13.30
2023-04-14T16:11:37.457Z,13.50
2023-04-14T16:14:07.683Z,13.68
2023-04-14T16:16:40.444Z,13.32
2023-04-14T16:19:10.716Z,11.88
2023-04-14T16:21:41.036Z,11.45
2023-04-14T16:24:11.296Z,13.93
2023-04-14T16:26:41.730Z,15.30
2023-04-14T16:29:11.936Z,13.52
2023-04-14T16:31:45.712Z,12.23
2023-04-14T16:34:15.984Z,11.10
2023-04-14T16:36:47.149Z,12.00
2023-04-14T16:39:17.449Z,11.60
2023-04-14T16:41:48.524Z,11.90
2023-04-14T16:44:18.909Z,12.77
2023-04-14T16:46:51.757Z,13.60
2023-04-14T16:49:22.342Z,13.10
2023-04-14T16:51:53.256Z,14.00
2023-04-14T16:54:23.532Z,13.65
2023-04-14T16:56:54.140Z,16.00
2023-04-14T16:59:24.360Z,14.85
2023-04-14T17:01:57.776Z,13.77
2023-04-14T17:04:28.115Z,14.15
2023-04-14T17:06:58.703Z,12.88
2023-04-14T17:09:28.772Z,17.45
2023-04-14T17:11:58.974Z,14.98
2023-04-14T17:14:29.159Z,18.67
2023-04-14T17:17:02.071Z,16.50
2023-04-14T17:19:32.505Z,16.05
2023-04-14T17:22:03.024Z,14.50
2023-04-14T17:24:33.816Z,15.80
2023-04-14T17:27:04.118Z,15.75
2023-04-14T17:29:34.547Z,14.50
2023-04-14T17:32:08.489Z,19.50
2023-04-14T17:34:38.918Z,16.20
2023-04-14T17:37:09.029Z,16.88
2023-04-14T17:39:39.485Z,17.73
2023-04-14T17:42:09.840Z,15.32
2023-04-14T17:44:40.747Z,16.75
2023-04-14T17:47:15.707Z,15.27
2023-04-14T17:49:45.942Z,16.77
2023-04-14T17:52:16.477Z,14.63
2023-04-14T17:54:47.574Z,17.58
2023-04-14T17:57:18.235Z,17.83
2023-04-14T17:59:48.778Z,19.30
2023-04-14T18:02:21.883Z,17.08
2023-04-14T18:04:52.464Z,16.15
2023-04-14T18:07:22.845Z,16.75
2023-04-14T18:09:54.969Z,15.13
2023-04-14T18:12:25.499Z,15.57
2023-04-14T18:14:56.054Z,16.50
2023-04-14T18:17:29.247Z,16.13
2023-04-14T18:20:01.095Z,16.50
2023-04-14T18:22:32.028Z,16.02
2023-04-14T18:25:02.339Z,18.08
2023-04-14T18:30:06.026Z,20.10
2023-04-14T18:32:38.673Z,17.52
2023-04-14T18:35:09.961Z,16.95
2023-04-14T18:37:40.328Z,17.60
2023-04-14T18:40:12.819Z,17.60
2023-04-14T18:42:43.173Z,17.88
2023-04-14T18:45:14.586Z,17.50
2023-04-14T18:47:47.799Z,18.55
2023-04-14T18:50:18.375Z,18.92
2023-04-14T18:52:48.427Z,16.33
2023-04-14T18:55:19.424Z,17.58
2023-04-14T18:57:49.573Z,18.13
2023-04-14T19:00:20.198Z,18.00
2023-04-14T19:02:53.057Z,18.98
2023-04-14T19:05:24.298Z,18.50
2023-04-14T19:07:54.748Z,19.17
2023-04-14T19:10:25.102Z,18.70
2023-04-14T19:12:55.192Z,21.60
2023-04-14T19:15:26.100Z,17.67
2023-04-14T19:17:59.390Z,20.70
2023-04-14T19:20:29.365Z,19.48
2023-04-14T19:22:59.467Z,19.88
2023-04-14T19:25:29.565Z,19.92
2023-04-14T19:28:02.296Z,18.77
2023-04-14T19:30:32.277Z,21.25
2023-04-14T19:33:05.125Z,18.88
2023-04-14T19:35:35.295Z,19.08
2023-04-14T19:38:05.372Z,19.23
2023-04-14T19:40:35.360Z,23.02
2023-04-14T19:43:05.468Z,21.92
2023-04-14T19:45:35.762Z,20.67
2023-04-14T19:48:20.222Z,21.42
2023-04-14T19:50:54.834Z,21.13
2023-04-14T19:53:27.389Z,26.77
2023-04-14T19:55:59.908Z,24.10
2023-04-14T19:58:31.526Z,23.83
2023-04-14T20:01:02.009Z,26.75
2023-04-14T20:03:35.087Z,22.27
2023-04-14T20:06:05.326Z,25.60
2023-04-14T20:08:35.566Z,25.73
2023-04-14T20:11:05.529Z,23.80
2023-04-14T20:13:37.758Z,28.33
2023-04-14T20:16:08.271Z,27.00
2023-04-14T20:18:40.878Z,28.67
2023-04-14T20:21:11.279Z,25.67
2023-04-14T20:23:41.297Z,29.30
2023-04-14T20:26:14.067Z,25.98
2023-04-14T20:28:44.100Z,30.20
2023-04-14T20:31:15.800Z,28.52
2023-04-14T20:33:48.692Z,26.23
2023-04-14T20:36:19.183Z,27.13
2023-04-14T20:38:49.166Z,24.30
2023-04-14T20:41:19.432Z,22.60
2023-04-14T20:43:49.510Z,26.25
2023-04-14T20:46:21.161Z,24.13
2023-04-14T20:48:54.037Z,25.83
2023-04-14T20:51:24.190Z,29.85
2023-04-14T20:53:55.366Z,30.42
2023-04-14T20:56:28.175Z,28.33
2023-04-14T20:58:58.378Z,25.55
2023-04-14T21:01:28.750Z,28.70
2023-04-14T21:04:01.525Z,27.27
2023-04-14T21:06:33.037Z,27.73
2023-04-14T21:09:03.172Z,29.73
2023-04-14T21:11:33.232Z,25.05
2023-04-14T21:15:42.360Z,31.30
2023-04-14T21:16:53.793Z,31.73
2023-04-14T21:19:27.468Z,27.02
2023-04-14T21:21:57.712Z,32.60
2023-04-14T21:24:27.825Z,29.27
2023-04-14T21:26:58.174Z,31.55
2023-04-14T21:29:28.224Z,30.40
2023-04-14T21:31:58.652Z,32.83
2023-04-14T21:34:31.817Z,28.70
2023-04-14T21:37:02.010Z,33.88
2023-04-14T21:39:33.397Z,35.53
2023-04-14T21:42:04.734Z,29.17
2023-04-14T21:44:34.822Z,32.13
2023-04-14T21:47:05.012Z,35.70
2023-04-14T21:49:38.576Z,31.63
2023-04-14T21:52:08.835Z,34.90
2023-04-14T21:54:41.631Z,34.97
2023-04-14T21:57:11.953Z,35.42
2023-04-14T21:59:42.208Z,38.75
2023-04-14T22:02:18.681Z,42.88
2023-04-14T22:04:51.528Z,38.00
2023-04-14T22:07:21.929Z,38.63
2023-04-14T22:09:52.320Z,40.15
2023-04-14T22:12:22.843Z,42.15
2023-04-14T22:14:52.933Z,41.97
2023-04-14T22:17:23.577Z,42.00
2023-04-14T22:19:56.482Z,39.58
2023-04-14T22:22:26.566Z,42.72
2023-04-14T22:24:57.674Z,41.97
2023-04-14T22:27:27.917Z,41.53
2023-04-14T22:29:57.911Z,44.22
2023-04-14T22:32:28.279Z,41.17
2023-04-14T22:35:01.001Z,39.55
2023-04-14T22:37:30.999Z,40.97
2023-04-14T22:40:02.934Z,43.65
2023-04-14T22:42:33.171Z,43.92
2023-04-14T22:45:03.319Z,43.85
2023-04-14T22:47:33.653Z,46.70
2023-04-14T22:50:07.233Z,46.80
2023-04-14T22:52:37.837Z,50.15
2023-04-14T22:55:09.287Z,44.22
2023-04-14T22:57:39.390Z,48.00
2023-04-14T23:00:12.003Z,47.58
2023-04-14T23:02:42.501Z,45.92
2023-04-14T23:05:16.942Z,50.95
2023-04-14T23:07:47.273Z,47.55
2023-04-14T23:10:17.264Z,49.53
2023-04-14T23:12:47.273Z,50.03
2023-04-14T23:15:17.300Z,51.53
2023-04-14T23:17:47.398Z,52.05
2023-04-14T23:20:20.779Z,55.03
2023-04-14T23:22:50.808Z,52.10
2023-04-14T23:25:21.235Z,51.83
2023-04-14T23:27:51.670Z,58.65
2023-04-14T23:30:22.184Z,55.30
2023-04-14T23:32:52.317Z,55.20
2023-04-14T23:35:25.111Z,56.10
2023-04-14T23:37:56.687Z,54.03
2023-04-14T23:40:27.438Z,60.35
2023-04-14T23:42:59.067Z,57.17
2023-04-14T23:45:30.513Z,55.90
2023-04-14T23:48:00.528Z,63.03
2023-04-14T23:50:58.990Z,65.05
2023-04-14T23:53:23.705Z,58.15
2023-04-14T23:55:54.049Z,56.83
2023-04-14T23:58:26.909Z,59.00
