createdAt,value
2017-07-29T16:29:07.604Z,25.77
2017-07-29T16:39:07.668Z,25.62
2017-07-29T16:49:09.980Z,26.11
2017-07-29T16:59:07.569Z,25.74
2017-07-29T17:09:07.647Z,25.49
2017-07-29T17:19:07.658Z,25.22
2017-07-29T17:29:07.677Z,24.98
2017-07-29T17:39:07.611Z,24.9
2017-07-29T17:49:07.591Z,24.83
2017-07-29T17:59:07.658Z,24.83
2017-07-29T18:09:11.760Z,24.5
2017-07-29T18:19:10.637Z,24.26
2017-07-29T18:29:10.792Z,24.16
2017-07-29T18:39:10.594Z,24.02
2017-07-29T18:49:10.689Z,23.95
2017-07-29T18:59:11.873Z,23.71
2017-07-29T19:09:10.557Z,23.72
2017-07-29T19:19:10.635Z,23.55
2017-07-29T19:29:07.659Z,23.62
2017-07-29T19:39:07.620Z,23.58
2017-07-29T19:49:07.690Z,23.46
2017-07-29T19:59:07.642Z,23.42
2017-07-29T20:09:07.771Z,23.23
2017-07-29T20:19:07.695Z,23.17
2017-07-29T20:29:07.659Z,23.11
2017-07-29T20:39:07.727Z,23.14
2017-07-29T20:49:07.666Z,22.97
2017-07-29T20:59:07.614Z,22.92
2017-07-29T21:09:07.675Z,22.44
2017-07-29T21:19:07.615Z,21.79
2017-07-29T21:29:07.716Z,21.56
2017-07-29T21:39:07.722Z,21.21
2017-07-29T21:49:07.620Z,20.98
2017-07-29T21:59:07.709Z,21.2
2017-07-29T22:09:07.643Z,21.24
2017-07-29T22:19:07.719Z,21.09
2017-07-29T22:29:07.671Z,20.96
2017-07-29T22:39:07.634Z,20.84
2017-07-29T22:49:07.674Z,20.76
2017-07-29T22:59:07.632Z,20.68
2017-07-29T23:09:07.690Z,20.62
2017-07-29T23:19:07.701Z,20.5
2017-07-29T23:29:07.648Z,20.49
2017-07-29T23:39:07.699Z,20.3
2017-07-29T23:49:07.656Z,20.34
2017-07-29T23:59:07.750Z,20.28
