createdAt,value
2023-05-08T00:00:21.664Z,99811.09
2023-05-08T00:03:25.505Z,99810.91
2023-05-08T00:06:30.858Z,99803.25
2023-05-08T00:09:34.690Z,99804.06
2023-05-08T00:12:38.701Z,99814.03
2023-05-08T00:15:42.417Z,99809.94
2023-05-08T00:18:46.185Z,99813.38
2023-05-08T00:21:51.415Z,99811.25
2023-05-08T00:24:55.138Z,99806.94
2023-05-08T00:27:58.938Z,99803.41
2023-05-08T00:31:03.400Z,99802.84
2023-05-08T00:34:07.856Z,99797.72
2023-05-08T00:37:12.911Z,99798.47
2023-05-08T00:40:16.517Z,99803.88
2023-05-08T00:43:25.867Z,99804.56
2023-05-08T00:46:29.649Z,99814.66
2023-05-08T00:49:35.845Z,99814.81
2023-05-08T00:52:41.721Z,99815.19
2023-05-08T00:55:46.018Z,99811.13
2023-05-08T00:58:50.147Z,99817.16
2023-05-08T01:01:54.549Z,99828.56
2023-05-08T01:04:58.622Z,99826.78
2023-05-08T01:08:04.186Z,99835.00
2023-05-08T01:11:17.229Z,99837.94
2023-05-08T01:14:27.694Z,99835.78
2023-05-08T01:17:43.554Z,99830.84
2023-05-08T01:20:57.089Z,99836.59
2023-05-08T01:24:27.098Z,99839.22
2023-05-08T01:27:53.651Z,99846.66
2023-05-08T01:31:18.762Z,99838.13
2023-05-08T01:34:26.406Z,99833.56
2023-05-08T01:37:36.138Z,99836.97
2023-05-08T01:40:51.727Z,99831.22
2023-05-08T01:44:07.648Z,99833.56
2023-05-08T01:47:13.593Z,99841.34
2023-05-08T01:50:23.765Z,99834.13
2023-05-08T01:53:31.931Z,99834.78
2023-05-08T01:56:39.260Z,99834.53
2023-05-08T01:59:44.354Z,99829.03
2023-05-08T02:02:49.709Z,99846.34
2023-05-08T02:05:58.340Z,99844.47
2023-05-08T02:09:03.367Z,99842.41
2023-05-08T02:12:09.326Z,99837.47
2023-05-08T02:15:15.370Z,99835.53
2023-05-08T02:18:22.575Z,99827.44
2023-05-08T02:21:29.083Z,99828.88
2023-05-08T02:24:35.390Z,99831.53
2023-05-08T02:27:41.144Z,99830.81
2023-05-08T02:30:47.507Z,99837.06
2023-05-08T02:33:53.361Z,99835.06
2023-05-08T02:37:00.969Z,99849.47
2023-05-08T02:40:07.587Z,99846.06
2023-05-08T02:43:11.599Z,99844.19
2023-05-08T02:46:18.584Z,99846.97
2023-05-08T02:49:31.400Z,99844.75
2023-05-08T02:52:46.214Z,99846.88
2023-05-08T02:55:53.819Z,99842.31
2023-05-08T02:59:06.153Z,99838.81
2023-05-08T03:02:13.925Z,99842.75
2023-05-08T03:05:20.929Z,99839.47
2023-05-08T03:08:31.158Z,99837.69
2023-05-08T03:11:42.001Z,99842.78
2023-05-08T03:14:54.575Z,99852.81
2023-05-08T03:18:02.278Z,99860.81
2023-05-08T03:21:08.775Z,99854.44
2023-05-08T03:24:19.026Z,99857.53
2023-05-08T03:27:24.145Z,99857.06
2023-05-08T03:30:29.024Z,99870.34
2023-05-08T03:33:44.004Z,99872.97
2023-05-08T03:36:48.124Z,99866.69
2023-05-08T03:39:54.380Z,99857.97
2023-05-08T03:42:58.514Z,99866.91
2023-05-08T03:46:03.150Z,99877.25
2023-05-08T03:49:09.584Z,99875.22
2023-05-08T03:52:13.721Z,99880.88
2023-05-08T03:55:19.632Z,99877.50
2023-05-08T03:58:28.125Z,99876.72
2023-05-08T04:01:41.094Z,99883.63
2023-05-08T04:04:52.077Z,99879.88
2023-05-08T04:08:05.210Z,99885.91
2023-05-08T04:11:17.659Z,99896.13
2023-05-08T04:14:27.562Z,99897.34
2023-05-08T04:17:40.879Z,99894.25
2023-05-08T04:20:49.714Z,99897.34
2023-05-08T04:23:54.911Z,99904.22
2023-05-08T04:27:01.763Z,99901.13
2023-05-08T04:30:08.080Z,99901.50
2023-05-08T04:33:13.269Z,99899.41
2023-05-08T04:36:16.916Z,99892.28
2023-05-08T04:39:22.769Z,99890.06
2023-05-08T04:42:28.773Z,99892.16
2023-05-08T04:45:35.349Z,99891.75
2023-05-08T04:48:39.346Z,99895.16
2023-05-08T04:51:44.219Z,99903.34
2023-05-08T04:54:48.008Z,99898.53
2023-05-08T04:57:53.511Z,99897.13
2023-05-08T05:00:57.427Z,99888.34
2023-05-08T05:04:01.485Z,99880.88
2023-05-08T05:07:05.500Z,99884.78
2023-05-08T05:10:10.538Z,99887.50
2023-05-08T05:13:15.848Z,99889.38
2023-05-08T05:16:20.496Z,99885.22
2023-05-08T05:19:24.428Z,99887.72
2023-05-08T05:22:29.035Z,99877.31
2023-05-08T05:25:32.908Z,99883.72
2023-05-08T05:28:38.443Z,99883.84
2023-05-08T05:31:43.063Z,99875.47
2023-05-08T05:34:48.085Z,99875.25
2023-05-08T05:37:52.168Z,99870.72
2023-05-08T05:40:56.322Z,99860.59
2023-05-08T05:44:01.540Z,99858.91
2023-05-08T05:47:06.486Z,99865.53
2023-05-08T05:50:11.525Z,99863.78
2023-05-08T05:53:15.652Z,99856.91
2023-05-08T05:56:19.439Z,99854.91
2023-05-08T05:59:24.694Z,99851.34
2023-05-08T06:02:28.674Z,99846.56
2023-05-08T06:05:32.989Z,99853.66
2023-05-08T06:08:36.922Z,99856.69
2023-05-08T06:11:40.877Z,99847.63
2023-05-08T06:14:46.546Z,99852.31
2023-05-08T06:17:52.077Z,99848.44
2023-05-08T06:20:59.223Z,99852.31
2023-05-08T06:24:03.998Z,99850.06
2023-05-08T06:27:07.888Z,99849.06
2023-05-08T06:30:14.140Z,99845.00
2023-05-08T06:33:18.052Z,99838.19
2023-05-08T06:36:22.430Z,99844.25
2023-05-08T06:39:26.531Z,99846.53
2023-05-08T06:42:30.369Z,99837.25
2023-05-08T06:45:35.531Z,99832.78
2023-05-08T06:48:39.745Z,99834.47
2023-05-08T06:51:43.656Z,99831.81
2023-05-08T06:54:47.443Z,99834.47
2023-05-08T06:57:51.392Z,99826.78
2023-05-08T07:00:56.622Z,99825.97
2023-05-08T07:04:00.994Z,99821.47
2023-05-08T07:07:07.107Z,99818.53
2023-05-08T07:10:11.780Z,99825.56
2023-05-08T07:13:15.658Z,99819.31
2023-05-08T07:16:21.007Z,99808.47
2023-05-08T07:19:25.257Z,99815.25
2023-05-08T07:22:29.031Z,99813.53
2023-05-08T07:25:32.884Z,99810.34
2023-05-08T07:28:36.676Z,99801.50
2023-05-08T07:31:42.814Z,99801.00
2023-05-08T07:34:46.558Z,99798.09
2023-05-08T07:37:50.360Z,99800.34
2023-05-08T07:40:57.502Z,99805.81
2023-05-08T07:44:01.432Z,99809.72
2023-05-08T07:47:07.196Z,99808.81
2023-05-08T07:50:12.035Z,99805.41
2023-05-08T07:53:15.828Z,99797.97
2023-05-08T07:56:19.642Z,99793.03
2023-05-08T07:59:23.492Z,99786.66
2023-05-08T08:02:28.887Z,99786.56
2023-05-08T08:05:32.816Z,99779.44
2023-05-08T08:08:36.554Z,99776.53
2023-05-08T08:11:40.420Z,99777.13
2023-05-08T08:14:44.189Z,99779.78
2023-05-08T08:17:49.530Z,99770.84
2023-05-08T08:20:53.353Z,99769.38
2023-05-08T08:23:57.318Z,99761.19
2023-05-08T08:27:01.172Z,99760.22
2023-05-08T08:30:16.175Z,99760.56
2023-05-08T08:33:22.803Z,99762.13
2023-05-08T08:36:26.693Z,99754.16
2023-05-08T08:39:34.765Z,99755.47
2023-05-08T08:42:38.711Z,99755.66
2023-05-08T08:45:42.452Z,99752.63
2023-05-08T08:48:48.978Z,99747.06
2023-05-08T08:51:56.075Z,99749.06
2023-05-08T08:55:02.652Z,99743.78
2023-05-08T08:58:16.741Z,99737.81
2023-05-08T09:01:22.302Z,99741.47
2023-05-08T09:04:29.848Z,99739.25
2023-05-08T09:07:34.844Z,99731.38
2023-05-08T09:10:38.885Z,99729.56
2023-05-08T09:13:42.716Z,99726.88
2023-05-08T09:16:47.051Z,99724.53
2023-05-08T09:19:53.959Z,99719.66
2023-05-08T09:22:59.060Z,99706.94
2023-05-08T09:26:03.074Z,99698.47
2023-05-08T09:29:10.991Z,99695.91
2023-05-08T09:32:20.140Z,99683.06
2023-05-08T09:35:38.127Z,99674.66
2023-05-08T09:38:44.309Z,99669.38
2023-05-08T09:42:00.221Z,99674.91
2023-05-08T09:45:04.053Z,99665.22
2023-05-08T09:48:08.253Z,99671.53
2023-05-08T09:51:13.807Z,99659.28
2023-05-08T09:54:19.839Z,99649.50
2023-05-08T09:57:23.621Z,99646.81
2023-05-08T10:00:29.109Z,99648.69
2023-05-08T10:03:48.489Z,99638.91
2023-05-08T10:07:01.526Z,99633.66
2023-05-08T10:10:06.813Z,99630.59
2023-05-08T10:13:10.691Z,99634.25
2023-05-08T10:16:17.389Z,99627.97
2023-05-08T10:19:23.098Z,99625.28
2023-05-08T10:22:29.793Z,99620.13
2023-05-08T10:25:36.619Z,99619.66
2023-05-08T10:28:46.254Z,99616.91
2023-05-08T10:31:55.848Z,99608.06
2023-05-08T10:35:01.482Z,99602.00
2023-05-08T10:38:10.146Z,99601.84
2023-05-08T10:41:15.205Z,99595.44
2023-05-08T10:44:20.798Z,99601.09
2023-05-08T10:47:29.504Z,99588.28
2023-05-08T10:50:48.029Z,99586.03
2023-05-08T10:53:58.663Z,99582.97
2023-05-08T10:57:11.433Z,99591.38
2023-05-08T11:00:16.263Z,99593.25
2023-05-08T11:03:31.441Z,99592.44
2023-05-08T11:06:47.298Z,99579.94
2023-05-08T11:09:53.237Z,99582.34
2023-05-08T11:12:57.583Z,99584.47
2023-05-08T11:16:01.820Z,99575.28
2023-05-08T11:19:19.239Z,99577.41
2023-05-08T11:22:26.254Z,99574.09
2023-05-08T11:25:46.373Z,99580.28
2023-05-08T11:28:58.803Z,99573.06
2023-05-08T11:32:02.805Z,99559.22
2023-05-08T11:35:11.592Z,99557.03
2023-05-08T11:38:23.488Z,99559.78
2023-05-08T11:41:28.913Z,99553.63
2023-05-08T11:44:33.271Z,99545.38
2023-05-08T11:47:42.126Z,99538.09
2023-05-08T11:50:46.992Z,99552.00
2023-05-08T11:53:51.033Z,99549.94
2023-05-08T11:56:56.344Z,99545.88
2023-05-08T12:00:00.413Z,99544.25
2023-05-08T12:03:09.136Z,99536.59
2023-05-08T12:06:13.224Z,99530.41
2023-05-08T12:09:19.073Z,99520.00
2023-05-08T12:12:24.500Z,99526.03
2023-05-08T12:15:28.843Z,99517.34
2023-05-08T12:18:32.993Z,99518.75
2023-05-08T12:21:37.615Z,99515.00
2023-05-08T12:24:41.696Z,99507.13
2023-05-08T12:27:47.529Z,99503.91
2023-05-08T12:30:51.919Z,99501.41
2023-05-08T12:33:56.965Z,99499.00
2023-05-08T12:37:05.396Z,99503.81
2023-05-08T12:40:25.242Z,99503.59
2023-05-08T12:43:37.504Z,99494.06
2023-05-08T12:46:48.712Z,99501.22
2023-05-08T12:49:53.007Z,99494.13
2023-05-08T12:53:03.097Z,99490.53
2023-05-08T12:56:07.671Z,99497.09
2023-05-08T12:59:13.140Z,99496.66
2023-05-08T13:02:21.258Z,99498.84
2023-05-08T13:05:25.973Z,99493.72
2023-05-08T13:08:34.439Z,99493.50
2023-05-08T13:11:39.667Z,99502.16
2023-05-08T13:14:45.048Z,99498.00
2023-05-08T13:17:49.039Z,99497.03
2023-05-08T13:20:53.108Z,99488.59
2023-05-08T13:23:57.472Z,99480.88
2023-05-08T13:27:01.393Z,99467.13
2023-05-08T13:30:08.237Z,99461.81
2023-05-08T13:33:12.346Z,99458.31
2023-05-08T13:36:16.401Z,99458.03
2023-05-08T13:39:20.366Z,99455.91
2023-05-08T13:42:24.345Z,99456.38
2023-05-08T13:45:30.061Z,99457.28
2023-05-08T13:48:34.020Z,99445.38
2023-05-08T13:51:38.089Z,99447.53
2023-05-08T13:54:41.996Z,99439.94
2023-05-08T13:57:46.092Z,99444.25
2023-05-08T14:00:51.643Z,99437.56
2023-05-08T14:03:55.855Z,99435.41
2023-05-08T14:06:59.998Z,99428.84
2023-05-08T14:10:04.093Z,99424.06
2023-05-08T14:13:08.124Z,99422.66
2023-05-08T14:16:14.684Z,99426.84
2023-05-08T14:19:18.860Z,99428.94
2023-05-08T14:22:22.975Z,99435.50
2023-05-08T14:25:27.007Z,99442.69
2023-05-08T14:28:31.008Z,99444.34
2023-05-08T14:31:36.261Z,99450.75
2023-05-08T14:34:40.223Z,99443.75
2023-05-08T14:37:44.053Z,99442.34
2023-05-08T14:40:51.145Z,99452.97
2023-05-08T14:43:54.978Z,99434.94
2023-05-08T14:47:00.313Z,99436.75
2023-05-08T14:50:04.191Z,99445.38
2023-05-08T14:53:08.119Z,99443.06
2023-05-08T14:56:12.095Z,99447.66
2023-05-08T14:59:16.307Z,99438.84
2023-05-08T15:02:21.647Z,99444.25
2023-05-08T15:05:25.683Z,99456.75
2023-05-08T15:08:29.795Z,99456.38
2023-05-08T15:11:33.855Z,99448.44
2023-05-08T15:14:37.633Z,99447.41
2023-05-08T15:17:42.928Z,99443.00
2023-05-08T15:20:46.799Z,99453.81
2023-05-08T15:23:50.697Z,99457.41
2023-05-08T15:26:54.530Z,99459.53
2023-05-08T15:29:59.159Z,99454.19
2023-05-08T15:33:04.478Z,99442.72
2023-05-08T15:36:08.816Z,99450.75
2023-05-08T15:39:12.837Z,99451.91
2023-05-08T15:42:16.744Z,99467.03
2023-05-08T15:45:20.714Z,99477.22
2023-05-08T15:48:26.120Z,99475.38
2023-05-08T15:51:30.112Z,99479.47
2023-05-08T15:54:33.898Z,99483.00
2023-05-08T15:57:37.741Z,99497.28
2023-05-08T16:00:45.270Z,99507.47
2023-05-08T16:03:51.052Z,99517.69
2023-05-08T16:06:56.158Z,99522.06
2023-05-08T16:09:59.937Z,99534.22
2023-05-08T16:13:03.849Z,99539.97
2023-05-08T16:16:08.256Z,99543.41
2023-05-08T16:19:13.572Z,99556.16
2023-05-08T16:22:17.570Z,99564.84
2023-05-08T16:25:21.543Z,99580.38
2023-05-08T16:28:25.541Z,99599.59
2023-05-08T16:31:29.656Z,99608.63
2023-05-08T16:34:36.294Z,99612.19
2023-05-08T16:37:40.246Z,99627.91
2023-05-08T16:40:45.303Z,99630.19
2023-05-08T16:43:49.264Z,99634.78
2023-05-08T16:46:53.252Z,99640.34
2023-05-08T16:49:58.733Z,99658.31
2023-05-08T16:53:03.776Z,99664.00
2023-05-08T16:56:08.471Z,99661.97
2023-05-08T16:59:12.343Z,99657.69
2023-05-08T17:02:19.334Z,99660.75
2023-05-08T17:05:25.262Z,99668.09
2023-05-08T17:08:29.238Z,99670.53
2023-05-08T17:11:33.244Z,99689.50
2023-05-08T17:14:38.311Z,99688.09
2023-05-08T17:17:42.680Z,99692.75
2023-05-08T17:20:49.609Z,99694.59
2023-05-08T17:23:53.540Z,99699.50
2023-05-08T17:26:57.460Z,99712.56
2023-05-08T17:30:01.322Z,99714.19
2023-05-08T17:33:05.405Z,99719.88
2023-05-08T17:36:11.661Z,99730.09
2023-05-08T17:39:15.935Z,99730.06
2023-05-08T17:42:19.790Z,99738.03
2023-05-08T17:45:23.745Z,99733.75
2023-05-08T17:48:27.593Z,99744.16
2023-05-08T17:51:33.017Z,99748.22
2023-05-08T17:54:36.804Z,99759.44
2023-05-08T17:57:41.262Z,99755.38
2023-05-08T18:00:45.103Z,99763.31
2023-05-08T18:03:49.228Z,99753.94
2023-05-08T18:06:54.588Z,99760.63
2023-05-08T18:09:58.486Z,99765.50
2023-05-08T18:13:02.300Z,99768.03
2023-05-08T18:16:06.260Z,99770.38
2023-05-08T18:19:10.224Z,99776.38
2023-05-08T18:22:15.825Z,99780.63
2023-05-08T18:25:19.874Z,99785.31
2023-05-08T18:28:23.762Z,99785.28
2023-05-08T18:31:27.773Z,99789.19
2023-05-08T18:34:32.728Z,99802.31
2023-05-08T18:37:38.011Z,99799.97
2023-05-08T18:40:41.855Z,99805.13
2023-05-08T18:43:45.760Z,99803.53
2023-05-08T18:46:49.666Z,99807.28
2023-05-08T18:49:53.786Z,99805.53
2023-05-08T18:52:59.888Z,99815.78
2023-05-08T18:56:04.773Z,99815.78
2023-05-08T18:59:08.970Z,99815.88
2023-05-08T19:02:12.891Z,99814.88
2023-05-08T19:05:16.855Z,99819.72
2023-05-08T19:08:22.233Z,99820.97
2023-05-08T19:11:26.316Z,99819.97
2023-05-08T19:14:30.144Z,99823.47
2023-05-08T19:17:35.165Z,99818.78
2023-05-08T19:20:38.990Z,99830.09
2023-05-08T19:23:44.372Z,99824.78
2023-05-08T19:26:48.426Z,99827.69
2023-05-08T19:29:52.478Z,99837.94
2023-05-08T19:32:56.381Z,99833.66
2023-05-08T19:36:00.265Z,99845.41
2023-05-08T19:39:05.765Z,99845.94
2023-05-08T19:42:10.804Z,99842.13
2023-05-08T19:45:16.572Z,99844.94
2023-05-08T19:48:20.594Z,99853.59
2023-05-08T19:51:24.580Z,99854.41
2023-05-08T19:54:30.366Z,99853.84
2023-05-08T19:57:34.244Z,99854.31
2023-05-08T20:00:38.242Z,99870.63
2023-05-08T20:03:42.193Z,99868.59
2023-05-08T20:06:46.284Z,99873.94
2023-05-08T20:09:51.537Z,99873.94
2023-05-08T20:12:55.529Z,99873.94
2023-05-08T20:15:59.929Z,99879.75
2023-05-08T20:19:03.945Z,99865.38
2023-05-08T20:22:07.839Z,99864.84
2023-05-08T20:25:13.014Z,99865.16
2023-05-08T20:28:22.416Z,99863.97
2023-05-08T20:31:27.984Z,99874.63
2023-05-08T20:34:31.990Z,99873.97
2023-05-08T20:37:36.585Z,99876.94
2023-05-08T20:40:42.492Z,99883.50
2023-05-08T20:43:46.421Z,99888.81
2023-05-08T20:46:51.507Z,99888.22
2023-05-08T20:49:55.708Z,99902.41
2023-05-08T20:52:59.547Z,99898.47
2023-05-08T20:56:05.633Z,99891.34
2023-05-08T20:59:09.681Z,99893.38
2023-05-08T21:02:13.456Z,99870.88
2023-05-08T21:05:17.340Z,99877.28
2023-05-08T21:08:23.945Z,99889.06
2023-05-08T21:11:29.233Z,99894.63
2023-05-08T21:14:33.084Z,99906.00
2023-05-08T21:17:36.991Z,99907.56
2023-05-08T21:20:40.822Z,99915.63
2023-05-08T21:23:44.738Z,99924.25
2023-05-08T21:26:50.091Z,99910.91
2023-05-08T21:29:53.960Z,99926.63
2023-05-08T21:32:57.850Z,99927.28
2023-05-08T21:36:02.817Z,99927.09
2023-05-08T21:39:06.782Z,99922.81
2023-05-08T21:42:12.815Z,99943.22
2023-05-08T21:45:16.620Z,99946.84
2023-05-08T21:48:20.470Z,99943.63
2023-05-08T21:51:24.334Z,99936.88
2023-05-08T21:54:28.150Z,99928.56
2023-05-08T21:57:33.601Z,99937.38
2023-05-08T22:00:37.449Z,99934.69
2023-05-08T22:03:41.428Z,99930.28
2023-05-08T22:06:45.267Z,99930.41
2023-05-08T22:09:49.022Z,99922.38
2023-05-08T22:12:54.347Z,99926.34
2023-05-08T22:15:58.288Z,99927.22
2023-05-08T22:19:02.132Z,99930.47
2023-05-08T22:22:06.255Z,99926.88
2023-05-08T22:25:10.921Z,99943.25
2023-05-08T22:28:16.166Z,99946.56
2023-05-08T22:31:20.110Z,99952.63
2023-05-08T22:34:23.953Z,99945.16
2023-05-08T22:37:27.741Z,99943.41
2023-05-08T22:40:31.672Z,99950.09
2023-05-08T22:43:38.198Z,99945.56
2023-05-08T22:46:42.382Z,99950.13
2023-05-08T22:49:46.583Z,99949.03
2023-05-08T22:52:50.423Z,99949.31
2023-05-08T22:55:54.164Z,99955.81
2023-05-08T22:58:59.414Z,99964.88
2023-05-08T23:02:03.228Z,99961.78
2023-05-08T23:05:08.279Z,99959.44
2023-05-08T23:08:12.201Z,99952.38
2023-05-08T23:11:16.038Z,99956.66
2023-05-08T23:14:21.331Z,99952.75
2023-05-08T23:17:25.169Z,99959.78
2023-05-08T23:20:29.114Z,99964.16
2023-05-08T23:23:33.142Z,99957.59
2023-05-08T23:26:36.827Z,99961.00
2023-05-08T23:29:42.090Z,99949.63
2023-05-08T23:32:46.543Z,99961.84
2023-05-08T23:35:50.373Z,99947.09
2023-05-08T23:38:54.134Z,99949.06
2023-05-08T23:41:57.934Z,99948.44
2023-05-08T23:45:02.949Z,99939.34
2023-05-08T23:48:07.076Z,99937.00
2023-05-08T23:51:10.889Z,99936.72
2023-05-08T23:54:15.424Z,99944.72
2023-05-08T23:57:19.241Z,99938.91
