createdAt,value
2022-09-12T00:01:52.098Z,12.80
2022-09-12T00:04:20.825Z,13.00
2022-09-12T00:06:50.755Z,13.00
2022-09-12T00:09:19.055Z,13.00
2022-09-12T00:11:49.046Z,12.80
2022-09-12T00:14:24.681Z,12.70
2022-09-12T00:16:53.009Z,12.50
2022-09-12T00:19:25.573Z,12.40
2022-09-12T00:21:54.620Z,12.30
2022-09-12T00:24:25.436Z,12.20
2022-09-12T00:26:58.995Z,12.20
2022-09-12T00:29:28.244Z,12.10
2022-09-12T00:31:58.813Z,12.30
2022-09-12T00:34:27.714Z,12.40
2022-09-12T00:36:58.865Z,12.40
2022-09-12T00:39:27.656Z,12.30
2022-09-12T00:41:57.622Z,12.20
2022-09-12T00:44:47.020Z,12.30
2022-09-12T00:47:20.710Z,12.40
2022-09-12T00:49:53.813Z,12.40
2022-09-12T00:52:28.662Z,12.40
2022-09-12T00:55:02.124Z,12.50
2022-09-12T00:57:36.888Z,12.40
2022-09-12T01:00:15.967Z,12.30
2022-09-12T01:02:48.324Z,12.10
2022-09-12T01:05:22.687Z,12.00
2022-09-12T01:07:53.795Z,12.00
2022-09-12T01:10:26.158Z,11.90
2022-09-12T01:12:56.664Z,11.90
2022-09-12T01:15:27.513Z,12.00
2022-09-12T01:18:11.873Z,11.90
2022-09-12T01:21:08.927Z,11.80
2022-09-12T01:24:14.571Z,11.70
2022-09-12T01:27:16.886Z,11.70
2022-09-12T01:30:18.587Z,11.80
2022-09-12T01:33:04.367Z,11.70
2022-09-12T01:35:47.605Z,11.60
2022-09-12T01:38:26.487Z,11.60
2022-09-12T01:41:12.984Z,11.50
2022-09-12T01:43:48.537Z,11.40
2022-09-12T01:46:24.481Z,11.40
2022-09-12T01:48:59.333Z,11.40
2022-09-12T01:51:34.083Z,11.40
2022-09-12T01:54:16.583Z,11.60
2022-09-12T01:56:47.209Z,11.60
2022-09-12T01:59:22.066Z,11.40
2022-09-12T02:01:57.655Z,11.40
2022-09-12T02:04:34.161Z,11.40
2022-09-12T02:07:12.413Z,11.60
2022-09-12T02:09:46.529Z,11.60
2022-09-12T02:12:23.311Z,11.50
2022-09-12T02:14:57.073Z,11.40
2022-09-12T02:17:28.110Z,11.40
2022-09-12T02:20:03.563Z,11.40
2022-09-12T02:22:35.009Z,11.50
2022-09-12T02:25:06.480Z,11.50
2022-09-12T02:27:42.380Z,11.60
2022-09-12T02:30:14.564Z,11.40
2022-09-12T02:32:58.531Z,11.30
2022-09-12T02:35:40.424Z,11.20
2022-09-12T02:38:14.627Z,11.20
2022-09-12T02:40:45.175Z,11.10
2022-09-12T02:43:13.954Z,11.00
2022-09-12T02:45:48.108Z,11.00
2022-09-12T02:48:24.147Z,11.00
2022-09-12T02:50:53.334Z,11.00
2022-09-12T02:53:23.569Z,11.10
2022-09-12T02:55:53.008Z,11.20
2022-09-12T02:58:27.295Z,11.40
2022-09-12T03:01:05.664Z,11.30
2022-09-12T03:03:55.355Z,11.10
2022-09-12T03:06:32.547Z,11.00
2022-09-12T03:09:09.148Z,10.90
2022-09-12T03:12:04.468Z,10.70
2022-09-12T03:15:01.706Z,10.80
2022-09-12T03:17:44.153Z,10.80
2022-09-12T03:20:22.096Z,10.80
2022-09-12T03:22:59.123Z,10.80
2022-09-12T03:25:37.954Z,10.70
2022-09-12T03:28:10.515Z,10.80
2022-09-12T03:30:48.813Z,10.80
2022-09-12T03:33:20.041Z,10.90
2022-09-12T03:35:52.149Z,11.00
2022-09-12T03:38:21.558Z,11.10
2022-09-12T03:40:54.959Z,11.20
2022-09-12T03:43:27.846Z,11.10
2022-09-12T03:45:57.971Z,10.90
2022-09-12T03:48:26.500Z,10.90
2022-09-12T03:51:01.712Z,10.80
2022-09-12T03:53:31.048Z,10.70
2022-09-12T03:56:07.921Z,10.60
2022-09-12T03:58:37.202Z,10.50
2022-09-12T04:01:16.579Z,10.50
2022-09-12T04:03:47.116Z,10.50
2022-09-12T04:06:19.661Z,10.40
2022-09-12T04:08:50.628Z,10.40
2022-09-12T04:11:21.146Z,10.40
2022-09-12T04:13:50.045Z,10.30
2022-09-12T04:16:19.643Z,10.30
2022-09-12T04:18:54.452Z,10.30
2022-09-12T04:21:28.500Z,10.30
2022-09-12T04:24:00.844Z,10.40
2022-09-12T04:26:33.716Z,10.40
2022-09-12T04:29:02.470Z,10.50
2022-09-12T04:31:31.463Z,10.40
2022-09-12T04:34:02.764Z,10.40
2022-09-12T04:36:36.095Z,10.40
2022-09-12T04:39:06.469Z,10.30
2022-09-12T04:41:38.027Z,10.30
2022-09-12T04:44:08.921Z,10.40
2022-09-12T04:46:41.100Z,10.30
2022-09-12T04:49:10.499Z,10.30
2022-09-12T04:51:43.579Z,10.30
2022-09-12T04:54:16.755Z,10.50
2022-09-12T04:56:47.347Z,10.70
2022-09-12T04:59:18.211Z,10.60
2022-09-12T05:01:48.636Z,10.70
2022-09-12T05:04:17.509Z,10.80
2022-09-12T05:06:48.337Z,10.80
2022-09-12T05:09:17.737Z,10.80
2022-09-12T05:12:03.905Z,10.80
2022-09-12T05:14:34.070Z,10.90
2022-09-12T05:17:02.966Z,11.00
2022-09-12T05:19:32.949Z,11.10
2022-09-12T05:22:03.148Z,11.10
2022-09-12T05:24:32.710Z,11.10
2022-09-12T05:27:01.175Z,11.20
2022-09-12T05:29:40.353Z,11.20
2022-09-12T05:32:09.794Z,11.30
2022-09-12T05:34:38.853Z,11.40
2022-09-12T05:37:13.190Z,11.60
2022-09-12T05:39:41.754Z,11.60
2022-09-12T05:42:13.707Z,11.80
2022-09-12T05:44:45.427Z,12.00
2022-09-12T05:47:13.870Z,12.10
2022-09-12T05:49:43.561Z,12.30
2022-09-12T05:52:16.252Z,12.50
2022-09-12T05:54:57.825Z,12.70
2022-09-12T05:57:26.251Z,12.90
2022-09-12T05:59:54.535Z,13.10
2022-09-12T06:02:23.212Z,13.20
2022-09-12T06:04:54.901Z,13.20
2022-09-12T06:07:24.996Z,13.20
2022-09-12T06:09:54.151Z,13.20
2022-09-12T06:12:22.597Z,13.30
2022-09-12T06:14:51.779Z,13.30
2022-09-12T06:17:20.834Z,13.40
2022-09-12T06:19:50.410Z,13.50
2022-09-12T06:22:19.359Z,13.50
2022-09-12T06:24:49.128Z,13.70
2022-09-12T06:27:19.433Z,13.90
2022-09-12T06:29:47.855Z,14.10
2022-09-12T06:32:16.849Z,14.30
2022-09-12T06:34:49.143Z,14.50
2022-09-12T06:37:19.948Z,14.70
2022-09-12T06:39:54.116Z,14.90
2022-09-12T06:42:22.606Z,15.20
2022-09-12T06:44:51.317Z,15.30
2022-09-12T06:50:06.907Z,15.90
2022-09-12T06:52:36.630Z,16.60
2022-09-12T06:55:09.318Z,17.10
2022-09-12T06:57:39.117Z,17.80
2022-09-12T07:00:11.887Z,18.20
2022-09-12T07:02:42.419Z,17.80
2022-09-12T07:05:12.129Z,18.10
2022-09-12T07:07:40.662Z,18.70
2022-09-12T07:10:12.729Z,19.70
2022-09-12T07:12:41.438Z,20.40
2022-09-12T07:15:24.193Z,21.20
2022-09-12T07:17:52.832Z,22.20
2022-09-12T07:20:23.257Z,23.00
2022-09-12T07:22:52.520Z,23.40
2022-09-12T07:25:22.733Z,24.80
2022-09-12T07:27:51.349Z,25.80
2022-09-12T07:30:21.313Z,26.10
2022-09-12T07:32:53.956Z,25.20
2022-09-12T07:35:23.742Z,25.20
2022-09-12T07:37:58.070Z,26.20
2022-09-12T07:40:29.912Z,27.20
2022-09-12T07:42:59.749Z,28.10
2022-09-12T07:45:31.693Z,29.10
2022-09-12T07:48:01.036Z,30.20
2022-09-12T07:50:29.401Z,31.10
2022-09-12T07:53:02.813Z,31.00
2022-09-12T07:55:36.247Z,30.20
2022-09-12T07:58:05.374Z,29.70
2022-09-12T08:00:38.052Z,29.20
2022-09-12T08:03:09.156Z,28.20
2022-09-12T08:05:42.899Z,26.50
2022-09-12T08:08:12.173Z,26.00
2022-09-12T08:10:42.624Z,25.70
2022-09-12T08:13:11.961Z,25.00
2022-09-12T08:16:03.853Z,24.00
2022-09-12T08:18:38.956Z,23.60
2022-09-12T08:21:11.029Z,23.20
2022-09-12T08:23:43.354Z,22.70
2022-09-12T08:26:14.445Z,22.30
2022-09-12T08:28:48.093Z,21.90
2022-09-12T08:31:19.324Z,21.50
2022-09-12T08:33:48.442Z,22.90
2022-09-12T08:36:19.786Z,25.30
2022-09-12T08:38:50.776Z,27.50
2022-09-12T08:41:32.864Z,29.30
2022-09-12T08:44:15.946Z,29.80
2022-09-12T08:46:58.188Z,28.90
2022-09-12T08:49:31.242Z,27.20
2022-09-12T08:52:05.190Z,25.70
2022-09-12T08:54:41.699Z,25.30
2022-09-12T08:57:13.130Z,24.90
2022-09-12T08:59:45.227Z,24.50
2022-09-12T09:02:34.640Z,23.90
2022-09-12T09:05:13.775Z,23.30
2022-09-12T09:08:12.062Z,22.70
2022-09-12T09:10:50.589Z,22.30
2022-09-12T09:13:52.668Z,22.20
2022-09-12T09:16:28.470Z,23.20
2022-09-12T09:19:02.511Z,23.60
2022-09-12T09:21:36.739Z,23.20
2022-09-12T09:24:12.969Z,22.80
2022-09-12T09:26:47.929Z,22.50
2022-09-12T09:29:20.917Z,22.70
2022-09-12T09:31:53.727Z,23.60
2022-09-12T09:34:26.191Z,25.20
2022-09-12T09:37:44.570Z,26.70
2022-09-12T09:40:24.901Z,27.30
2022-09-12T09:43:10.281Z,28.30
2022-09-12T09:45:45.806Z,29.80
2022-09-12T09:48:23.654Z,30.50
2022-09-12T09:50:53.120Z,30.70
2022-09-12T09:53:37.556Z,31.10
2022-09-12T09:56:14.752Z,31.20
2022-09-12T09:58:53.837Z,29.90
2022-09-12T10:01:29.436Z,29.60
2022-09-12T10:04:01.621Z,29.50
2022-09-12T10:06:34.654Z,29.10
2022-09-12T10:09:25.712Z,27.90
2022-09-12T10:11:56.793Z,27.20
2022-09-12T10:14:40.087Z,26.70
2022-09-12T10:17:33.787Z,26.90
2022-09-12T10:20:22.706Z,27.60
2022-09-12T10:22:51.345Z,27.70
2022-09-12T10:25:22.837Z,27.00
2022-09-12T10:27:55.737Z,26.70
2022-09-12T10:30:29.246Z,27.10
2022-09-12T10:33:10.397Z,27.80
2022-09-12T10:35:51.585Z,28.90
2022-09-12T10:38:24.805Z,29.80
2022-09-12T10:41:06.845Z,30.20
2022-09-12T10:43:38.216Z,29.90
2022-09-12T10:46:30.939Z,28.90
2022-09-12T10:49:23.798Z,29.00
2022-09-12T10:51:56.639Z,28.60
2022-09-12T10:54:28.005Z,27.90
2022-09-12T10:57:33.706Z,27.60
2022-09-12T11:00:17.627Z,26.80
2022-09-12T11:02:59.701Z,26.50
2022-09-12T11:05:40.417Z,27.00
2022-09-12T11:08:19.611Z,27.80
2022-09-12T11:10:57.302Z,27.90
2022-09-12T11:13:37.146Z,27.30
2022-09-12T11:16:18.854Z,26.30
2022-09-12T11:19:03.910Z,25.80
2022-09-12T11:21:49.397Z,25.50
2022-09-12T11:24:37.645Z,25.40
2022-09-12T11:27:25.597Z,25.40
2022-09-12T11:30:03.539Z,26.00
2022-09-12T11:32:50.605Z,26.10
2022-09-12T11:35:24.925Z,25.60
2022-09-12T11:38:08.574Z,25.60
2022-09-12T11:40:42.956Z,25.90
2022-09-12T11:43:23.947Z,25.90
2022-09-12T11:45:54.844Z,25.50
2022-09-12T11:48:36.178Z,24.90
2022-09-12T11:51:10.015Z,24.70
2022-09-12T11:53:42.929Z,24.90
2022-09-12T11:56:15.716Z,25.20
2022-09-12T11:58:47.923Z,25.20
2022-09-12T12:01:22.106Z,25.20
2022-09-12T12:03:52.785Z,25.00
2022-09-12T12:06:27.343Z,24.80
2022-09-12T12:08:56.142Z,24.40
2022-09-12T12:11:32.210Z,24.40
2022-09-12T12:14:04.719Z,24.30
2022-09-12T12:16:38.841Z,24.60
2022-09-12T12:19:24.755Z,25.00
2022-09-12T12:21:53.852Z,25.60
2022-09-12T12:24:25.142Z,26.00
2022-09-12T12:27:04.489Z,25.20
2022-09-12T12:29:44.252Z,25.10
2022-09-12T12:32:25.301Z,25.40
2022-09-12T12:35:03.812Z,25.80
2022-09-12T12:37:54.195Z,26.10
2022-09-12T12:40:26.970Z,25.90
2022-09-12T12:43:07.785Z,26.30
2022-09-12T12:46:05.301Z,26.60
2022-09-12T12:48:46.366Z,26.70
2022-09-12T12:51:49.854Z,26.50
2022-09-12T12:54:53.979Z,26.00
2022-09-12T12:57:40.113Z,26.00
2022-09-12T13:00:27.819Z,26.10
2022-09-12T13:03:03.240Z,26.70
2022-09-12T13:05:42.584Z,27.10
2022-09-12T13:08:25.227Z,26.70
2022-09-12T13:10:57.616Z,26.30
2022-09-12T13:13:32.111Z,25.80
2022-09-12T13:16:00.875Z,25.70
2022-09-12T13:18:35.891Z,25.90
2022-09-12T13:21:14.640Z,25.60
2022-09-12T13:23:43.547Z,25.40
2022-09-12T13:26:14.156Z,25.10
2022-09-12T13:28:43.681Z,25.10
2022-09-12T13:31:25.155Z,25.30
2022-09-12T13:33:57.105Z,25.30
2022-09-12T13:36:51.149Z,25.20
2022-09-12T13:39:25.105Z,25.40
2022-09-12T13:42:19.226Z,25.10
2022-09-12T13:44:53.070Z,25.00
2022-09-12T13:47:28.631Z,24.90
2022-09-12T13:49:58.775Z,24.70
2022-09-12T13:52:35.571Z,24.90
2022-09-12T13:55:29.541Z,24.60
2022-09-12T13:58:00.659Z,24.30
2022-09-12T14:00:32.318Z,24.10
2022-09-12T14:03:43.198Z,24.20
2022-09-12T14:06:13.613Z,23.90
2022-09-12T14:08:44.718Z,24.20
2022-09-12T14:11:22.940Z,24.40
2022-09-12T14:13:52.887Z,24.40
2022-09-12T14:16:23.453Z,24.20
2022-09-12T14:18:54.411Z,24.30
2022-09-12T14:21:35.402Z,24.60
2022-09-12T14:24:08.687Z,24.80
2022-09-12T14:26:40.686Z,24.90
2022-09-12T14:29:13.994Z,24.30
2022-09-12T14:31:45.751Z,23.80
2022-09-12T14:34:17.296Z,23.70
2022-09-12T14:36:49.128Z,23.60
2022-09-12T14:39:28.832Z,23.60
2022-09-12T14:42:07.442Z,23.70
2022-09-12T14:44:37.371Z,23.70
2022-09-12T14:47:21.282Z,24.10
2022-09-12T14:49:51.724Z,24.60
2022-09-12T14:52:30.054Z,25.40
2022-09-12T14:55:02.201Z,26.20
2022-09-12T14:57:39.075Z,27.10
2022-09-12T15:00:24.384Z,28.20
2022-09-12T15:02:54.901Z,27.70
2022-09-12T15:05:29.037Z,27.00
2022-09-12T15:08:02.011Z,27.10
2022-09-12T15:10:39.384Z,26.70
2022-09-12T15:13:20.939Z,25.80
2022-09-12T15:15:52.694Z,24.80
2022-09-12T15:18:25.111Z,24.20
2022-09-12T15:20:57.060Z,23.60
2022-09-12T15:23:34.128Z,23.10
2022-09-12T15:26:07.764Z,22.90
2022-09-12T15:28:36.175Z,22.70
2022-09-12T15:31:13.016Z,22.40
2022-09-12T15:33:42.835Z,22.30
2022-09-12T15:36:18.239Z,22.30
2022-09-12T15:38:47.832Z,22.20
2022-09-12T15:41:20.022Z,22.20
2022-09-12T15:43:51.867Z,22.00
2022-09-12T15:46:20.716Z,22.20
2022-09-12T15:48:48.929Z,22.70
2022-09-12T15:51:18.906Z,23.40
2022-09-12T15:53:48.723Z,23.80
2022-09-12T15:56:22.678Z,24.30
2022-09-12T15:59:00.009Z,24.10
2022-09-12T16:01:30.321Z,23.80
2022-09-12T16:03:59.381Z,23.50
2022-09-12T16:06:37.014Z,22.80
2022-09-12T16:09:07.170Z,22.30
2022-09-12T16:11:37.728Z,21.90
2022-09-12T16:14:09.424Z,21.60
2022-09-12T16:16:37.669Z,21.40
2022-09-12T16:19:06.967Z,21.30
2022-09-12T16:21:35.275Z,21.10
2022-09-12T16:24:04.073Z,21.00
2022-09-12T16:26:32.474Z,20.90
2022-09-12T16:29:02.296Z,20.70
2022-09-12T16:31:31.681Z,20.70
2022-09-12T16:34:00.134Z,20.50
2022-09-12T16:36:28.816Z,20.40
2022-09-12T16:39:00.055Z,20.30
2022-09-12T16:41:28.787Z,20.10
2022-09-12T16:43:57.315Z,20.00
2022-09-12T16:46:29.924Z,19.90
2022-09-12T16:48:59.524Z,19.80
2022-09-12T16:51:29.713Z,19.70
2022-09-12T16:54:00.852Z,19.60
2022-09-12T16:56:30.013Z,19.50
2022-09-12T16:58:59.174Z,19.40
2022-09-12T17:01:29.513Z,19.30
2022-09-12T17:03:59.401Z,19.30
2022-09-12T17:06:29.604Z,19.20
2022-09-12T17:09:02.910Z,19.10
2022-09-12T17:11:33.401Z,19.00
2022-09-12T17:14:05.402Z,19.00
2022-09-12T17:16:38.615Z,18.90
2022-09-12T17:19:07.826Z,18.80
2022-09-12T17:21:37.185Z,18.80
2022-09-12T17:24:06.501Z,18.60
2022-09-12T17:26:35.243Z,18.60
2022-09-12T17:29:03.627Z,18.40
2022-09-12T17:31:32.707Z,18.40
2022-09-12T17:34:04.197Z,18.30
2022-09-12T17:36:33.260Z,18.20
2022-09-12T17:39:03.610Z,18.20
2022-09-12T17:41:33.290Z,18.10
2022-09-12T17:44:07.580Z,18.10
2022-09-12T17:46:38.391Z,18.10
2022-09-12T17:49:10.713Z,18.10
2022-09-12T17:51:39.187Z,18.10
2022-09-12T17:54:09.356Z,18.10
2022-09-12T17:56:38.273Z,18.00
2022-09-12T17:59:08.209Z,18.00
2022-09-12T18:01:54.144Z,18.00
2022-09-12T18:04:23.830Z,18.00
2022-09-12T18:06:52.974Z,17.90
2022-09-12T18:09:23.409Z,17.80
2022-09-12T18:11:53.314Z,17.80
2022-09-12T18:14:24.938Z,17.70
2022-09-12T18:16:53.796Z,17.60
2022-09-12T18:19:23.654Z,17.60
2022-09-12T18:21:56.126Z,17.50
2022-09-12T18:24:24.673Z,17.50
2022-09-12T18:26:52.943Z,17.40
2022-09-12T18:29:21.639Z,17.30
2022-09-12T18:31:50.684Z,17.20
2022-09-12T18:34:19.906Z,17.10
2022-09-12T18:36:54.309Z,17.10
2022-09-12T18:39:26.900Z,17.10
2022-09-12T18:41:57.353Z,17.10
2022-09-12T18:44:28.480Z,17.10
2022-09-12T18:46:57.192Z,17.00
2022-09-12T18:49:25.769Z,17.00
2022-09-12T18:51:59.676Z,17.00
2022-09-12T18:54:31.828Z,17.00
2022-09-12T18:57:01.778Z,17.00
2022-09-12T18:59:30.184Z,17.00
2022-09-12T19:01:58.703Z,17.00
2022-09-12T19:04:27.162Z,17.00
2022-09-12T19:06:58.292Z,17.10
2022-09-12T19:09:26.882Z,17.10
2022-09-12T19:11:55.245Z,17.20
2022-09-12T19:14:26.203Z,17.20
2022-09-12T19:16:55.129Z,17.20
2022-09-12T19:19:23.523Z,17.20
2022-09-12T19:21:54.212Z,17.20
2022-09-12T19:24:24.730Z,17.20
2022-09-12T19:26:53.017Z,17.10
2022-09-12T19:29:21.740Z,17.10
2022-09-12T19:31:53.038Z,17.10
2022-09-12T19:34:21.441Z,17.10
2022-09-12T19:36:57.297Z,17.20
2022-09-12T19:39:28.350Z,17.10
2022-09-12T19:41:57.143Z,17.10
2022-09-12T19:44:27.631Z,17.10
2022-09-12T19:46:56.429Z,17.10
2022-09-12T19:49:25.042Z,17.10
2022-09-12T19:51:53.565Z,17.00
2022-09-12T19:54:22.478Z,17.00
2022-09-12T19:56:52.515Z,16.90
2022-09-12T19:59:23.765Z,16.90
2022-09-12T20:01:54.593Z,16.80
2022-09-12T20:04:23.918Z,16.80
2022-09-12T20:06:52.730Z,16.80
2022-09-12T20:09:26.362Z,16.90
2022-09-12T20:11:56.619Z,16.90
2022-09-12T20:14:25.191Z,17.00
2022-09-12T20:16:53.675Z,16.90
2022-09-12T20:19:24.714Z,17.00
2022-09-12T20:21:55.692Z,17.00
2022-09-12T20:24:24.017Z,17.00
2022-09-12T20:26:52.361Z,17.00
2022-09-12T20:29:22.940Z,17.00
2022-09-12T20:31:52.380Z,17.00
2022-09-12T20:34:22.470Z,17.00
2022-09-12T20:36:51.551Z,17.00
2022-09-12T20:39:23.961Z,17.00
2022-09-12T20:41:53.029Z,17.10
2022-09-12T20:44:23.031Z,17.10
2022-09-12T20:46:51.950Z,17.10
2022-09-12T20:49:20.465Z,17.10
2022-09-12T20:51:49.623Z,17.10
2022-09-12T20:54:25.055Z,17.10
2022-09-12T20:56:53.448Z,17.10
2022-09-12T20:59:23.893Z,17.10
2022-09-12T21:01:52.658Z,17.10
2022-09-12T21:04:25.583Z,17.10
2022-09-12T21:06:56.105Z,17.00
2022-09-12T21:09:24.411Z,17.00
2022-09-12T21:11:52.758Z,17.00
2022-09-12T21:14:30.867Z,17.00
2022-09-12T21:16:59.647Z,17.00
2022-09-12T21:19:28.109Z,17.00
2022-09-12T21:21:56.382Z,17.00
2022-09-12T21:24:25.682Z,17.00
2022-09-12T21:26:54.616Z,17.10
2022-09-12T21:29:27.216Z,17.00
2022-09-12T21:31:56.132Z,17.10
2022-09-12T21:34:24.360Z,17.10
2022-09-12T21:36:53.033Z,17.10
2022-09-12T21:39:21.714Z,17.00
2022-09-12T21:41:50.360Z,17.00
2022-09-12T21:44:19.452Z,17.00
2022-09-12T21:46:49.284Z,17.00
2022-09-12T21:49:17.768Z,17.00
2022-09-12T21:51:46.277Z,16.90
2022-09-12T21:54:15.525Z,16.90
2022-09-12T21:56:46.997Z,16.80
2022-09-12T21:59:15.613Z,16.80
2022-09-12T22:01:44.739Z,16.80
2022-09-12T22:04:14.775Z,16.80
2022-09-12T22:06:43.402Z,16.80
2022-09-12T22:09:11.861Z,16.80
2022-09-12T22:11:41.655Z,16.80
2022-09-12T22:14:10.022Z,16.90
2022-09-12T22:16:38.634Z,16.80
2022-09-12T22:19:08.769Z,16.70
2022-09-12T22:21:58.529Z,16.70
2022-09-12T22:24:29.246Z,16.60
2022-09-12T22:27:00.357Z,16.50
2022-09-12T22:29:29.004Z,16.40
2022-09-12T22:31:59.406Z,16.40
2022-09-12T22:34:29.067Z,16.40
2022-09-12T22:36:59.090Z,16.40
2022-09-12T22:39:27.615Z,16.30
2022-09-12T22:41:56.409Z,16.30
2022-09-12T22:44:24.876Z,16.30
2022-09-12T22:46:53.217Z,16.30
2022-09-12T22:49:21.749Z,16.30
2022-09-12T22:51:50.319Z,16.20
2022-09-12T22:54:20.430Z,16.20
2022-09-12T22:56:49.008Z,16.10
2022-09-12T22:59:18.154Z,16.20
2022-09-12T23:01:47.021Z,16.20
2022-09-12T23:04:15.411Z,16.30
2022-09-12T23:06:44.202Z,16.40
2022-09-12T23:09:13.069Z,16.40
2022-09-12T23:11:43.258Z,16.40
2022-09-12T23:14:12.030Z,16.40
2022-09-12T23:16:43.290Z,16.50
2022-09-12T23:19:12.784Z,16.50
2022-09-12T23:21:41.278Z,16.50
2022-09-12T23:24:09.807Z,16.40
2022-09-12T23:26:38.646Z,16.40
2022-09-12T23:29:08.968Z,16.40
2022-09-12T23:31:37.857Z,16.40
2022-09-12T23:34:08.102Z,16.40
2022-09-12T23:36:36.726Z,16.40
2022-09-12T23:39:05.514Z,16.40
2022-09-12T23:41:38.328Z,16.40
2022-09-12T23:44:08.581Z,16.40
2022-09-12T23:46:39.881Z,16.40
2022-09-12T23:49:09.243Z,16.40
2022-09-12T23:51:37.756Z,16.40
2022-09-12T23:54:06.190Z,16.50
2022-09-12T23:56:34.439Z,16.40
2022-09-12T23:59:05.403Z,16.40
