createdAt,value
2023-02-28T00:00:19.505Z,4.40
2023-02-28T00:02:47.102Z,4.60
2023-02-28T00:05:16.060Z,4.40
2023-02-28T00:10:17.014Z,4.40
2023-02-28T00:12:43.848Z,4.40
2023-02-28T00:15:11.963Z,4.30
2023-02-28T00:17:39.236Z,4.30
2023-02-28T00:20:12.736Z,4.30
2023-02-28T00:22:41.252Z,4.30
2023-02-28T00:25:09.352Z,4.30
2023-02-28T00:27:38.583Z,4.30
2023-02-28T00:30:07.352Z,4.20
2023-02-28T00:32:35.548Z,4.20
2023-02-28T00:35:03.420Z,4.20
2023-02-28T00:42:25.616Z,4.20
2023-02-28T00:57:09.204Z,4.10
2023-02-28T00:59:36.238Z,4.10
2023-02-28T01:02:03.048Z,4.10
2023-02-28T01:04:30.006Z,4.10
2023-02-28T01:06:56.934Z,4.00
2023-02-28T01:09:23.746Z,4.00
2023-02-28T01:14:19.432Z,4.00
2023-02-28T01:16:46.574Z,4.00
2023-02-28T01:21:40.590Z,3.90
2023-02-28T01:26:36.407Z,3.90
2023-02-28T01:31:31.040Z,3.80
2023-02-28T01:36:28.955Z,3.80
2023-02-28T01:41:32.421Z,3.80
2023-02-28T01:44:28.672Z,3.80
2023-02-28T01:46:56.443Z,3.80
2023-02-28T01:49:23.332Z,3.80
2023-02-28T01:51:54.021Z,3.70
2023-02-28T01:54:26.201Z,3.70
2023-02-28T01:57:16.846Z,3.70
2023-02-28T01:59:50.604Z,3.70
2023-02-28T02:02:19.929Z,3.70
2023-02-28T02:05:05.050Z,3.70
2023-02-28T02:07:38.985Z,3.70
2023-02-28T02:12:39.709Z,3.60
2023-02-28T02:17:42.944Z,3.60
2023-02-28T02:20:16.437Z,3.70
2023-02-28T02:23:13.606Z,3.60
2023-02-28T02:25:52.108Z,3.60
2023-02-28T02:28:34.759Z,3.60
2023-02-28T02:31:41.400Z,3.60
2023-02-28T02:34:34.383Z,3.60
2023-02-28T02:39:46.409Z,3.60
2023-02-28T02:42:47.338Z,3.50
2023-02-28T02:45:37.453Z,3.50
2023-02-28T02:48:09.016Z,3.60
2023-02-28T02:50:43.877Z,3.60
2023-02-28T02:53:12.872Z,3.50
2023-02-28T02:55:47.251Z,3.60
2023-02-28T02:58:19.808Z,3.60
2023-02-28T03:00:52.301Z,3.60
2023-02-28T03:03:21.722Z,3.50
2023-02-28T03:05:52.196Z,3.60
2023-02-28T03:08:19.138Z,3.50
2023-02-28T03:10:50.962Z,3.50
2023-02-28T03:13:34.791Z,3.50
2023-02-28T03:16:32.935Z,3.50
2023-02-28T03:19:18.207Z,3.50
2023-02-28T03:21:56.559Z,3.50
2023-02-28T03:24:51.238Z,3.50
2023-02-28T03:27:30.219Z,3.50
2023-02-28T03:30:18.704Z,3.40
2023-02-28T03:32:54.138Z,3.40
2023-02-28T03:35:24.906Z,3.40
2023-02-28T03:37:56.306Z,3.40
2023-02-28T03:40:28.101Z,3.40
2023-02-28T03:43:01.181Z,3.40
2023-02-28T03:45:32.029Z,3.30
2023-02-28T03:48:08.771Z,3.40
2023-02-28T03:50:44.568Z,3.40
2023-02-28T03:53:29.198Z,3.40
2023-02-28T03:56:02.371Z,3.30
2023-02-28T03:59:04.159Z,3.30
2023-02-28T04:01:42.371Z,3.30
2023-02-28T04:04:13.576Z,3.30
2023-02-28T04:06:41.629Z,3.30
2023-02-28T04:11:39.737Z,3.30
2023-02-28T04:14:08.544Z,3.20
2023-02-28T04:16:38.915Z,3.30
2023-02-28T04:19:07.365Z,3.30
2023-02-28T04:21:36.725Z,3.20
2023-02-28T04:24:04.546Z,3.20
2023-02-28T04:26:36.435Z,3.30
2023-02-28T04:29:06.506Z,3.20
2023-02-28T04:31:33.924Z,3.30
2023-02-28T04:34:01.801Z,3.20
2023-02-28T04:41:23.933Z,3.20
2023-02-28T04:43:53.515Z,3.20
2023-02-28T04:51:17.776Z,3.20
2023-02-28T04:53:45.063Z,3.10
2023-02-28T04:56:15.059Z,3.10
2023-02-28T05:01:24.141Z,3.10
2023-02-28T05:03:52.175Z,3.10
2023-02-28T05:06:21.275Z,3.10
2023-02-28T05:08:48.556Z,3.00
2023-02-28T05:11:30.788Z,3.10
2023-02-28T05:21:27.273Z,3.00
2023-02-28T05:23:55.097Z,3.00
2023-02-28T05:26:22.571Z,3.00
2023-02-28T05:28:49.867Z,3.00
2023-02-28T05:31:16.906Z,3.60
2023-02-28T05:41:08.900Z,2.90
2023-02-28T05:43:38.803Z,2.90
2023-02-28T05:46:11.739Z,3.00
2023-02-28T05:48:40.084Z,2.90
2023-02-28T05:51:08.095Z,2.90
2023-02-28T05:56:02.749Z,2.90
2023-02-28T05:58:31.904Z,2.90
2023-02-28T06:01:00.092Z,2.90
2023-02-28T06:03:27.992Z,2.90
2023-02-28T06:08:22.140Z,2.90
2023-02-28T06:25:32.806Z,2.90
2023-02-28T06:27:59.597Z,2.90
2023-02-28T06:32:55.826Z,3.00
2023-02-28T06:35:23.178Z,3.00
2023-02-28T06:37:50.322Z,3.00
2023-02-28T06:45:12.609Z,3.10
2023-02-28T06:47:41.367Z,3.00
2023-02-28T06:50:10.567Z,3.10
2023-02-28T06:55:07.568Z,3.10
2023-02-28T06:57:36.167Z,3.10
2023-02-28T07:00:08.583Z,3.10
2023-02-28T07:02:36.779Z,3.10
2023-02-28T07:05:04.652Z,3.10
2023-02-28T07:17:20.547Z,3.10
2023-02-28T08:13:57.180Z,3.90
2023-02-28T08:18:55.235Z,4.00
2023-02-28T08:23:50.985Z,4.20
2023-02-28T08:26:19.405Z,4.30
2023-02-28T08:31:15.428Z,4.40
2023-02-28T08:36:10.544Z,4.60
2023-02-28T08:41:08.221Z,4.60
2023-02-28T08:48:32.326Z,4.70
2023-02-28T08:51:08.328Z,4.80
2023-02-28T08:56:17.089Z,4.80
2023-02-28T08:58:45.418Z,4.80
2023-02-28T09:01:14.818Z,4.80
2023-02-28T09:03:42.683Z,4.90
2023-02-28T09:06:10.918Z,4.90
2023-02-28T09:08:38.017Z,4.90
2023-02-28T09:13:33.724Z,4.90
2023-02-28T09:16:03.073Z,4.90
2023-02-28T09:18:30.351Z,4.90
2023-02-28T09:25:55.053Z,4.90
2023-02-28T09:28:22.699Z,4.90
2023-02-28T09:30:52.659Z,4.90
2023-02-28T09:33:24.100Z,4.90
2023-02-28T09:35:52.062Z,5.10
2023-02-28T09:40:55.845Z,5.00
2023-02-28T09:43:27.540Z,5.00
2023-02-28T09:46:01.885Z,5.10
2023-02-28T09:48:33.225Z,5.10
2023-02-28T09:51:56.356Z,5.10
2023-02-28T09:54:28.527Z,5.20
2023-02-28T09:57:06.012Z,5.20
2023-02-28T09:59:38.845Z,5.30
2023-02-28T10:02:15.222Z,5.30
2023-02-28T10:04:52.558Z,5.40
2023-02-28T10:07:40.756Z,5.40
2023-02-28T10:10:22.637Z,5.50
2023-02-28T10:12:52.172Z,5.60
2023-02-28T10:15:19.785Z,5.60
2023-02-28T10:17:55.804Z,5.70
2023-02-28T10:20:39.768Z,5.70
2023-02-28T10:23:20.845Z,5.80
2023-02-28T10:25:55.303Z,5.80
2023-02-28T10:30:52.792Z,5.90
2023-02-28T10:33:35.193Z,6.00
2023-02-28T10:36:04.633Z,6.00
2023-02-28T10:38:38.441Z,6.10
2023-02-28T10:41:16.034Z,6.10
2023-02-28T10:43:46.152Z,6.20
2023-02-28T10:46:27.039Z,6.20
2023-02-28T10:49:07.140Z,6.30
2023-02-28T10:51:39.312Z,6.30
2023-02-28T10:59:31.432Z,6.40
2023-02-28T11:01:58.410Z,6.40
2023-02-28T11:07:05.624Z,6.50
2023-02-28T11:09:36.712Z,6.60
2023-02-28T11:12:07.197Z,6.60
2023-02-28T11:14:49.971Z,5.40
2023-02-28T11:17:23.756Z,6.70
2023-02-28T11:20:04.746Z,6.80
2023-02-28T11:22:38.956Z,6.80
2023-02-28T11:25:25.804Z,6.80
2023-02-28T11:27:55.309Z,6.90
2023-02-28T11:30:38.217Z,6.90
2023-02-28T11:33:45.999Z,7.00
2023-02-28T11:36:20.957Z,6.90
2023-02-28T11:38:50.558Z,7.00
2023-02-28T11:41:40.900Z,7.10
2023-02-28T11:44:23.176Z,7.10
2023-02-28T11:47:01.908Z,7.20
2023-02-28T11:49:49.290Z,7.20
2023-02-28T11:52:30.347Z,7.10
2023-02-28T11:55:17.990Z,7.30
2023-02-28T11:58:15.560Z,7.40
2023-02-28T12:01:12.791Z,7.50
2023-02-28T12:03:58.130Z,7.50
2023-02-28T12:06:52.198Z,7.60
2023-02-28T12:09:57.439Z,7.60
2023-02-28T12:12:38.879Z,7.70
2023-02-28T12:15:31.181Z,7.80
2023-02-28T12:18:21.068Z,7.90
2023-02-28T12:21:13.199Z,7.90
2023-02-28T12:23:55.429Z,7.90
2023-02-28T12:26:49.211Z,8.00
2023-02-28T12:29:30.342Z,8.20
2023-02-28T12:32:05.840Z,8.20
2023-02-28T12:34:38.148Z,8.30
2023-02-28T12:37:14.732Z,8.30
2023-02-28T12:39:50.827Z,8.30
2023-02-28T12:42:48.398Z,8.40
2023-02-28T12:45:20.652Z,8.50
2023-02-28T12:47:58.567Z,8.60
2023-02-28T12:50:26.308Z,8.70
2023-02-28T12:53:30.792Z,8.70
2023-02-28T12:56:18.976Z,8.80
2023-02-28T12:58:45.774Z,9.00
2023-02-28T13:01:15.784Z,9.40
2023-02-28T13:03:51.091Z,9.20
2023-02-28T13:06:36.543Z,9.50
2023-02-28T13:09:09.256Z,9.50
2023-02-28T13:11:41.087Z,9.70
2023-02-28T13:14:31.538Z,9.80
2023-02-28T13:17:00.625Z,10.00
2023-02-28T13:19:30.550Z,10.10
2023-02-28T13:21:58.823Z,11.80
2023-02-28T13:24:40.548Z,10.30
2023-02-28T13:27:09.488Z,10.50
2023-02-28T13:29:41.515Z,12.70
2023-02-28T13:32:11.849Z,10.70
2023-02-28T13:34:42.319Z,10.80
2023-02-28T13:37:30.498Z,10.90
2023-02-28T13:40:02.216Z,11.10
2023-02-28T13:42:31.875Z,11.30
2023-02-28T13:45:04.768Z,11.40
2023-02-28T13:47:45.847Z,11.50
2023-02-28T13:50:16.768Z,12.50
2023-02-28T13:53:15.743Z,11.70
2023-02-28T13:56:06.271Z,11.80
2023-02-28T13:58:42.077Z,12.00
2023-02-28T14:01:30.804Z,12.20
2023-02-28T14:04:38.212Z,12.30
2023-02-28T14:07:05.855Z,12.60
2023-02-28T14:09:35.900Z,14.50
2023-02-28T14:12:40.486Z,14.60
2023-02-28T14:15:25.950Z,13.20
2023-02-28T14:17:57.414Z,13.50
2023-02-28T14:20:28.699Z,13.50
2023-02-28T14:23:09.191Z,13.60
2023-02-28T14:26:12.844Z,13.70
2023-02-28T14:29:11.078Z,13.90
2023-02-28T14:31:47.252Z,14.00
2023-02-28T14:34:19.885Z,14.10
2023-02-28T14:36:47.887Z,14.20
2023-02-28T14:39:22.941Z,14.30
2023-02-28T14:41:49.902Z,15.10
2023-02-28T14:44:22.145Z,14.50
2023-02-28T14:46:55.353Z,14.60
2023-02-28T14:49:31.205Z,17.70
2023-02-28T14:52:25.238Z,14.80
2023-02-28T14:55:01.441Z,14.90
2023-02-28T14:57:29.900Z,14.80
2023-02-28T15:00:11.979Z,15.30
2023-02-28T15:02:40.850Z,15.20
2023-02-28T15:05:13.538Z,15.30
2023-02-28T15:07:40.908Z,15.40
2023-02-28T15:10:25.381Z,15.50
2023-02-28T15:12:59.006Z,15.50
2023-02-28T15:15:40.526Z,16.60
2023-02-28T15:18:39.515Z,15.90
2023-02-28T15:21:17.868Z,15.60
2023-02-28T15:23:52.293Z,15.70
2023-02-28T15:26:23.574Z,15.70
2023-02-28T15:28:59.666Z,16.60
2023-02-28T15:31:43.793Z,15.70
2023-02-28T15:34:23.247Z,15.70
2023-02-28T15:36:51.578Z,15.70
2023-02-28T15:39:29.337Z,15.70
2023-02-28T15:42:21.039Z,15.70
2023-02-28T15:44:48.445Z,15.70
2023-02-28T15:47:29.122Z,15.70
2023-02-28T15:50:08.413Z,16.00
2023-02-28T15:52:41.939Z,15.60
2023-02-28T15:55:23.932Z,16.70
2023-02-28T15:57:58.440Z,15.60
2023-02-28T16:00:26.817Z,15.50
2023-02-28T16:02:53.736Z,15.50
2023-02-28T16:05:31.239Z,15.50
2023-02-28T16:08:10.050Z,15.40
2023-02-28T16:10:36.943Z,15.30
2023-02-28T16:13:04.205Z,15.30
2023-02-28T16:15:36.260Z,15.80
2023-02-28T16:18:03.131Z,15.00
2023-02-28T16:20:31.713Z,14.80
2023-02-28T16:23:02.356Z,15.60
2023-02-28T16:25:36.461Z,14.60
2023-02-28T16:28:03.998Z,14.60
2023-02-28T16:30:34.049Z,14.30
2023-02-28T16:33:00.906Z,16.40
2023-02-28T16:35:27.731Z,16.50
2023-02-28T16:37:55.010Z,14.00
2023-02-28T16:40:24.560Z,13.90
2023-02-28T16:42:54.045Z,13.60
2023-02-28T16:45:28.982Z,15.00
2023-02-28T16:47:56.778Z,15.60
2023-02-28T16:50:29.318Z,14.10
2023-02-28T16:52:56.955Z,13.00
2023-02-28T16:55:25.487Z,13.80
2023-02-28T16:58:00.821Z,12.70
2023-02-28T17:00:29.588Z,13.40
2023-02-28T17:02:57.599Z,13.20
2023-02-28T17:05:24.918Z,15.90
2023-02-28T17:07:51.808Z,14.30
2023-02-28T17:10:22.081Z,15.30
2023-02-28T17:12:49.073Z,11.80
2023-02-28T17:15:17.831Z,11.70
2023-02-28T17:17:47.095Z,11.60
2023-02-28T17:20:19.476Z,11.90
2023-02-28T17:22:46.264Z,11.40
2023-02-28T17:25:13.111Z,11.20
2023-02-28T17:27:39.998Z,11.10
2023-02-28T17:30:22.218Z,10.90
2023-02-28T17:32:49.204Z,10.90
2023-02-28T17:35:19.335Z,10.70
2023-02-28T17:37:46.531Z,10.60
2023-02-28T17:40:19.294Z,10.50
2023-02-28T17:42:47.175Z,10.40
2023-02-28T17:45:16.046Z,10.30
2023-02-28T17:47:46.519Z,10.20
2023-02-28T17:50:19.798Z,10.10
2023-02-28T17:52:47.314Z,10.00
2023-02-28T17:55:14.702Z,9.90
2023-02-28T17:57:42.897Z,9.80
2023-02-28T18:00:13.524Z,9.70
2023-02-28T18:02:42.748Z,9.70
2023-02-28T18:05:10.481Z,9.60
2023-02-28T18:07:40.963Z,9.50
2023-02-28T18:10:20.426Z,9.40
2023-02-28T18:12:52.430Z,9.30
2023-02-28T18:15:21.608Z,9.30
2023-02-28T18:17:49.816Z,9.20
2023-02-28T18:20:17.749Z,9.10
2023-02-28T18:25:17.699Z,9.00
2023-02-28T18:27:53.929Z,9.00
2023-02-28T18:30:21.882Z,8.90
2023-02-28T18:32:48.787Z,8.80
2023-02-28T18:35:15.684Z,8.80
2023-02-28T18:37:42.494Z,8.70
2023-02-28T18:40:10.292Z,8.60
2023-02-28T18:42:39.188Z,8.50
2023-02-28T18:47:35.112Z,8.40
2023-02-28T18:54:56.458Z,8.20
2023-02-28T18:57:23.281Z,8.20
2023-02-28T18:59:50.031Z,8.10
2023-02-28T19:02:16.905Z,8.00
2023-02-28T19:04:43.689Z,8.00
2023-02-28T19:07:10.515Z,7.90
2023-02-28T19:24:23.000Z,7.60
2023-02-28T19:26:49.774Z,7.50
2023-02-28T19:31:43.867Z,7.40
2023-02-28T19:41:32.849Z,7.20
2023-02-28T19:46:27.098Z,7.20
2023-02-28T19:48:54.409Z,7.10
2023-02-28T19:51:22.456Z,7.10
2023-02-28T19:53:49.482Z,7.10
2023-02-28T19:56:16.416Z,7.00
2023-02-28T19:58:43.275Z,9.20
2023-02-28T20:01:15.960Z,8.10
2023-02-28T20:03:43.419Z,6.80
2023-02-28T20:06:13.784Z,6.80
2023-02-28T20:08:40.861Z,6.70
2023-02-28T20:11:10.453Z,6.70
2023-02-28T20:13:37.522Z,6.70
2023-02-28T20:16:08.984Z,6.60
2023-02-28T20:18:37.264Z,6.60
2023-02-28T20:21:04.175Z,6.60
2023-02-28T20:23:31.105Z,6.50
2023-02-28T20:26:01.358Z,6.60
2023-02-28T20:28:28.295Z,6.80
2023-02-28T20:30:55.735Z,6.50
2023-02-28T20:33:22.838Z,6.40
2023-02-28T20:35:52.679Z,6.40
2023-02-28T20:38:20.248Z,6.40
2023-02-28T20:40:47.122Z,6.40
2023-02-28T20:43:13.921Z,6.40
2023-02-28T20:45:40.814Z,6.30
2023-02-28T20:48:07.676Z,6.40
2023-02-28T20:50:34.467Z,6.30
2023-02-28T20:53:01.223Z,6.30
2023-02-28T20:55:28.063Z,6.40
2023-02-28T20:57:55.057Z,6.20
2023-02-28T21:00:22.642Z,6.20
2023-02-28T21:02:49.463Z,6.20
2023-02-28T21:05:17.086Z,6.10
2023-02-28T21:07:43.853Z,6.20
2023-02-28T21:10:11.460Z,6.10
2023-02-28T21:12:38.248Z,6.10
2023-02-28T21:15:05.524Z,6.10
2023-02-28T21:17:32.403Z,6.10
2023-02-28T21:19:59.223Z,6.00
2023-02-28T21:22:26.055Z,6.00
2023-02-28T21:24:52.882Z,6.00
2023-02-28T21:27:19.684Z,5.90
2023-02-28T21:29:46.520Z,5.90
2023-02-28T21:32:14.618Z,6.00
2023-02-28T21:34:41.916Z,6.00
2023-02-28T21:37:09.076Z,5.90
2023-02-28T21:39:35.953Z,8.70
2023-02-28T21:42:03.913Z,5.90
2023-02-28T21:44:34.336Z,5.80
2023-02-28T21:47:02.064Z,5.80
2023-02-28T21:49:29.401Z,5.80
2023-02-28T21:51:56.468Z,5.80
2023-02-28T21:54:23.380Z,5.80
2023-02-28T21:56:53.425Z,5.80
2023-02-28T21:59:20.721Z,5.80
2023-02-28T22:01:50.992Z,5.80
2023-02-28T22:04:21.453Z,5.80
2023-02-28T22:06:57.209Z,5.80
2023-02-28T22:09:24.310Z,5.70
2023-02-28T22:11:51.293Z,5.70
2023-02-28T22:14:18.829Z,5.70
2023-02-28T22:16:52.062Z,5.70
2023-02-28T22:19:21.410Z,5.70
2023-02-28T22:21:49.005Z,5.90
2023-02-28T22:26:45.035Z,5.60
2023-02-28T22:29:11.997Z,5.60
2023-02-28T22:31:38.885Z,5.60
2023-02-28T22:34:08.772Z,6.00
2023-02-28T22:36:36.647Z,5.60
2023-02-28T22:39:05.140Z,5.50
2023-02-28T22:41:32.302Z,5.50
2023-02-28T22:44:01.766Z,5.40
2023-02-28T22:46:31.139Z,5.40
2023-02-28T22:48:59.658Z,5.40
2023-02-28T22:51:28.104Z,5.40
2023-02-28T22:53:56.203Z,5.40
2023-02-28T22:56:25.551Z,5.40
2023-02-28T22:58:54.396Z,5.20
2023-02-28T23:01:23.017Z,5.30
2023-02-28T23:03:50.003Z,5.30
2023-02-28T23:06:25.613Z,5.30
2023-02-28T23:08:55.689Z,5.30
2023-02-28T23:11:26.017Z,5.30
2023-02-28T23:13:59.507Z,5.30
2023-02-28T23:16:38.838Z,5.20
2023-02-28T23:19:09.746Z,5.20
2023-02-28T23:24:06.007Z,5.20
2023-02-28T23:26:33.252Z,5.20
2023-02-28T23:31:28.043Z,5.20
2023-02-28T23:33:56.533Z,5.20
2023-02-28T23:36:23.725Z,5.20
2023-02-28T23:38:52.494Z,5.10
2023-02-28T23:41:21.455Z,5.10
2023-02-28T23:46:16.042Z,5.10
2023-02-28T23:48:43.638Z,5.10
2023-02-28T23:51:19.586Z,5.10
2023-02-28T23:53:51.283Z,5.10
2023-02-28T23:56:23.185Z,5.10
