createdAt,value
2018-11-22T12:16:51.272Z,13.03
2018-11-22T12:19:19.791Z,13.87
2018-11-22T12:21:48.225Z,12.97
2018-11-22T12:24:16.655Z,13.67
2018-11-22T12:26:45.195Z,13.47
2018-11-22T12:29:13.679Z,13.53
2018-11-22T12:31:42.091Z,13.37
2018-11-22T12:34:15.320Z,14.33
2018-11-22T12:36:48.968Z,14.27
2018-11-22T12:39:17.564Z,13.37
2018-11-22T12:41:45.968Z,13.13
2018-11-22T12:44:14.600Z,15.10
2018-11-22T12:46:43.114Z,14.97
2018-11-22T12:49:11.841Z,14.40
2018-11-22T12:51:40.276Z,14.07
2018-11-22T12:54:08.717Z,14.23
2018-11-22T12:56:37.151Z,14.30
2018-11-22T12:59:05.622Z,14.43
2018-11-22T13:01:34.379Z,14.60
2018-11-22T13:04:02.833Z,14.23
2018-11-22T13:06:31.271Z,14.90
2018-11-22T13:08:59.709Z,15.37
2018-11-22T13:11:28.312Z,13.20
2018-11-22T13:13:56.793Z,14.40
2018-11-22T13:16:25.242Z,14.73
2018-11-22T13:18:59.224Z,14.97
2018-11-22T13:21:22.124Z,13.50
2018-11-22T13:23:50.731Z,13.63
2018-11-22T13:29:15.756Z,14.27
2018-11-22T13:31:44.203Z,14.47
2018-11-22T13:34:12.674Z,14.37
2018-11-22T13:36:41.119Z,13.93
2018-11-22T13:39:10.751Z,13.97
2018-11-22T13:41:39.288Z,14.30
2018-11-22T13:44:07.942Z,15.50
2018-11-22T13:46:36.393Z,14.27
2018-11-22T13:49:05.136Z,15.23
2018-11-22T13:51:33.618Z,14.67
2018-11-22T13:54:02.065Z,15.30
2018-11-22T13:56:30.482Z,14.87
2018-11-22T13:58:59.920Z,14.93
2018-11-22T14:01:27.377Z,15.30
2018-11-22T14:03:55.824Z,14.63
2018-11-22T14:06:24.298Z,14.97
2018-11-22T14:08:52.812Z,15.73
2018-11-22T14:11:21.262Z,14.67
2018-11-22T14:13:49.702Z,14.93
2018-11-22T14:16:18.303Z,15.33
2018-11-22T14:18:46.721Z,14.63
2018-11-22T14:21:15.361Z,14.37
2018-11-22T14:23:43.906Z,14.80
2018-11-22T14:26:12.367Z,13.90
2018-11-22T14:28:40.816Z,15.00
2018-11-22T14:31:09.258Z,15.47
2018-11-22T14:33:37.664Z,15.83
2018-11-22T14:36:06.170Z,15.43
2018-11-22T14:38:34.768Z,17.87
2018-11-22T14:41:03.308Z,16.70
2018-11-22T14:43:31.719Z,15.53
2018-11-22T14:46:00.192Z,14.57
2018-11-22T14:48:28.658Z,14.63
2018-11-22T14:51:04.383Z,15.40
2018-11-22T14:53:32.820Z,15.10
2018-11-22T14:56:01.284Z,14.53
2018-11-22T14:58:29.784Z,15.07
2018-11-22T15:00:58.469Z,15.90
2018-11-22T15:03:26.895Z,14.73
2018-11-22T15:05:55.671Z,13.83
2018-11-22T15:08:24.139Z,15.60
2018-11-22T15:10:52.550Z,15.63
2018-11-22T15:13:20.987Z,15.80
2018-11-22T15:15:49.436Z,16.07
2018-11-22T15:18:17.942Z,15.33
2018-11-22T15:20:46.433Z,15.70
2018-11-22T15:23:14.879Z,16.23
2018-11-22T15:25:43.376Z,16.50
2018-11-22T15:28:11.963Z,17.10
2018-11-22T15:30:40.432Z,16.83
2018-11-22T15:33:08.923Z,16.07
2018-11-22T15:35:37.380Z,15.90
2018-11-22T15:38:05.839Z,15.53
2018-11-22T15:40:34.257Z,18.43
2018-11-22T15:43:03.511Z,22.77
2018-11-22T15:45:35.254Z,19.97
2018-11-22T15:48:07.215Z,27.90
2018-11-22T15:50:35.611Z,20.30
2018-11-22T15:53:04.074Z,24.50
2018-11-22T15:55:32.579Z,22.83
2018-11-22T15:58:01.372Z,21.60
2018-11-22T16:00:31.972Z,20.87
2018-11-22T16:03:00.808Z,19.17
2018-11-22T16:05:29.552Z,19.43
2018-11-22T16:07:57.982Z,17.33
2018-11-22T16:10:27.726Z,17.83
2018-11-22T16:12:57.707Z,19.73
2018-11-22T16:15:33.083Z,17.47
2018-11-22T16:18:01.800Z,16.03
2018-11-22T16:20:30.307Z,17.23
2018-11-22T16:22:58.729Z,17.90
2018-11-22T16:25:27.153Z,18.40
2018-11-22T16:27:55.570Z,19.63
2018-11-22T16:30:25.344Z,17.27
2018-11-22T16:32:54.000Z,18.07
2018-11-22T16:35:23.204Z,17.70
2018-11-22T16:37:51.840Z,16.43
2018-11-22T16:40:23.408Z,16.13
2018-11-22T16:42:52.740Z,15.53
2018-11-22T16:45:24.732Z,16.67
2018-11-22T16:47:53.192Z,16.27
2018-11-22T16:50:23.942Z,16.87
2018-11-22T16:52:52.616Z,16.43
2018-11-22T16:55:21.534Z,16.77
2018-11-22T16:57:50.884Z,16.37
2018-11-22T17:00:24.540Z,16.30
2018-11-22T17:02:53.978Z,16.67
2018-11-22T17:05:22.901Z,16.97
2018-11-22T17:07:51.554Z,16.10
2018-11-22T17:10:21.379Z,16.33
2018-11-22T17:12:51.268Z,16.67
2018-11-22T17:15:20.920Z,15.87
2018-11-22T17:17:49.776Z,17.90
2018-11-22T17:20:19.022Z,16.73
2018-11-22T17:22:48.216Z,17.47
2018-11-22T17:25:19.068Z,16.63
2018-11-22T17:27:49.576Z,16.60
2018-11-22T17:30:18.568Z,17.03
2018-11-22T17:32:47.264Z,18.10
2018-11-22T17:35:18.121Z,16.83
2018-11-22T17:37:46.587Z,16.93
2018-11-22T17:40:49.073Z,17.03
2018-11-22T17:43:17.726Z,18.17
2018-11-22T17:45:47.734Z,17.80
2018-11-22T17:48:16.250Z,17.00
2018-11-22T17:50:45.944Z,17.33
2018-11-22T17:53:14.770Z,16.47
2018-11-22T17:55:43.426Z,16.37
2018-11-22T17:58:12.285Z,17.00
2018-11-22T18:00:46.147Z,18.13
2018-11-22T18:03:14.577Z,18.67
2018-11-22T18:05:43.086Z,18.27
2018-11-22T18:08:11.532Z,18.60
2018-11-22T18:10:40.832Z,17.47
2018-11-22T18:13:09.264Z,18.27
2018-11-22T18:15:41.053Z,18.30
2018-11-22T18:18:09.473Z,17.67
2018-11-22T18:20:38.050Z,17.73
2018-11-22T18:23:11.257Z,18.20
2018-11-22T18:25:35.062Z,17.87
2018-11-22T18:28:03.515Z,18.07
2018-11-22T18:30:33.192Z,18.00
2018-11-22T18:33:03.934Z,18.87
2018-11-22T18:35:32.870Z,19.17
2018-11-22T18:38:01.288Z,20.03
2018-11-22T18:40:31.136Z,18.83
2018-11-22T18:43:00.616Z,33.50
2018-11-22T18:45:35.266Z,28.50
2018-11-22T18:48:04.532Z,24.63
2018-11-22T18:50:34.175Z,30.47
2018-11-22T18:53:02.565Z,21.33
2018-11-22T18:55:31.232Z,21.87
2018-11-22T18:57:59.638Z,20.50
2018-11-22T19:00:30.468Z,19.73
2018-11-22T19:03:01.675Z,19.20
2018-11-22T19:05:30.196Z,21.00
2018-11-22T19:07:59.132Z,21.77
2018-11-22T19:10:28.773Z,24.23
2018-11-22T19:12:58.684Z,27.70
2018-11-22T19:15:28.440Z,29.23
2018-11-22T19:17:56.978Z,35.20
2018-11-22T19:20:28.664Z,27.13
2018-11-22T19:22:57.860Z,27.60
2018-11-22T19:25:26.438Z,24.77
2018-11-22T19:27:55.400Z,23.87
2018-11-22T19:30:28.519Z,23.07
2018-11-22T19:32:58.456Z,24.43
2018-11-22T19:35:28.332Z,24.97
2018-11-22T19:37:56.971Z,24.27
2018-11-22T19:40:28.434Z,24.37
2018-11-22T19:42:58.162Z,23.47
2018-11-22T19:45:28.133Z,24.57
2018-11-22T19:47:56.726Z,26.37
2018-11-22T19:50:26.447Z,29.10
2018-11-22T19:52:55.491Z,24.93
2018-11-22T19:55:25.439Z,27.30
2018-11-22T19:57:56.285Z,25.10
2018-11-22T20:00:25.907Z,25.73
2018-11-22T20:02:55.237Z,25.33
2018-11-22T20:05:25.307Z,22.77
2018-11-22T20:07:55.235Z,23.87
2018-11-22T20:10:25.185Z,21.50
2018-11-22T20:12:53.629Z,22.80
2018-11-22T20:15:22.045Z,23.07
2018-11-22T20:17:51.229Z,21.80
2018-11-22T20:20:20.450Z,22.57
2018-11-22T20:22:48.949Z,23.43
2018-11-22T20:25:17.372Z,26.43
2018-11-22T20:27:45.981Z,27.50
2018-11-22T20:30:23.523Z,21.67
2018-11-22T20:32:52.126Z,20.67
2018-11-22T20:35:21.051Z,20.93
2018-11-22T20:37:50.375Z,22.67
2018-11-22T20:40:20.131Z,22.70
2018-11-22T20:42:48.576Z,30.83
2018-11-22T20:45:18.295Z,23.33
2018-11-22T20:47:47.941Z,25.33
2018-11-22T20:50:17.940Z,23.97
2018-11-22T20:52:46.643Z,23.93
2018-11-22T20:55:17.447Z,24.00
2018-11-22T20:57:47.095Z,22.50
2018-11-22T21:00:16.968Z,24.93
2018-11-22T21:02:45.678Z,26.50
2018-11-22T21:05:14.673Z,26.27
2018-11-22T21:07:43.651Z,28.10
2018-11-22T21:10:13.578Z,25.73
2018-11-22T21:12:42.177Z,25.40
2018-11-22T21:15:13.144Z,25.87
2018-11-22T21:17:41.980Z,24.40
2018-11-22T21:20:12.303Z,22.83
2018-11-22T21:22:40.764Z,24.03
2018-11-22T21:25:11.023Z,24.43
2018-11-22T21:27:39.473Z,24.03
2018-11-22T21:30:11.240Z,23.97
2018-11-22T21:32:39.749Z,23.87
2018-11-22T21:35:08.327Z,25.33
2018-11-22T21:37:37.141Z,24.67
2018-11-22T21:40:05.783Z,24.00
2018-11-22T21:42:34.233Z,31.80
2018-11-22T21:45:02.775Z,25.27
2018-11-22T21:47:31.208Z,26.77
2018-11-22T21:49:59.654Z,22.37
2018-11-22T21:52:28.170Z,27.77
2018-11-22T21:54:56.584Z,20.83
2018-11-22T21:57:25.100Z,20.50
2018-11-22T21:59:53.765Z,21.10
2018-11-22T22:02:23.956Z,23.17
2018-11-22T22:04:52.470Z,24.20
2018-11-22T22:07:21.068Z,22.97
2018-11-22T22:09:49.504Z,20.87
2018-11-22T22:12:17.967Z,22.80
2018-11-22T22:14:46.605Z,21.77
2018-11-22T22:17:15.127Z,21.47
2018-11-22T22:19:43.563Z,21.33
2018-11-22T22:22:12.127Z,21.37
2018-11-22T22:24:40.750Z,21.83
2018-11-22T22:27:09.622Z,19.90
2018-11-22T22:29:38.167Z,20.23
2018-11-22T22:32:06.675Z,20.87
2018-11-22T22:34:35.144Z,21.57
2018-11-22T22:37:03.604Z,21.37
2018-11-22T22:39:32.041Z,21.43
2018-11-22T22:42:00.468Z,22.83
2018-11-22T22:44:29.039Z,23.10
2018-11-22T22:46:57.575Z,20.97
2018-11-22T22:49:26.145Z,20.30
2018-11-22T22:51:54.547Z,18.17
2018-11-22T22:54:23.016Z,18.27
2018-11-22T22:56:51.570Z,19.67
2018-11-22T22:59:20.081Z,18.97
2018-11-22T23:01:48.515Z,20.07
2018-11-22T23:04:16.974Z,19.87
2018-11-22T23:06:45.428Z,19.17
2018-11-22T23:09:14.072Z,21.03
2018-11-22T23:11:42.513Z,19.77
2018-11-22T23:14:10.984Z,21.00
2018-11-22T23:16:39.534Z,31.03
2018-11-22T23:19:07.958Z,21.47
2018-11-22T23:21:36.493Z,19.20
2018-11-22T23:24:04.984Z,20.03
2018-11-22T23:26:33.482Z,20.07
2018-11-22T23:29:01.921Z,18.53
2018-11-22T23:31:30.351Z,19.23
2018-11-22T23:33:58.803Z,17.60
2018-11-22T23:36:27.247Z,18.90
2018-11-22T23:38:55.738Z,17.93
2018-11-22T23:41:24.164Z,18.37
2018-11-22T23:43:52.864Z,19.07
2018-11-22T23:46:21.291Z,17.93
2018-11-22T23:48:49.849Z,18.43
2018-11-22T23:51:18.247Z,18.83
2018-11-22T23:53:46.719Z,19.50
2018-11-22T23:56:15.221Z,18.53
2018-11-22T23:58:43.703Z,19.27
