createdAt,value
2019-03-21T00:01:19.532Z,90.77
2019-03-21T00:03:51.162Z,89.20
2019-03-21T00:06:21.019Z,93.07
2019-03-21T00:08:51.298Z,94.23
2019-03-21T00:11:55.918Z,100.50
2019-03-21T00:15:33.908Z,103.73
2019-03-21T00:18:06.258Z,110.13
2019-03-21T00:20:36.104Z,108.43
2019-03-21T00:23:06.019Z,110.47
2019-03-21T00:25:36.185Z,110.30
2019-03-21T00:28:06.211Z,111.30
2019-03-21T00:30:36.101Z,107.83
2019-03-21T00:33:06.186Z,115.80
2019-03-21T00:35:38.501Z,114.67
2019-03-21T00:38:08.172Z,113.40
2019-03-21T00:40:40.430Z,111.77
2019-03-21T00:43:11.954Z,111.03
2019-03-21T00:45:43.191Z,111.00
2019-03-21T00:48:14.929Z,111.53
2019-03-21T00:50:44.862Z,106.53
2019-03-21T00:53:14.779Z,106.87
2019-03-21T00:55:45.657Z,103.27
2019-03-21T00:58:15.596Z,104.37
2019-03-21T01:00:48.228Z,104.33
2019-03-21T01:03:18.187Z,101.03
2019-03-21T01:05:48.234Z,102.93
2019-03-21T01:08:18.183Z,94.97
2019-03-21T01:10:48.895Z,91.17
2019-03-21T01:13:18.807Z,84.57
2019-03-21T01:15:48.654Z,84.53
2019-03-21T01:18:18.482Z,81.40
2019-03-21T01:20:48.431Z,81.80
2019-03-21T01:23:18.438Z,82.83
2019-03-21T01:25:50.344Z,82.63
2019-03-21T01:28:20.253Z,79.93
2019-03-21T01:30:50.143Z,87.50
2019-03-21T01:33:20.128Z,82.67
2019-03-21T01:35:49.975Z,88.97
2019-03-21T01:38:19.795Z,92.83
2019-03-21T01:40:50.463Z,93.00
2019-03-21T01:43:20.817Z,99.90
2019-03-21T01:45:50.786Z,99.40
2019-03-21T01:48:20.702Z,98.97
2019-03-21T01:50:50.512Z,102.20
2019-03-21T01:53:20.454Z,108.07
2019-03-21T01:55:50.359Z,110.53
2019-03-21T01:58:20.392Z,111.10
2019-03-21T02:00:50.611Z,115.03
2019-03-21T02:03:20.731Z,110.27
2019-03-21T02:05:50.631Z,110.77
2019-03-21T02:08:20.588Z,108.73
2019-03-21T02:10:50.541Z,113.70
2019-03-21T02:13:20.502Z,112.97
2019-03-21T02:15:50.878Z,108.43
2019-03-21T02:18:20.836Z,112.73
2019-03-21T02:20:50.714Z,115.40
2019-03-21T02:23:20.539Z,113.30
2019-03-21T02:25:50.521Z,109.83
2019-03-21T02:28:20.284Z,109.60
2019-03-21T02:30:50.433Z,109.07
2019-03-21T02:33:23.779Z,106.57
2019-03-21T02:35:53.718Z,104.30
2019-03-21T02:38:23.669Z,105.30
2019-03-21T02:40:53.954Z,102.77
2019-03-21T02:43:23.878Z,100.33
2019-03-21T02:45:53.827Z,99.67
2019-03-21T02:48:23.726Z,98.23
2019-03-21T02:50:53.584Z,97.60
2019-03-21T02:53:23.434Z,101.97
2019-03-21T02:55:53.582Z,100.50
2019-03-21T02:58:23.660Z,100.30
2019-03-21T03:00:53.689Z,98.20
2019-03-21T03:03:23.666Z,99.67
2019-03-21T03:05:53.749Z,96.10
2019-03-21T03:08:23.801Z,99.23
2019-03-21T03:10:54.658Z,96.80
2019-03-21T03:13:24.883Z,98.97
2019-03-21T03:15:54.830Z,100.37
2019-03-21T03:18:24.807Z,97.63
2019-03-21T03:20:54.723Z,93.67
2019-03-21T03:23:24.656Z,95.27
2019-03-21T03:25:54.623Z,96.67
2019-03-21T03:28:25.940Z,96.60
2019-03-21T03:30:56.685Z,97.50
2019-03-21T03:33:26.661Z,93.37
2019-03-21T03:35:56.700Z,93.07
2019-03-21T03:38:26.671Z,97.87
2019-03-21T03:40:58.930Z,93.97
2019-03-21T03:43:28.943Z,100.07
2019-03-21T03:45:58.975Z,106.83
2019-03-21T03:48:28.878Z,106.73
2019-03-21T03:50:58.872Z,104.03
2019-03-21T03:53:28.860Z,102.60
2019-03-21T03:55:58.805Z,107.17
2019-03-21T03:58:28.726Z,108.63
2019-03-21T04:00:59.044Z,110.70
2019-03-21T04:03:29.046Z,111.83
2019-03-21T04:05:59.078Z,114.73
2019-03-21T04:08:28.997Z,117.37
2019-03-21T04:10:59.342Z,121.67
2019-03-21T04:13:29.414Z,117.07
2019-03-21T04:15:59.408Z,109.40
2019-03-21T04:18:29.292Z,115.10
2019-03-21T04:21:00.071Z,110.23
2019-03-21T04:23:29.923Z,110.73
2019-03-21T04:26:03.592Z,111.53
2019-03-21T04:28:33.626Z,105.67
2019-03-21T04:31:03.559Z,104.90
2019-03-21T04:33:33.589Z,101.33
2019-03-21T04:36:03.767Z,105.43
2019-03-21T04:38:33.734Z,104.93
2019-03-21T04:41:03.642Z,101.10
2019-03-21T04:43:33.674Z,101.93
2019-03-21T04:46:04.013Z,101.37
2019-03-21T04:48:34.110Z,97.90
2019-03-21T04:51:04.179Z,95.63
2019-03-21T04:53:34.172Z,94.97
2019-03-21T04:56:04.031Z,95.37
2019-03-21T04:58:33.962Z,94.90
2019-03-21T05:01:03.902Z,96.17
2019-03-21T05:03:33.979Z,96.20
2019-03-21T05:06:03.971Z,97.23
2019-03-21T05:08:34.011Z,99.13
2019-03-21T05:11:03.881Z,100.33
2019-03-21T05:13:34.105Z,93.50
2019-03-21T05:16:14.367Z,90.80
2019-03-21T05:18:37.787Z,88.37
2019-03-21T05:21:08.355Z,86.67
2019-03-21T05:23:38.325Z,81.57
2019-03-21T05:26:08.270Z,77.20
2019-03-21T05:28:38.258Z,72.93
2019-03-21T05:31:12.644Z,76.77
2019-03-21T05:33:42.590Z,79.37
2019-03-21T05:36:12.518Z,74.07
2019-03-21T05:38:42.604Z,74.00
2019-03-21T05:41:13.484Z,75.90
2019-03-21T05:43:53.023Z,71.23
2019-03-21T05:46:26.906Z,65.10
2019-03-21T05:48:54.584Z,68.03
2019-03-21T05:51:24.469Z,67.30
2019-03-21T05:53:54.424Z,64.07
2019-03-21T05:56:24.430Z,59.60
2019-03-21T05:58:54.477Z,57.83
2019-03-21T06:01:24.723Z,55.30
2019-03-21T06:03:54.623Z,56.30
2019-03-21T06:06:38.212Z,55.43
2019-03-21T06:09:10.067Z,52.00
2019-03-21T06:11:41.313Z,55.43
2019-03-21T06:14:11.263Z,56.27
2019-03-21T06:16:41.098Z,54.77
2019-03-21T06:19:31.367Z,56.13
2019-03-21T06:22:27.719Z,54.50
2019-03-21T06:25:35.350Z,51.30
2019-03-21T06:28:05.360Z,49.10
2019-03-21T06:30:35.407Z,50.10
2019-03-21T06:33:05.269Z,47.83
2019-03-21T06:35:35.376Z,46.53
2019-03-21T06:38:05.290Z,44.80
2019-03-21T06:40:36.150Z,46.93
2019-03-21T06:43:06.892Z,48.03
2019-03-21T06:45:47.334Z,49.90
2019-03-21T06:48:08.343Z,48.60
2019-03-21T06:50:38.268Z,48.93
2019-03-21T06:53:08.096Z,48.50
2019-03-21T06:55:38.175Z,48.27
2019-03-21T06:58:08.143Z,52.60
2019-03-21T07:00:38.165Z,49.03
2019-03-21T07:03:08.138Z,47.07
2019-03-21T07:05:38.184Z,46.80
2019-03-21T07:08:08.363Z,49.13
2019-03-21T07:10:38.291Z,45.13
2019-03-21T07:13:08.438Z,46.13
2019-03-21T07:15:38.505Z,44.63
2019-03-21T07:18:08.351Z,41.57
2019-03-21T07:20:38.298Z,38.13
2019-03-21T07:23:08.336Z,39.57
2019-03-21T07:25:38.408Z,37.37
2019-03-21T07:28:08.421Z,35.67
2019-03-21T07:30:38.243Z,37.20
2019-03-21T07:33:08.191Z,34.93
2019-03-21T07:35:38.062Z,33.93
2019-03-21T07:38:08.083Z,32.00
2019-03-21T07:40:37.938Z,33.50
2019-03-21T07:43:07.807Z,33.13
2019-03-21T07:45:39.121Z,33.70
2019-03-21T07:48:09.015Z,35.13
2019-03-21T07:50:39.095Z,35.30
2019-03-21T07:53:09.147Z,36.13
2019-03-21T07:55:38.995Z,37.00
2019-03-21T07:58:08.959Z,36.87
2019-03-21T08:00:39.015Z,36.43
2019-03-21T08:03:08.916Z,37.53
2019-03-21T08:05:40.674Z,36.07
2019-03-21T08:08:10.407Z,37.70
2019-03-21T08:10:40.351Z,38.40
2019-03-21T08:13:10.251Z,37.97
2019-03-21T08:15:40.135Z,38.60
2019-03-21T08:18:10.050Z,38.87
2019-03-21T08:20:40.015Z,38.30
2019-03-21T08:23:10.003Z,41.27
2019-03-21T08:25:40.315Z,38.60
2019-03-21T08:28:10.273Z,38.33
2019-03-21T08:31:00.383Z,37.57
2019-03-21T08:33:30.238Z,36.00
2019-03-21T08:36:00.127Z,35.47
2019-03-21T08:38:30.027Z,35.30
2019-03-21T08:41:00.059Z,34.87
2019-03-21T08:43:29.963Z,33.93
2019-03-21T08:46:00.357Z,34.33
2019-03-21T08:48:30.311Z,35.00
2019-03-21T08:51:08.088Z,35.23
2019-03-21T08:53:33.302Z,37.77
2019-03-21T08:56:03.053Z,39.20
2019-03-21T08:58:33.019Z,40.30
2019-03-21T09:01:02.865Z,39.63
2019-03-21T09:03:32.777Z,37.87
2019-03-21T09:06:02.735Z,36.97
2019-03-21T09:08:33.023Z,34.87
2019-03-21T09:11:03.085Z,34.07
2019-03-21T09:13:32.973Z,33.77
2019-03-21T09:16:03.000Z,34.37
2019-03-21T09:18:33.056Z,34.97
2019-03-21T09:21:03.052Z,33.17
2019-03-21T09:23:33.146Z,35.23
2019-03-21T09:26:03.197Z,36.50
2019-03-21T09:28:33.365Z,35.57
2019-03-21T09:31:03.315Z,35.23
2019-03-21T09:33:33.272Z,33.90
2019-03-21T09:36:03.268Z,33.57
2019-03-21T09:38:33.444Z,34.20
2019-03-21T09:41:03.574Z,34.53
2019-03-21T09:43:33.539Z,33.07
2019-03-21T09:46:03.379Z,32.83
2019-03-21T09:48:33.294Z,33.43
2019-03-21T09:51:03.280Z,32.60
2019-03-21T09:53:33.143Z,31.23
2019-03-21T09:56:03.063Z,30.83
2019-03-21T09:58:33.056Z,30.33
2019-03-21T10:01:03.122Z,31.00
2019-03-21T10:03:33.330Z,31.43
2019-03-21T10:06:03.372Z,30.63
2019-03-21T10:08:33.400Z,30.60
2019-03-21T10:11:03.416Z,30.33
2019-03-21T10:13:33.270Z,29.37
2019-03-21T10:16:03.084Z,28.50
2019-03-21T10:18:33.069Z,28.93
2019-03-21T10:21:03.050Z,29.17
2019-03-21T10:23:32.894Z,28.67
2019-03-21T10:26:02.766Z,27.63
2019-03-21T10:28:32.605Z,28.10
2019-03-21T10:31:02.469Z,27.90
2019-03-21T10:33:32.378Z,28.40
2019-03-21T10:36:02.393Z,27.90
2019-03-21T10:38:52.600Z,27.70
2019-03-21T10:41:23.994Z,28.87
2019-03-21T10:43:53.902Z,26.97
2019-03-21T10:46:23.843Z,26.30
2019-03-21T10:48:53.711Z,24.17
2019-03-21T10:51:23.646Z,24.93
2019-03-21T10:53:53.503Z,23.73
2019-03-21T10:56:23.691Z,24.20
2019-03-21T10:58:53.621Z,23.10
2019-03-21T11:01:23.529Z,23.90
2019-03-21T11:03:53.583Z,23.97
2019-03-21T11:06:23.705Z,22.43
2019-03-21T11:08:53.715Z,22.63
2019-03-21T11:11:23.670Z,22.27
2019-03-21T11:13:53.911Z,21.33
2019-03-21T11:16:23.901Z,21.90
2019-03-21T11:18:53.743Z,20.33
2019-03-21T11:21:23.825Z,20.20
2019-03-21T11:23:54.496Z,20.83
2019-03-21T11:26:24.524Z,19.47
2019-03-21T11:28:54.809Z,20.33
2019-03-21T11:31:25.252Z,19.87
2019-03-21T11:33:55.403Z,18.93
2019-03-21T11:36:25.493Z,19.40
2019-03-21T11:38:55.639Z,20.07
2019-03-21T11:41:25.676Z,21.13
2019-03-21T11:43:55.926Z,20.47
2019-03-21T11:46:25.961Z,19.23
2019-03-21T11:48:56.799Z,19.23
2019-03-21T11:51:26.882Z,18.50
2019-03-21T11:53:57.139Z,18.80
2019-03-21T11:56:27.238Z,19.17
2019-03-21T11:58:57.028Z,19.63
2019-03-21T12:01:27.089Z,19.53
2019-03-21T12:03:57.143Z,18.60
2019-03-21T12:06:27.109Z,19.13
2019-03-21T12:08:57.239Z,19.20
2019-03-21T12:11:27.426Z,17.90
2019-03-21T12:13:57.671Z,17.93
2019-03-21T12:16:27.989Z,17.30
2019-03-21T12:18:59.395Z,17.10
2019-03-21T12:21:29.824Z,17.00
2019-03-21T12:24:00.096Z,17.07
2019-03-21T12:26:30.157Z,17.37
2019-03-21T12:29:00.269Z,15.93
2019-03-21T12:31:30.204Z,17.37
2019-03-21T12:34:00.448Z,17.40
2019-03-21T12:36:30.585Z,15.83
2019-03-21T12:39:00.817Z,16.27
2019-03-21T12:41:30.882Z,16.60
2019-03-21T12:44:00.903Z,17.37
2019-03-21T12:46:30.885Z,16.20
2019-03-21T12:49:01.020Z,16.47
2019-03-21T12:51:31.584Z,16.37
2019-03-21T12:54:03.460Z,15.87
2019-03-21T12:56:33.698Z,15.57
2019-03-21T12:59:03.727Z,16.53
2019-03-21T13:01:33.886Z,16.50
2019-03-21T13:04:03.896Z,16.70
2019-03-21T13:06:33.852Z,16.17
2019-03-21T13:09:05.031Z,17.23
2019-03-21T13:11:35.032Z,18.03
2019-03-21T13:14:05.141Z,17.83
2019-03-21T13:16:37.628Z,16.77
2019-03-21T13:19:07.531Z,17.77
2019-03-21T13:21:37.494Z,17.30
2019-03-21T13:24:07.740Z,17.03
2019-03-21T13:26:37.677Z,18.40
2019-03-21T13:29:07.584Z,17.87
2019-03-21T13:31:38.645Z,16.47
2019-03-21T13:34:08.731Z,18.37
2019-03-21T13:36:38.690Z,18.00
2019-03-21T13:39:09.222Z,18.90
2019-03-21T13:41:40.873Z,17.43
2019-03-21T13:44:10.809Z,19.60
2019-03-21T13:46:40.700Z,18.83
2019-03-21T13:49:10.731Z,17.43
2019-03-21T13:51:41.039Z,17.67
2019-03-21T13:54:11.103Z,17.07
2019-03-21T13:56:41.256Z,17.10
2019-03-21T13:59:11.304Z,17.37
2019-03-21T14:01:41.297Z,16.87
2019-03-21T14:04:11.331Z,17.17
2019-03-21T14:06:41.237Z,17.43
2019-03-21T14:09:11.246Z,16.77
2019-03-21T14:11:41.440Z,17.33
2019-03-21T14:14:11.400Z,17.80
2019-03-21T14:16:41.463Z,18.77
2019-03-21T14:19:11.420Z,19.13
2019-03-21T14:21:41.409Z,18.93
2019-03-21T14:24:11.495Z,19.40
2019-03-21T14:26:41.564Z,19.33
2019-03-21T14:29:12.863Z,19.90
2019-03-21T14:31:43.095Z,19.50
2019-03-21T14:34:13.069Z,20.87
2019-03-21T14:36:42.893Z,20.43
2019-03-21T14:39:13.077Z,20.23
2019-03-21T14:41:42.959Z,20.57
2019-03-21T14:44:13.084Z,20.70
2019-03-21T14:46:43.038Z,21.30
2019-03-21T14:49:12.864Z,22.83
2019-03-21T14:51:42.974Z,20.63
2019-03-21T14:54:13.058Z,19.53
2019-03-21T14:56:44.005Z,19.30
2019-03-21T14:59:14.714Z,20.87
2019-03-21T15:01:44.790Z,20.80
2019-03-21T15:04:14.862Z,20.83
2019-03-21T15:06:46.085Z,21.87
2019-03-21T15:09:16.127Z,21.60
2019-03-21T15:11:46.265Z,21.50
2019-03-21T15:14:16.237Z,22.03
2019-03-21T15:16:46.329Z,21.40
2019-03-21T15:19:16.332Z,20.07
2019-03-21T15:21:46.272Z,20.93
2019-03-21T15:24:16.372Z,22.10
2019-03-21T15:26:46.346Z,23.90
2019-03-21T15:29:16.189Z,23.87
2019-03-21T15:31:46.130Z,22.57
2019-03-21T15:34:16.322Z,23.43
2019-03-21T15:36:46.146Z,23.77
2019-03-21T15:39:16.146Z,22.43
2019-03-21T15:41:46.083Z,22.20
2019-03-21T15:44:16.064Z,22.10
2019-03-21T15:46:46.119Z,23.23
2019-03-21T15:49:16.201Z,23.77
2019-03-21T15:51:46.267Z,24.33
2019-03-21T15:54:16.492Z,23.10
2019-03-21T15:56:46.619Z,22.30
2019-03-21T15:59:17.787Z,24.87
2019-03-21T16:01:49.902Z,24.23
2019-03-21T16:04:19.739Z,24.83
2019-03-21T16:06:49.675Z,25.90
2019-03-21T16:09:19.634Z,26.37
2019-03-21T16:11:49.802Z,26.90
2019-03-21T16:14:19.754Z,25.93
2019-03-21T16:16:49.913Z,26.80
2019-03-21T16:19:20.186Z,30.70
2019-03-21T16:21:50.451Z,34.60
2019-03-21T16:24:20.811Z,36.40
2019-03-21T16:26:52.052Z,34.23
2019-03-21T16:29:22.170Z,34.97
2019-03-21T16:31:52.346Z,31.10
2019-03-21T16:34:22.632Z,30.33
2019-03-21T16:36:53.077Z,29.40
2019-03-21T16:39:23.334Z,31.87
2019-03-21T16:41:53.540Z,32.47
2019-03-21T16:44:24.085Z,43.60
2019-03-21T16:46:54.308Z,43.83
2019-03-21T16:49:24.495Z,40.60
2019-03-21T16:51:54.624Z,42.77
2019-03-21T16:54:24.671Z,52.80
2019-03-21T16:56:54.636Z,58.63
2019-03-21T16:59:24.748Z,56.37
2019-03-21T17:01:54.830Z,53.30
2019-03-21T17:04:24.798Z,51.10
2019-03-21T17:06:55.293Z,51.50
2019-03-21T17:09:25.182Z,52.97
2019-03-21T17:11:55.374Z,53.17
2019-03-21T17:14:25.361Z,55.23
2019-03-21T17:16:55.580Z,59.43
2019-03-21T17:19:25.753Z,58.00
2019-03-21T17:21:57.589Z,67.00
2019-03-21T17:24:29.515Z,66.63
2019-03-21T17:27:01.872Z,61.90
2019-03-21T17:29:32.052Z,58.77
2019-03-21T17:32:02.053Z,59.03
2019-03-21T17:34:32.359Z,55.97
2019-03-21T17:37:02.272Z,52.77
2019-03-21T17:39:32.318Z,55.30
2019-03-21T17:42:02.385Z,53.60
2019-03-21T17:44:32.767Z,51.87
2019-03-21T17:47:02.693Z,50.13
2019-03-21T17:49:32.648Z,47.20
2019-03-21T17:52:02.836Z,46.00
2019-03-21T17:54:41.424Z,44.97
2019-03-21T17:57:04.801Z,44.03
2019-03-21T17:59:34.820Z,44.40
2019-03-21T18:02:04.732Z,45.07
2019-03-21T18:04:35.922Z,48.73
2019-03-21T18:07:06.199Z,52.43
2019-03-21T18:09:36.225Z,53.77
2019-03-21T18:12:06.161Z,54.43
2019-03-21T18:14:36.118Z,53.37
2019-03-21T18:17:06.309Z,55.13
2019-03-21T18:19:36.247Z,57.63
2019-03-21T18:22:06.383Z,64.20
2019-03-21T18:24:36.329Z,65.27
2019-03-21T18:27:06.474Z,66.27
2019-03-21T18:29:36.640Z,67.73
2019-03-21T18:32:06.588Z,68.90
2019-03-21T18:34:36.424Z,78.23
2019-03-21T18:37:06.348Z,68.27
2019-03-21T18:39:36.296Z,60.80
2019-03-21T18:42:06.323Z,57.63
2019-03-21T18:44:37.148Z,54.53
2019-03-21T18:47:07.249Z,53.53
2019-03-21T18:49:37.243Z,57.03
2019-03-21T18:52:07.512Z,64.27
2019-03-21T18:54:37.440Z,66.10
2019-03-21T18:57:07.286Z,63.00
2019-03-21T18:59:37.209Z,63.87
2019-03-21T19:02:07.097Z,58.23
2019-03-21T19:04:37.031Z,56.10
2019-03-21T19:07:07.160Z,60.37
2019-03-21T19:09:37.096Z,61.70
2019-03-21T19:12:07.373Z,61.90
2019-03-21T19:14:38.244Z,61.23
2019-03-21T19:17:08.344Z,61.87
2019-03-21T19:19:40.473Z,59.30
2019-03-21T19:22:10.612Z,59.23
2019-03-21T19:24:41.115Z,58.43
2019-03-21T19:27:11.144Z,60.60
2019-03-21T19:29:41.192Z,57.80
2019-03-21T19:32:11.226Z,57.87
2019-03-21T19:34:41.279Z,57.07
2019-03-21T19:37:11.147Z,61.90
2019-03-21T19:39:41.264Z,56.13
2019-03-21T19:42:11.305Z,62.93
2019-03-21T19:44:41.248Z,62.50
2019-03-21T19:47:22.887Z,64.63
2019-03-21T19:49:42.889Z,60.40
2019-03-21T19:52:12.837Z,62.67
2019-03-21T19:54:42.856Z,62.00
2019-03-21T19:57:12.851Z,62.57
2019-03-21T19:59:42.787Z,71.33
2019-03-21T20:02:13.067Z,87.23
2019-03-21T20:04:42.943Z,84.47
2019-03-21T20:07:12.999Z,82.77
2019-03-21T20:09:42.887Z,82.53
2019-03-21T20:12:12.851Z,80.47
2019-03-21T20:14:42.682Z,79.90
2019-03-21T20:17:12.596Z,77.27
2019-03-21T20:19:42.474Z,81.90
2019-03-21T20:22:12.657Z,83.27
2019-03-21T20:24:42.602Z,83.67
2019-03-21T20:27:12.690Z,83.30
2019-03-21T20:29:42.645Z,86.03
2019-03-21T20:32:20.600Z,86.20
2019-03-21T20:34:44.482Z,88.93
2019-03-21T20:37:14.464Z,93.33
2019-03-21T20:39:44.368Z,94.43
2019-03-21T20:42:14.149Z,91.87
2019-03-21T20:44:44.238Z,99.37
2019-03-21T20:47:14.410Z,97.60
2019-03-21T20:49:44.503Z,95.50
2019-03-21T20:52:14.424Z,95.53
2019-03-21T20:54:44.438Z,97.13
2019-03-21T20:57:14.325Z,95.30
2019-03-21T20:59:44.305Z,94.70
2019-03-21T21:02:14.486Z,85.13
2019-03-21T21:04:44.346Z,82.63
2019-03-21T21:07:14.319Z,73.00
2019-03-21T21:09:44.348Z,69.00
2019-03-21T21:12:14.622Z,67.70
2019-03-21T21:14:44.595Z,73.37
2019-03-21T21:17:14.521Z,87.40
2019-03-21T21:19:44.501Z,93.93
2019-03-21T21:22:14.429Z,91.37
2019-03-21T21:24:45.084Z,86.30
2019-03-21T21:27:14.999Z,93.43
2019-03-21T21:29:45.732Z,92.87
2019-03-21T21:32:16.009Z,90.43
2019-03-21T21:34:46.053Z,93.47
2019-03-21T21:37:16.188Z,93.87
2019-03-21T21:39:46.324Z,91.43
2019-03-21T21:42:16.457Z,94.10
2019-03-21T21:44:46.932Z,89.83
2019-03-21T21:47:16.868Z,97.43
2019-03-21T21:49:46.884Z,93.37
2019-03-21T21:52:16.726Z,98.17
2019-03-21T21:54:49.179Z,97.67
2019-03-21T21:57:20.815Z,91.57
2019-03-21T21:59:52.892Z,91.10
2019-03-21T22:02:22.570Z,87.37
2019-03-21T22:05:00.980Z,88.07
2019-03-21T22:07:31.158Z,86.20
2019-03-21T22:10:01.019Z,85.23
2019-03-21T22:12:31.073Z,85.27
2019-03-21T22:15:01.439Z,82.77
2019-03-21T22:17:31.354Z,83.47
2019-03-21T22:20:01.273Z,83.60
2019-03-21T22:22:31.273Z,85.27
2019-03-21T22:25:01.216Z,82.03
2019-03-21T22:27:31.245Z,85.20
2019-03-21T22:30:01.096Z,85.90
2019-03-21T22:32:30.999Z,81.57
2019-03-21T22:35:00.830Z,89.43
2019-03-21T22:37:30.733Z,91.63
2019-03-21T22:40:00.890Z,91.30
2019-03-21T22:42:30.796Z,87.63
2019-03-21T22:45:00.722Z,87.20
2019-03-21T22:47:30.803Z,83.97
2019-03-21T22:50:00.754Z,83.33
2019-03-21T22:52:30.825Z,82.67
2019-03-21T22:55:00.789Z,88.73
2019-03-21T22:57:30.689Z,93.57
2019-03-21T23:00:00.786Z,94.60
2019-03-21T23:02:31.072Z,92.97
2019-03-21T23:05:01.050Z,95.57
2019-03-21T23:07:30.899Z,96.87
2019-03-21T23:10:00.851Z,97.27
2019-03-21T23:12:30.703Z,98.47
2019-03-21T23:15:00.523Z,98.13
2019-03-21T23:17:30.475Z,100.80
2019-03-21T23:20:00.415Z,103.43
2019-03-21T23:22:30.375Z,100.97
2019-03-21T23:25:00.176Z,100.00
2019-03-21T23:27:30.147Z,101.27
2019-03-21T23:30:00.037Z,99.37
2019-03-21T23:32:29.990Z,103.47
2019-03-21T23:34:59.818Z,104.53
2019-03-21T23:37:29.661Z,99.70
2019-03-21T23:39:59.691Z,98.50
2019-03-21T23:42:29.625Z,100.57
2019-03-21T23:44:59.711Z,97.63
2019-03-21T23:47:29.597Z,95.43
2019-03-21T23:49:59.613Z,100.87
2019-03-21T23:52:29.658Z,93.83
2019-03-21T23:54:59.558Z,96.70
2019-03-21T23:57:29.430Z,96.97
2019-03-21T23:59:59.292Z,96.53
