createdAt,value
2024-04-12T00:01:50.685Z,10.90
2024-04-12T00:04:22.292Z,10.86
2024-04-12T00:06:51.453Z,10.83
2024-04-12T00:09:22.192Z,10.80
2024-04-12T00:11:50.321Z,10.78
2024-04-12T00:14:18.201Z,10.76
2024-04-12T00:16:45.547Z,10.75
2024-04-12T00:19:19.865Z,10.69
2024-04-12T00:21:50.104Z,10.56
2024-04-12T00:24:18.698Z,10.53
2024-04-12T00:26:49.792Z,10.46
2024-04-12T00:29:32.852Z,10.45
2024-04-12T00:32:04.757Z,10.43
2024-04-12T00:34:39.479Z,10.42
2024-04-12T00:37:10.898Z,10.39
2024-04-12T00:39:39.955Z,10.40
2024-04-12T00:42:11.573Z,10.38
2024-04-12T00:44:43.027Z,10.30
2024-04-12T00:47:12.198Z,10.26
2024-04-12T00:49:41.623Z,10.29
2024-04-12T00:52:08.290Z,10.31
2024-04-12T00:54:37.725Z,10.33
2024-04-12T00:57:04.868Z,10.32
2024-04-12T00:59:32.805Z,10.32
2024-04-12T01:02:00.587Z,10.31
2024-04-12T01:04:27.273Z,10.30
2024-04-12T01:06:54.234Z,10.25
2024-04-12T01:09:22.586Z,10.24
2024-04-12T01:11:51.170Z,10.24
2024-04-12T01:14:18.054Z,10.22
2024-04-12T01:16:44.852Z,10.20
2024-04-12T01:19:13.443Z,10.20
2024-04-12T01:21:40.321Z,10.15
2024-04-12T01:24:08.142Z,10.15
2024-04-12T01:26:35.541Z,10.13
2024-04-12T01:29:03.832Z,9.98
2024-04-12T01:31:30.523Z,9.80
2024-04-12T01:33:57.044Z,9.69
2024-04-12T01:36:24.459Z,9.64
2024-04-12T01:38:55.539Z,9.65
2024-04-12T01:41:26.298Z,9.70
2024-04-12T01:43:53.568Z,9.78
2024-04-12T01:46:28.025Z,9.80
2024-04-12T01:48:59.337Z,9.80
2024-04-12T01:51:26.536Z,9.79
2024-04-12T01:53:58.715Z,9.78
2024-04-12T01:56:25.743Z,9.77
2024-04-12T01:58:52.971Z,9.78
2024-04-12T02:01:20.541Z,9.83
2024-04-12T02:03:49.073Z,9.83
2024-04-12T02:06:18.992Z,9.73
2024-04-12T02:08:45.858Z,9.61
2024-04-12T02:11:13.457Z,9.50
2024-04-12T02:13:41.681Z,9.45
2024-04-12T02:16:12.567Z,9.45
2024-04-12T02:18:42.835Z,9.34
2024-04-12T02:21:11.853Z,9.37
2024-04-12T02:23:39.236Z,9.36
2024-04-12T02:26:09.141Z,9.39
2024-04-12T02:28:37.817Z,9.35
2024-04-12T02:31:10.287Z,9.30
2024-04-12T02:33:37.311Z,9.30
2024-04-12T02:36:13.133Z,9.34
2024-04-12T02:38:41.659Z,9.38
2024-04-12T02:41:14.875Z,9.37
2024-04-12T02:43:56.290Z,9.32
2024-04-12T02:46:26.028Z,9.27
2024-04-12T02:48:53.482Z,9.23
2024-04-12T02:51:23.375Z,9.18
2024-04-12T02:53:52.106Z,9.18
2024-04-12T02:56:21.714Z,9.25
2024-04-12T02:58:53.000Z,9.23
2024-04-12T03:01:21.350Z,9.21
2024-04-12T03:03:50.246Z,9.18
2024-04-12T03:06:25.008Z,9.17
2024-04-12T03:08:53.104Z,9.09
2024-04-12T03:11:26.824Z,9.01
2024-04-12T03:14:05.014Z,8.99
2024-04-12T03:16:32.704Z,8.99
2024-04-12T03:18:59.863Z,9.00
2024-04-12T03:21:27.998Z,8.98
2024-04-12T03:23:56.664Z,9.02
2024-04-12T03:26:23.542Z,9.03
2024-04-12T03:29:00.350Z,8.97
2024-04-12T03:31:28.089Z,8.86
2024-04-12T03:34:01.854Z,8.82
2024-04-12T03:36:54.712Z,8.78
2024-04-12T03:39:23.475Z,8.69
2024-04-12T03:42:06.229Z,8.75
2024-04-12T03:44:36.076Z,8.81
2024-04-12T03:47:09.671Z,8.85
2024-04-12T03:49:42.829Z,8.86
2024-04-12T03:52:16.605Z,8.88
2024-04-12T03:54:44.649Z,8.79
2024-04-12T03:57:11.729Z,8.79
2024-04-12T03:59:44.956Z,8.82
2024-04-12T04:02:13.274Z,8.82
2024-04-12T04:04:46.705Z,8.81
2024-04-12T04:07:19.067Z,8.82
2024-04-12T04:09:47.142Z,8.83
2024-04-12T04:12:16.158Z,8.80
2024-04-12T04:14:53.749Z,8.79
2024-04-12T04:17:31.603Z,8.79
2024-04-12T04:19:59.350Z,8.74
2024-04-12T04:22:28.796Z,8.72
2024-04-12T04:24:56.319Z,8.70
2024-04-12T04:27:24.297Z,8.74
2024-04-12T04:29:57.738Z,8.77
2024-04-12T04:32:27.540Z,8.79
2024-04-12T04:34:56.599Z,8.80
2024-04-12T04:37:32.742Z,8.77
2024-04-12T04:40:01.375Z,8.79
2024-04-12T04:42:28.096Z,8.81
2024-04-12T04:44:54.702Z,8.82
2024-04-12T04:47:24.536Z,8.81
2024-04-12T04:49:51.912Z,8.78
2024-04-12T04:52:18.490Z,8.78
2024-04-12T04:54:45.198Z,8.77
2024-04-12T04:57:11.860Z,8.75
2024-04-12T04:59:38.433Z,8.75
2024-04-12T05:02:05.214Z,8.78
2024-04-12T05:04:34.643Z,8.80
2024-04-12T05:07:01.200Z,8.75
2024-04-12T05:09:34.278Z,8.68
2024-04-12T05:12:01.928Z,8.65
2024-04-12T05:14:38.191Z,8.67
2024-04-12T05:17:06.252Z,8.70
2024-04-12T05:19:44.993Z,8.71
2024-04-12T05:22:12.466Z,8.78
2024-04-12T05:24:41.517Z,8.87
2024-04-12T05:27:09.339Z,8.94
2024-04-12T05:29:36.046Z,8.97
2024-04-12T05:32:03.244Z,9.00
2024-04-12T05:34:30.173Z,9.02
2024-04-12T05:37:04.202Z,9.09
2024-04-12T05:39:36.886Z,9.11
2024-04-12T05:42:06.576Z,9.12
2024-04-12T05:44:34.966Z,9.21
2024-04-12T05:47:08.308Z,9.29
2024-04-12T05:49:35.019Z,9.38
2024-04-12T05:52:02.616Z,9.56
2024-04-12T05:54:45.764Z,9.81
2024-04-12T05:57:12.758Z,10.01
2024-04-12T05:59:43.385Z,10.07
2024-04-12T06:02:11.625Z,10.09
2024-04-12T06:04:38.278Z,10.13
2024-04-12T06:07:14.530Z,10.14
2024-04-12T06:09:41.830Z,10.14
2024-04-12T06:12:09.116Z,10.25
2024-04-12T06:14:39.904Z,10.44
2024-04-12T06:17:10.638Z,10.67
2024-04-12T06:19:39.275Z,10.81
2024-04-12T06:22:14.000Z,11.00
2024-04-12T06:24:50.391Z,11.26
2024-04-12T06:27:18.595Z,11.41
2024-04-12T06:29:48.140Z,11.44
2024-04-12T06:32:17.863Z,11.52
2024-04-12T06:34:44.617Z,11.59
2024-04-12T06:37:11.435Z,11.68
2024-04-12T06:39:38.397Z,11.84
2024-04-12T06:42:06.538Z,12.02
2024-04-12T06:44:33.509Z,12.23
2024-04-12T06:47:00.432Z,12.45
2024-04-12T06:49:30.191Z,12.64
2024-04-12T06:52:32.822Z,12.80
2024-04-12T06:55:02.458Z,12.87
2024-04-12T06:57:29.176Z,13.00
2024-04-12T06:59:56.461Z,13.17
2024-04-12T07:02:28.149Z,13.33
2024-04-12T07:04:56.283Z,13.44
2024-04-12T07:07:26.315Z,13.38
2024-04-12T07:09:59.921Z,13.22
2024-04-12T07:12:28.868Z,13.20
2024-04-12T07:14:56.239Z,13.22
2024-04-12T07:17:24.502Z,13.37
2024-04-12T07:19:52.262Z,13.40
2024-04-12T07:22:23.208Z,13.59
2024-04-12T07:24:54.140Z,13.81
2024-04-12T07:27:29.791Z,14.01
2024-04-12T07:29:59.325Z,14.24
2024-04-12T07:32:27.096Z,14.44
2024-04-12T07:34:54.113Z,14.58
2024-04-12T07:37:33.361Z,14.73
2024-04-12T07:40:19.137Z,14.93
2024-04-12T07:42:50.150Z,15.05
2024-04-12T07:45:18.778Z,15.14
2024-04-12T07:47:54.136Z,15.13
2024-04-12T07:50:22.946Z,15.22
2024-04-12T07:52:52.554Z,15.32
2024-04-12T07:55:25.209Z,15.38
2024-04-12T07:57:54.996Z,15.43
2024-04-12T08:00:36.348Z,15.47
2024-04-12T08:03:07.960Z,15.60
2024-04-12T08:05:56.317Z,15.82
2024-04-12T08:08:29.198Z,16.03
2024-04-12T08:11:12.159Z,16.14
2024-04-12T08:13:45.784Z,16.35
2024-04-12T08:16:24.619Z,16.38
2024-04-12T08:18:56.513Z,16.45
2024-04-12T08:21:28.819Z,16.46
2024-04-12T08:23:57.559Z,16.49
2024-04-12T08:26:28.989Z,16.67
2024-04-12T08:28:56.192Z,16.82
2024-04-12T08:31:25.239Z,17.00
2024-04-12T08:33:54.249Z,17.19
2024-04-12T08:36:20.907Z,17.38
2024-04-12T08:38:58.811Z,17.55
2024-04-12T08:41:25.839Z,17.54
2024-04-12T08:43:59.919Z,17.37
2024-04-12T08:46:34.589Z,17.47
2024-04-12T08:49:06.451Z,17.63
2024-04-12T08:51:35.692Z,17.74
2024-04-12T08:54:06.439Z,17.76
2024-04-12T08:56:33.512Z,17.89
2024-04-12T08:59:09.285Z,17.86
2024-04-12T09:01:41.826Z,17.96
2024-04-12T09:04:16.764Z,18.02
2024-04-12T09:06:43.715Z,18.20
2024-04-12T09:09:15.180Z,18.20
2024-04-12T09:11:45.819Z,18.29
2024-04-12T09:14:21.232Z,18.39
2024-04-12T09:16:49.960Z,18.51
2024-04-12T09:19:17.090Z,18.63
2024-04-12T09:21:52.469Z,18.70
2024-04-12T09:24:23.279Z,18.70
2024-04-12T09:26:57.440Z,18.72
2024-04-12T09:29:28.939Z,18.82
2024-04-12T09:32:17.750Z,18.92
2024-04-12T09:34:48.560Z,19.00
2024-04-12T09:37:27.795Z,19.17
2024-04-12T09:40:01.008Z,19.23
2024-04-12T09:42:46.946Z,19.29
2024-04-12T09:45:23.451Z,19.18
2024-04-12T09:48:11.331Z,19.11
2024-04-12T09:50:58.867Z,19.12
2024-04-12T09:53:44.564Z,19.30
2024-04-12T09:56:34.465Z,19.58
2024-04-12T09:59:33.965Z,19.79
2024-04-12T10:02:19.949Z,19.88
2024-04-12T10:05:08.201Z,19.64
2024-04-12T10:07:54.870Z,19.47
2024-04-12T10:10:41.956Z,19.48
2024-04-12T10:13:28.859Z,19.67
2024-04-12T10:16:14.316Z,19.72
2024-04-12T10:19:00.118Z,19.91
2024-04-12T10:21:45.165Z,20.13
2024-04-12T10:24:33.189Z,20.06
2024-04-12T10:27:18.535Z,20.00
2024-04-12T10:30:05.069Z,19.99
2024-04-12T10:32:54.364Z,19.75
2024-04-12T10:35:39.311Z,19.93
2024-04-12T10:38:11.278Z,20.33
2024-04-12T10:40:46.693Z,20.66
2024-04-12T10:43:15.228Z,20.83
2024-04-12T10:45:49.917Z,20.60
2024-04-12T10:48:20.189Z,20.74
2024-04-12T10:50:49.690Z,20.81
2024-04-12T10:53:18.608Z,21.03
2024-04-12T10:55:46.142Z,21.28
2024-04-12T10:58:15.422Z,21.22
2024-04-12T11:00:49.130Z,21.24
2024-04-12T11:03:22.268Z,21.16
2024-04-12T11:05:53.251Z,20.90
2024-04-12T11:08:26.312Z,20.65
2024-04-12T11:11:02.306Z,20.67
2024-04-12T11:13:36.370Z,20.63
2024-04-12T11:16:22.379Z,20.70
2024-04-12T11:19:11.513Z,20.71
2024-04-12T11:21:58.147Z,20.42
2024-04-12T11:24:43.423Z,20.48
2024-04-12T11:27:29.197Z,20.77
2024-04-12T11:30:14.447Z,20.89
2024-04-12T11:32:44.298Z,21.16
2024-04-12T11:35:17.033Z,21.33
2024-04-12T11:37:46.890Z,21.47
2024-04-12T11:40:18.065Z,21.52
2024-04-12T11:42:49.980Z,21.69
2024-04-12T11:45:18.802Z,21.78
2024-04-12T11:47:45.865Z,21.65
2024-04-12T11:50:12.732Z,21.69
2024-04-12T11:52:39.652Z,21.81
2024-04-12T11:55:07.945Z,21.76
2024-04-12T11:57:38.534Z,21.88
2024-04-12T12:00:10.852Z,21.91
2024-04-12T12:02:44.852Z,21.84
2024-04-12T12:05:19.077Z,21.75
2024-04-12T12:07:46.658Z,21.67
2024-04-12T12:10:14.512Z,21.61
2024-04-12T12:12:43.539Z,21.63
2024-04-12T12:15:10.802Z,21.73
2024-04-12T12:17:37.919Z,21.96
2024-04-12T12:20:05.873Z,22.08
2024-04-12T12:22:32.719Z,22.35
2024-04-12T12:25:02.068Z,22.28
2024-04-12T12:27:30.699Z,22.47
2024-04-12T12:29:57.341Z,22.50
2024-04-12T12:32:27.766Z,22.43
2024-04-12T12:34:54.712Z,22.48
2024-04-12T12:37:21.551Z,22.58
2024-04-12T12:39:49.304Z,22.57
2024-04-12T12:42:17.552Z,22.67
2024-04-12T12:44:44.600Z,22.86
2024-04-12T12:47:14.070Z,22.66
2024-04-12T12:49:51.436Z,22.57
2024-04-12T12:52:18.991Z,22.52
2024-04-12T12:54:48.926Z,22.53
2024-04-12T12:57:16.357Z,22.66
2024-04-12T12:59:45.387Z,22.64
2024-04-12T13:02:15.759Z,22.60
2024-04-12T13:04:49.484Z,22.67
2024-04-12T13:07:18.761Z,22.95
2024-04-12T13:09:45.558Z,23.13
2024-04-12T13:12:12.320Z,22.93
2024-04-12T13:14:41.093Z,22.88
2024-04-12T13:17:14.566Z,22.93
2024-04-12T13:19:42.981Z,22.85
2024-04-12T13:22:13.175Z,23.05
2024-04-12T13:24:40.282Z,23.23
2024-04-12T13:27:08.720Z,23.28
2024-04-12T13:29:37.960Z,23.18
2024-04-12T13:32:10.316Z,23.17
2024-04-12T13:34:38.662Z,22.98
2024-04-12T13:37:07.588Z,22.78
2024-04-12T13:39:36.779Z,22.55
2024-04-12T13:42:04.893Z,22.52
2024-04-12T13:44:50.341Z,22.61
2024-04-12T13:47:35.926Z,22.69
2024-04-12T13:50:21.128Z,22.98
2024-04-12T13:52:50.135Z,23.02
2024-04-12T13:55:16.905Z,23.03
2024-04-12T13:57:44.545Z,23.01
2024-04-12T14:00:14.200Z,23.03
2024-04-12T14:02:41.680Z,22.86
2024-04-12T14:05:18.343Z,22.95
2024-04-12T14:07:51.143Z,22.81
2024-04-12T14:10:22.140Z,22.82
2024-04-12T14:12:49.821Z,22.73
2024-04-12T14:15:20.771Z,22.84
2024-04-12T14:17:53.057Z,22.79
2024-04-12T14:20:24.741Z,23.00
2024-04-12T14:22:51.306Z,23.26
2024-04-12T14:25:17.875Z,23.26
2024-04-12T14:27:48.006Z,23.07
2024-04-12T14:30:17.267Z,23.32
2024-04-12T14:32:53.092Z,23.42
2024-04-12T14:35:21.634Z,23.25
2024-04-12T14:37:48.810Z,23.19
2024-04-12T14:40:22.433Z,23.22
2024-04-12T14:42:50.261Z,23.14
2024-04-12T14:45:21.849Z,23.14
2024-04-12T14:47:55.638Z,23.14
2024-04-12T14:50:28.956Z,23.06
2024-04-12T14:52:55.611Z,23.05
2024-04-12T14:55:22.198Z,23.07
2024-04-12T14:57:51.279Z,23.14
2024-04-12T15:00:22.727Z,23.23
2024-04-12T15:02:50.001Z,23.07
2024-04-12T15:05:34.938Z,22.74
2024-04-12T15:08:20.319Z,22.48
2024-04-12T15:11:06.580Z,22.49
2024-04-12T15:13:52.170Z,22.78
2024-04-12T15:16:37.440Z,22.89
2024-04-12T15:19:22.498Z,23.01
2024-04-12T15:22:07.768Z,23.00
2024-04-12T15:24:52.854Z,22.89
2024-04-12T15:27:38.525Z,22.87
2024-04-12T15:30:24.688Z,22.90
2024-04-12T15:33:10.118Z,22.87
2024-04-12T15:35:55.667Z,22.91
2024-04-12T15:38:40.928Z,22.82
2024-04-12T15:41:26.252Z,22.67
2024-04-12T15:44:11.116Z,22.61
2024-04-12T15:46:56.549Z,22.61
2024-04-12T15:49:25.570Z,22.54
2024-04-12T15:51:55.302Z,22.52
2024-04-12T15:54:23.229Z,22.46
2024-04-12T15:57:09.216Z,22.49
2024-04-12T15:59:54.979Z,22.48
2024-04-12T16:02:40.299Z,22.36
2024-04-12T16:05:25.627Z,22.04
2024-04-12T16:08:10.593Z,21.82
2024-04-12T16:10:50.697Z,21.65
2024-04-12T16:13:22.426Z,21.58
2024-04-12T16:15:49.583Z,21.50
2024-04-12T16:18:16.719Z,21.45
2024-04-12T16:20:43.466Z,21.45
2024-04-12T16:23:17.414Z,21.41
2024-04-12T16:25:57.278Z,21.34
2024-04-12T16:28:29.295Z,21.23
2024-04-12T16:30:58.891Z,21.17
2024-04-12T16:33:27.230Z,21.14
2024-04-12T16:35:53.903Z,21.11
2024-04-12T16:38:20.925Z,21.06
2024-04-12T16:40:47.530Z,21.04
2024-04-12T16:43:14.294Z,21.03
2024-04-12T16:45:41.103Z,21.05
2024-04-12T16:48:08.244Z,21.00
2024-04-12T16:50:35.523Z,20.95
2024-04-12T16:53:02.497Z,20.88
2024-04-12T16:55:29.516Z,20.84
2024-04-12T16:57:57.275Z,20.85
2024-04-12T17:00:24.178Z,20.84
2024-04-12T17:02:51.115Z,20.79
2024-04-12T17:05:21.230Z,20.74
2024-04-12T17:07:49.417Z,20.68
2024-04-12T17:10:20.098Z,20.62
2024-04-12T17:12:47.245Z,20.57
2024-04-12T17:15:14.010Z,20.53
2024-04-12T17:17:40.705Z,20.53
2024-04-12T17:20:07.987Z,20.53
2024-04-12T17:22:34.936Z,20.52
2024-04-12T17:25:01.489Z,20.53
2024-04-12T17:27:28.105Z,20.48
2024-04-12T17:29:54.673Z,20.43
2024-04-12T17:32:21.998Z,20.32
2024-04-12T17:34:48.698Z,20.21
2024-04-12T17:37:17.730Z,20.09
2024-04-12T17:39:46.114Z,19.97
2024-04-12T17:42:12.738Z,19.86
2024-04-12T17:44:41.607Z,19.72
2024-04-12T17:47:08.180Z,19.61
2024-04-12T17:49:34.808Z,19.50
2024-04-12T17:52:01.602Z,19.40
2024-04-12T17:54:28.316Z,19.33
2024-04-12T17:56:55.050Z,19.24
2024-04-12T17:59:21.689Z,19.17
2024-04-12T18:01:49.671Z,19.07
2024-04-12T18:04:17.124Z,18.97
2024-04-12T18:06:46.422Z,18.85
2024-04-12T18:09:15.885Z,18.77
2024-04-12T18:11:43.099Z,18.70
2024-04-12T18:14:12.390Z,18.65
2024-04-12T18:16:42.490Z,18.59
2024-04-12T18:19:09.313Z,18.51
2024-04-12T18:21:35.949Z,18.42
2024-04-12T18:24:02.862Z,18.34
2024-04-12T18:26:29.534Z,18.24
2024-04-12T18:28:56.309Z,18.19
2024-04-12T18:31:23.500Z,18.12
2024-04-12T18:33:50.397Z,18.05
2024-04-12T18:36:25.156Z,17.99
2024-04-12T18:39:11.755Z,17.93
2024-04-12T18:41:59.390Z,17.84
2024-04-12T18:44:46.162Z,17.78
2024-04-12T18:47:12.730Z,17.70
2024-04-12T18:49:39.291Z,17.66
2024-04-12T18:52:05.984Z,17.60
2024-04-12T18:54:33.513Z,17.54
2024-04-12T18:57:05.348Z,17.48
2024-04-12T18:59:32.027Z,17.43
2024-04-12T19:01:58.643Z,17.39
2024-04-12T19:04:25.525Z,17.34
2024-04-12T19:06:52.074Z,17.30
2024-04-12T19:09:18.758Z,17.30
2024-04-12T19:11:47.236Z,17.22
2024-04-12T19:14:14.355Z,17.19
2024-04-12T19:16:41.865Z,17.14
2024-04-12T19:19:09.815Z,17.07
2024-04-12T19:21:36.683Z,17.03
2024-04-12T19:24:03.550Z,17.01
2024-04-12T19:26:30.318Z,16.97
2024-04-12T19:28:58.196Z,16.91
2024-04-12T19:31:24.894Z,16.88
2024-04-12T19:33:52.626Z,16.85
2024-04-12T19:36:19.314Z,16.81
2024-04-12T19:38:45.884Z,16.78
2024-04-12T19:41:12.879Z,16.73
2024-04-12T19:43:39.433Z,16.68
2024-04-12T19:46:06.338Z,16.64
2024-04-12T19:48:33.142Z,16.59
2024-04-12T19:51:03.741Z,16.55
2024-04-12T19:53:30.563Z,16.49
2024-04-12T19:55:58.397Z,16.44
2024-04-12T19:58:26.036Z,16.40
2024-04-12T20:00:56.224Z,16.36
2024-04-12T20:03:25.322Z,16.34
2024-04-12T20:05:54.082Z,16.32
2024-04-12T20:08:21.987Z,16.27
2024-04-12T20:11:05.219Z,16.23
2024-04-12T20:13:33.479Z,16.14
2024-04-12T20:16:03.176Z,16.10
2024-04-12T20:18:31.923Z,16.06
2024-04-12T20:21:00.268Z,16.00
2024-04-12T20:23:28.190Z,15.98
2024-04-12T20:26:00.091Z,15.95
2024-04-12T20:28:28.741Z,15.90
2024-04-12T20:31:16.190Z,15.88
2024-04-12T20:34:02.356Z,15.84
2024-04-12T20:36:44.245Z,15.78
2024-04-12T20:39:18.992Z,15.72
2024-04-12T20:41:48.353Z,15.68
2024-04-12T20:44:19.901Z,15.65
2024-04-12T20:46:47.968Z,15.63
2024-04-12T20:49:15.888Z,15.56
2024-04-12T20:51:43.980Z,15.49
2024-04-12T20:54:10.936Z,15.47
2024-04-12T20:56:37.706Z,15.46
2024-04-12T20:59:04.945Z,15.43
2024-04-12T21:01:51.942Z,15.41
2024-04-12T21:04:19.886Z,15.43
2024-04-12T21:06:48.377Z,15.40
2024-04-12T21:09:15.502Z,15.39
2024-04-12T21:11:42.307Z,15.37
2024-04-12T21:14:09.475Z,15.32
2024-04-12T21:16:36.988Z,15.29
2024-04-12T21:19:06.520Z,15.25
2024-04-12T21:21:33.275Z,15.21
2024-04-12T21:24:03.204Z,15.20
2024-04-12T21:26:30.544Z,15.17
2024-04-12T21:28:57.322Z,15.16
2024-04-12T21:31:24.406Z,15.12
2024-04-12T21:33:51.403Z,15.03
2024-04-12T21:36:21.625Z,14.99
2024-04-12T21:38:48.921Z,14.97
2024-04-12T21:41:21.154Z,14.94
2024-04-12T21:43:54.229Z,14.89
2024-04-12T21:46:22.733Z,14.88
2024-04-12T21:48:51.526Z,14.86
2024-04-12T21:51:24.574Z,14.84
2024-04-12T21:53:51.509Z,14.81
2024-04-12T21:56:22.391Z,14.74
2024-04-12T21:58:52.723Z,14.70
2024-04-12T22:01:20.795Z,14.68
2024-04-12T22:03:47.925Z,14.65
2024-04-12T22:06:15.610Z,14.64
2024-04-12T22:08:42.499Z,14.62
2024-04-12T22:11:09.399Z,14.57
2024-04-12T22:13:37.305Z,14.52
2024-04-12T22:16:05.877Z,14.47
2024-04-12T22:18:34.698Z,14.47
2024-04-12T22:21:07.703Z,14.46
2024-04-12T22:23:39.379Z,14.41
2024-04-12T22:26:15.096Z,14.34
2024-04-12T22:28:43.715Z,14.30
2024-04-12T22:31:12.268Z,14.28
2024-04-12T22:33:38.890Z,14.27
2024-04-12T22:36:10.657Z,14.28
2024-04-12T22:38:37.541Z,14.26
2024-04-12T22:41:04.397Z,14.21
2024-04-12T22:43:30.992Z,14.19
2024-04-12T22:45:57.617Z,14.16
2024-04-12T22:48:24.971Z,14.14
2024-04-12T22:50:52.693Z,14.12
2024-04-12T22:53:22.469Z,14.07
2024-04-12T22:55:50.285Z,14.06
2024-04-12T22:58:16.937Z,14.04
2024-04-12T23:00:43.685Z,14.02
2024-04-12T23:03:10.505Z,13.96
2024-04-12T23:05:37.246Z,13.90
2024-04-12T23:08:04.000Z,13.86
2024-04-12T23:10:30.827Z,13.84
2024-04-12T23:12:57.660Z,13.85
2024-04-12T23:15:24.944Z,13.82
2024-04-12T23:17:52.321Z,13.78
2024-04-12T23:20:19.519Z,13.72
2024-04-12T23:22:46.165Z,13.70
2024-04-12T23:25:12.725Z,13.66
2024-04-12T23:27:39.412Z,13.62
2024-04-12T23:30:06.765Z,13.61
2024-04-12T23:32:33.573Z,13.55
2024-04-12T23:35:01.099Z,13.53
2024-04-12T23:37:27.662Z,13.49
2024-04-12T23:39:54.420Z,13.47
2024-04-12T23:42:20.982Z,13.48
2024-04-12T23:44:47.748Z,13.46
2024-04-12T23:47:14.414Z,13.40
2024-04-12T23:49:41.081Z,13.38
2024-04-12T23:52:07.677Z,13.35
2024-04-12T23:54:35.254Z,13.33
2024-04-12T23:57:01.923Z,13.29
2024-04-12T23:59:28.517Z,13.28
