createdAt,value
2022-09-12T00:08:12.301Z,13.63
2022-09-12T00:36:54.186Z,13.32
2022-09-12T01:05:34.348Z,13.16
2022-09-12T01:34:14.134Z,12.81
2022-09-12T02:02:57.642Z,12.75
2022-09-12T02:31:43.113Z,12.45
2022-09-12T03:00:24.535Z,12.19
2022-09-12T03:29:05.303Z,12.4
2022-09-12T03:57:49.396Z,12.2
2022-09-12T04:26:27.605Z,11.71
2022-09-12T04:55:10.250Z,11.9
2022-09-12T05:23:50.627Z,11.79
2022-09-12T05:52:27.111Z,11.99
2022-09-12T06:20:58.930Z,12.83
2022-09-12T06:50:18.550Z,30.55
2022-09-12T07:47:22.825Z,21.03
2022-09-12T09:14:42.585Z,20.11
2022-09-12T09:43:11.568Z,20.63
2022-09-12T10:11:46.352Z,20.71
2022-09-12T10:40:00.111Z,21.5
2022-09-12T11:08:33.856Z,22.14
2022-09-12T11:36:57.149Z,22.58
2022-09-12T12:05:15.515Z,23.21
2022-09-12T12:33:46.005Z,23.71
2022-09-12T13:02:27.933Z,24.24
2022-09-12T13:31:02.777Z,24.75
2022-09-12T13:59:36.634Z,25.06
2022-09-12T14:28:12.901Z,25.33
2022-09-12T14:56:47.907Z,25.14
2022-09-12T15:25:21.936Z,24.98
2022-09-12T15:53:58.171Z,25.05
2022-09-12T16:22:25.124Z,24.41
2022-09-12T16:50:56.632Z,25.08
2022-09-12T17:19:22.572Z,23.22
2022-09-12T17:47:43.873Z,21.46
2022-09-12T18:16:15.112Z,20.19
2022-09-12T18:44:42.426Z,18.89
2022-09-12T19:13:21.371Z,18.04
2022-09-12T19:41:52.182Z,17.85
2022-09-12T20:10:19.518Z,17.24
2022-09-12T20:39:00.757Z,16.76
2022-09-12T21:07:34.387Z,16.77
2022-09-12T21:36:24.237Z,16.59
2022-09-12T22:04:56.995Z,16.04
2022-09-12T22:33:20.828Z,15.41
2022-09-12T23:01:57.978Z,15.12
2022-09-12T23:30:25.473Z,15.12
2022-09-12T23:59:08.172Z,14.9
