createdAt,value
2022-11-17T00:00:14.927Z,3.00
2022-11-17T00:05:37.755Z,2.70
2022-11-17T00:10:40.672Z,3.80
2022-11-17T00:15:44.795Z,3.43
2022-11-17T00:21:06.162Z,3.57
2022-11-17T00:26:09.020Z,3.77
2022-11-17T05:35:21.380Z,1.70
2022-11-17T05:40:24.534Z,1.63
2022-11-17T05:45:27.712Z,1.70
2022-11-17T05:50:30.876Z,1.60
2022-11-17T05:55:34.266Z,1.53
2022-11-17T06:00:38.661Z,1.87
2022-11-17T06:05:42.179Z,2.40
2022-11-17T06:10:45.331Z,2.03
2022-11-17T06:15:48.406Z,2.37
2022-11-17T06:20:53.663Z,1.80
2022-11-17T06:25:58.076Z,1.97
2022-11-17T06:31:01.566Z,2.10
2022-11-17T06:36:06.753Z,1.90
2022-11-17T06:41:11.991Z,1.97
2022-11-17T06:46:15.461Z,2.40
2022-11-17T06:51:18.558Z,2.13
2022-11-17T06:56:21.400Z,2.50
2022-11-17T07:01:24.657Z,1.80
2022-11-17T07:06:28.111Z,2.83
2022-11-17T07:11:31.372Z,2.33
2022-11-17T07:16:34.392Z,1.80
2022-11-17T07:21:37.768Z,2.30
2022-11-17T07:26:41.132Z,1.80
2022-11-17T07:31:44.491Z,1.90
2022-11-17T07:36:47.560Z,1.60
2022-11-17T07:41:50.356Z,1.60
2022-11-17T07:46:53.736Z,1.57
2022-11-17T07:51:57.106Z,1.97
2022-11-17T07:57:00.466Z,2.10
2022-11-17T08:02:03.791Z,2.00
2022-11-17T08:07:07.127Z,2.30
2022-11-17T08:12:09.953Z,2.07
2022-11-17T08:17:13.041Z,2.07
2022-11-17T08:22:16.284Z,2.67
2022-11-17T08:27:19.142Z,2.80
2022-11-17T08:32:22.657Z,2.33
2022-11-17T08:37:26.016Z,2.50
2022-11-17T08:42:29.058Z,2.33
2022-11-17T08:47:32.454Z,2.27
2022-11-17T08:52:35.804Z,2.33
2022-11-17T08:57:38.870Z,2.57
2022-11-17T09:02:41.957Z,2.60
2022-11-17T09:07:45.370Z,2.67
2022-11-17T09:12:48.722Z,2.87
2022-11-17T09:17:52.216Z,2.37
2022-11-17T09:22:55.121Z,1.73
2022-11-17T09:27:58.401Z,2.13
2022-11-17T09:33:01.848Z,2.50
2022-11-17T09:38:04.761Z,1.97
2022-11-17T09:43:28.545Z,2.60
2022-11-17T09:48:59.803Z,2.37
2022-11-17T09:54:12.676Z,2.13
2022-11-17T09:59:18.498Z,2.63
2022-11-17T10:04:22.518Z,2.90
2022-11-17T10:09:35.671Z,2.30
2022-11-17T10:14:40.869Z,2.57
2022-11-17T10:19:45.367Z,2.00
2022-11-17T10:24:50.997Z,2.33
2022-11-17T10:30:14.780Z,3.03
2022-11-17T10:35:29.077Z,2.23
2022-11-17T10:40:34.033Z,2.40
2022-11-17T10:45:36.913Z,2.90
2022-11-17T10:50:52.539Z,2.40
2022-11-17T10:56:02.611Z,2.60
2022-11-17T11:01:06.057Z,2.50
2022-11-17T11:06:26.796Z,2.37
2022-11-17T11:11:37.221Z,2.27
2022-11-17T11:16:46.610Z,2.67
2022-11-17T11:22:06.122Z,2.63
2022-11-17T11:27:24.425Z,2.20
2022-11-17T11:32:56.060Z,2.33
2022-11-17T11:38:16.628Z,3.10
2022-11-17T11:43:35.351Z,3.07
2022-11-17T11:48:41.306Z,2.63
2022-11-17T11:53:52.182Z,2.53
2022-11-17T11:59:07.839Z,2.70
2022-11-17T12:04:38.998Z,2.63
2022-11-17T12:10:00.248Z,2.87
2022-11-17T12:15:34.534Z,2.60
2022-11-17T12:20:43.409Z,3.00
2022-11-17T12:25:53.589Z,3.70
2022-11-17T12:31:35.814Z,3.00
2022-11-17T12:36:39.210Z,3.23
2022-11-17T12:41:48.389Z,3.03
2022-11-17T12:46:55.981Z,3.40
2022-11-17T12:52:04.065Z,3.17
2022-11-17T12:57:27.935Z,3.70
2022-11-17T13:02:37.569Z,4.33
2022-11-17T13:07:40.689Z,6.80
2022-11-17T13:12:44.006Z,3.80
2022-11-17T13:17:47.401Z,9.10
2022-11-17T13:23:13.460Z,4.17
2022-11-17T13:28:32.967Z,4.60
2022-11-17T13:33:40.529Z,4.90
2022-11-17T13:38:57.383Z,5.97
2022-11-17T13:44:01.208Z,3.90
2022-11-17T13:49:34.625Z,3.97
2022-11-17T13:54:37.956Z,3.50
2022-11-17T13:59:40.895Z,4.37
2022-11-17T14:05:02.693Z,4.53
2022-11-17T14:10:33.745Z,3.67
2022-11-17T14:15:47.894Z,3.97
2022-11-17T14:21:11.989Z,4.00
2022-11-17T14:26:21.932Z,4.17
2022-11-17T14:31:24.803Z,5.67
2022-11-17T14:36:28.340Z,4.63
2022-11-17T14:41:31.758Z,6.20
2022-11-17T14:46:35.424Z,5.60
2022-11-17T14:51:39.062Z,5.00
2022-11-17T14:56:42.355Z,8.27
2022-11-17T15:01:45.432Z,5.87
2022-11-17T15:06:48.668Z,5.77
2022-11-17T15:11:52.356Z,4.07
2022-11-17T15:16:55.744Z,5.00
2022-11-17T15:21:59.099Z,4.37
2022-11-17T15:27:02.130Z,5.60
2022-11-17T15:32:05.559Z,5.53
2022-11-17T15:37:08.911Z,5.20
2022-11-17T15:42:11.979Z,5.37
2022-11-17T15:47:15.314Z,6.47
2022-11-17T15:52:30.150Z,5.30
2022-11-17T15:57:41.730Z,6.57
2022-11-17T16:02:44.967Z,5.80
2022-11-17T16:07:48.256Z,7.10
2022-11-17T16:12:51.657Z,5.50
2022-11-17T16:17:54.892Z,5.90
2022-11-17T16:22:58.209Z,5.60
2022-11-17T16:28:01.353Z,8.37
2022-11-17T16:33:09.306Z,6.97
2022-11-17T16:38:17.126Z,7.50
2022-11-17T16:43:19.898Z,6.37
2022-11-17T16:48:22.679Z,6.37
2022-11-17T16:53:25.519Z,5.80
2022-11-17T16:58:28.832Z,6.07
2022-11-17T17:03:32.170Z,5.83
2022-11-17T17:08:36.342Z,5.60
2022-11-17T17:13:40.102Z,6.93
2022-11-17T17:18:43.304Z,6.83
2022-11-17T17:23:46.715Z,6.33
2022-11-17T17:28:51.930Z,6.73
2022-11-17T17:33:55.872Z,7.03
2022-11-17T17:39:02.029Z,7.03
2022-11-17T17:44:06.698Z,7.67
2022-11-17T17:49:10.711Z,6.90
2022-11-17T17:54:19.297Z,6.43
2022-11-17T17:59:22.644Z,6.23
2022-11-17T18:04:25.997Z,6.33
2022-11-17T18:09:29.094Z,6.30
2022-11-17T18:14:32.216Z,6.87
2022-11-17T18:19:35.368Z,6.43
2022-11-17T18:24:38.283Z,6.83
2022-11-17T18:29:41.553Z,5.27
2022-11-17T18:34:44.797Z,5.20
2022-11-17T18:39:48.711Z,5.33
2022-11-17T18:44:51.955Z,4.97
2022-11-17T18:49:55.077Z,5.30
2022-11-17T18:54:58.446Z,6.60
2022-11-17T19:00:01.634Z,6.17
2022-11-17T19:05:05.191Z,5.37
2022-11-17T19:10:09.023Z,11.13
2022-11-17T19:15:12.301Z,5.77
2022-11-17T19:20:16.173Z,8.67
2022-11-17T19:25:19.332Z,8.60
2022-11-17T19:30:22.524Z,8.87
2022-11-17T19:35:26.070Z,7.23
2022-11-17T19:40:29.456Z,7.20
2022-11-17T19:45:32.803Z,8.83
2022-11-17T19:50:36.121Z,7.60
2022-11-17T19:55:39.394Z,6.27
2022-11-17T20:00:43.580Z,9.43
2022-11-17T20:05:46.884Z,7.30
2022-11-17T20:10:50.239Z,9.97
2022-11-17T20:16:01.183Z,14.20
2022-11-17T20:21:05.974Z,8.47
2022-11-17T20:26:14.659Z,9.90
2022-11-17T20:31:21.943Z,10.60
2022-11-17T20:36:25.349Z,14.47
2022-11-17T20:41:29.453Z,8.63
2022-11-17T20:46:32.889Z,8.10
2022-11-17T20:51:36.164Z,8.87
2022-11-17T20:56:39.916Z,7.80
2022-11-17T21:01:43.322Z,7.87
2022-11-17T21:06:46.536Z,7.50
2022-11-17T21:11:58.655Z,7.90
2022-11-17T21:17:02.531Z,6.17
2022-11-17T21:22:05.760Z,5.97
2022-11-17T21:27:09.182Z,5.03
2022-11-17T21:32:12.525Z,6.03
2022-11-17T21:37:15.933Z,6.10
2022-11-17T21:42:19.319Z,5.13
2022-11-17T21:47:22.866Z,4.47
2022-11-17T21:52:26.062Z,5.87
2022-11-17T21:57:29.573Z,5.47
2022-11-17T22:02:32.865Z,5.60
2022-11-17T22:07:36.173Z,5.50
2022-11-17T22:12:39.363Z,6.03
2022-11-17T22:17:42.649Z,5.93
2022-11-17T22:22:47.753Z,5.70
2022-11-17T22:27:51.051Z,6.20
2022-11-17T22:32:55.465Z,6.03
2022-11-17T22:37:58.832Z,6.03
2022-11-17T22:43:04.481Z,5.50
2022-11-17T22:48:08.991Z,5.37
2022-11-17T22:53:12.241Z,5.77
2022-11-17T22:58:17.043Z,5.37
2022-11-17T23:03:20.330Z,5.50
2022-11-17T23:08:23.965Z,5.60
2022-11-17T23:13:28.074Z,5.90
2022-11-17T23:18:31.396Z,6.30
2022-11-17T23:23:35.943Z,5.63
2022-11-17T23:28:40.381Z,6.30
2022-11-17T23:33:45.388Z,5.90
2022-11-17T23:38:49.448Z,6.60
2022-11-17T23:43:54.251Z,6.13
2022-11-17T23:48:57.589Z,5.93
2022-11-17T23:54:01.644Z,6.37
2022-11-17T23:59:05.019Z,6.77
