createdAt,value
2023-01-30T00:02:12.600Z,100528.77
2023-01-30T00:04:49.018Z,100518.83
2023-01-30T00:07:25.076Z,100511.88
2023-01-30T00:10:01.342Z,100500.11
2023-01-30T00:12:37.703Z,100492.91
2023-01-30T00:15:18.835Z,100485.72
2023-01-30T00:17:55.206Z,100479.83
2023-01-30T00:20:31.609Z,100478.64
2023-01-30T00:23:07.693Z,100477.17
2023-01-30T00:25:42.059Z,100470.27
2023-01-30T00:28:18.940Z,100467.41
2023-01-30T00:30:56.286Z,100461.31
2023-01-30T00:33:31.567Z,100456.02
2023-01-30T00:36:07.198Z,100453.27
2023-01-30T00:38:43.639Z,100450.57
2023-01-30T00:41:20.006Z,100446.28
2023-01-30T00:44:12.084Z,100441.34
2023-01-30T00:47:04.686Z,100436.52
2023-01-30T00:49:40.963Z,100432.48
2023-01-30T00:52:18.466Z,100427.23
2023-01-30T00:54:53.834Z,100423.13
2023-01-30T00:57:30.361Z,100418.95
2023-01-30T01:00:11.667Z,100412.07
2023-01-30T01:02:47.598Z,100405.45
2023-01-30T01:05:22.568Z,100395.71
2023-01-30T01:07:59.568Z,100395.82
2023-01-30T01:10:35.508Z,100393.34
2023-01-30T01:13:14.790Z,100391.20
2023-01-30T01:15:50.915Z,100386.52
2023-01-30T01:18:26.166Z,100382.10
2023-01-30T01:21:04.149Z,100382.81
2023-01-30T01:23:39.240Z,100376.31
2023-01-30T01:26:15.777Z,100367.73
2023-01-30T01:28:51.831Z,100361.15
2023-01-30T01:31:32.279Z,100351.88
2023-01-30T01:34:07.246Z,100344.61
2023-01-30T01:36:59.157Z,100337.43
2023-01-30T01:39:46.663Z,100331.71
2023-01-30T01:42:24.739Z,100327.66
2023-01-30T01:45:21.311Z,100319.23
2023-01-30T01:48:05.789Z,100320.55
2023-01-30T01:50:50.811Z,100312.81
2023-01-30T01:53:30.084Z,100302.90
2023-01-30T01:56:06.174Z,100296.90
2023-01-30T01:58:46.047Z,100280.86
2023-01-30T02:01:22.690Z,100270.04
2023-01-30T02:04:05.276Z,100258.29
2023-01-30T02:06:42.308Z,100254.84
2023-01-30T02:09:19.768Z,100242.67
2023-01-30T02:12:02.736Z,100231.84
2023-01-30T02:14:41.988Z,100225.40
2023-01-30T02:17:16.802Z,100219.77
2023-01-30T02:19:58.801Z,100205.45
2023-01-30T02:23:19.832Z,100188.35
2023-01-30T02:26:21.937Z,100169.02
2023-01-30T02:29:38.783Z,100165.80
2023-01-30T02:32:23.363Z,100156.73
2023-01-30T02:35:06.921Z,100152.40
2023-01-30T02:37:54.486Z,100137.61
2023-01-30T02:40:42.688Z,100139.31
2023-01-30T02:43:26.226Z,100143.24
2023-01-30T02:46:10.721Z,100131.49
2023-01-30T02:48:49.713Z,100121.48
2023-01-30T02:51:32.461Z,100116.19
2023-01-30T02:54:12.707Z,100117.84
2023-01-30T02:56:52.718Z,100115.61
2023-01-30T02:59:44.702Z,100113.33
2023-01-30T03:03:07.439Z,100105.35
2023-01-30T03:05:55.974Z,100102.42
2023-01-30T03:08:43.193Z,100101.81
2023-01-30T03:11:18.799Z,100080.98
2023-01-30T03:14:02.074Z,100065.38
2023-01-30T03:16:39.259Z,100062.02
2023-01-30T03:19:15.578Z,100052.75
2023-01-30T03:21:50.365Z,100048.50
2023-01-30T03:24:26.190Z,100049.66
2023-01-30T03:27:13.186Z,100052.73
2023-01-30T03:29:48.374Z,100052.50
2023-01-30T03:32:23.214Z,100053.60
2023-01-30T03:34:58.930Z,100059.88
2023-01-30T03:37:35.130Z,100060.75
2023-01-30T03:40:15.058Z,100057.73
2023-01-30T03:42:50.356Z,100052.02
2023-01-30T03:45:24.931Z,100033.77
2023-01-30T03:48:01.584Z,100030.07
2023-01-30T03:50:40.650Z,100031.47
2023-01-30T03:53:15.336Z,100031.47
2023-01-30T03:55:51.901Z,100026.81
2023-01-30T03:58:31.721Z,100028.04
2023-01-30T04:01:08.234Z,100023.73
2023-01-30T04:03:44.280Z,100015.92
2023-01-30T04:06:20.158Z,99994.41
2023-01-30T04:08:57.821Z,99997.77
2023-01-30T04:11:43.152Z,99994.00
2023-01-30T04:14:17.283Z,99989.45
2023-01-30T04:17:14.946Z,99975.33
2023-01-30T04:20:14.342Z,99970.50
2023-01-30T04:22:54.522Z,99965.84
2023-01-30T04:25:29.931Z,99962.04
2023-01-30T04:28:07.611Z,99955.94
2023-01-30T04:30:43.526Z,99941.66
2023-01-30T04:33:35.579Z,99926.66
2023-01-30T04:36:14.530Z,99922.00
2023-01-30T04:38:49.230Z,99918.45
2023-01-30T04:41:25.384Z,99915.38
2023-01-30T04:44:04.494Z,99900.28
2023-01-30T04:47:06.419Z,99888.09
2023-01-30T04:49:41.058Z,99879.73
2023-01-30T04:52:16.813Z,99880.24
2023-01-30T04:54:51.239Z,99878.56
2023-01-30T04:57:25.731Z,99867.27
2023-01-30T05:00:00.965Z,99867.77
2023-01-30T05:02:36.842Z,99865.88
2023-01-30T05:05:12.495Z,99865.11
2023-01-30T05:07:53.168Z,99855.41
2023-01-30T05:10:27.969Z,99845.17
2023-01-30T05:13:06.681Z,99842.16
2023-01-30T05:15:44.680Z,99843.33
2023-01-30T05:18:18.453Z,99841.19
2023-01-30T05:20:56.342Z,99846.29
2023-01-30T05:23:33.135Z,99846.19
2023-01-30T05:26:10.163Z,99835.25
2023-01-30T05:28:45.814Z,99823.68
2023-01-30T05:31:20.452Z,99803.64
2023-01-30T05:33:58.014Z,99798.38
2023-01-30T05:36:33.327Z,99794.23
2023-01-30T05:39:08.206Z,99791.94
2023-01-30T05:41:44.804Z,99788.33
2023-01-30T05:44:22.747Z,99791.96
2023-01-30T05:46:56.668Z,99789.78
2023-01-30T05:49:31.747Z,99786.39
2023-01-30T05:52:07.357Z,99784.63
2023-01-30T05:54:42.960Z,99781.48
2023-01-30T05:57:18.585Z,99773.18
2023-01-30T05:59:53.241Z,99764.45
2023-01-30T06:02:28.225Z,99763.30
2023-01-30T06:05:03.837Z,99756.31
2023-01-30T06:07:37.793Z,99755.64
2023-01-30T06:10:20.162Z,99751.74
2023-01-30T06:12:55.151Z,99751.52
2023-01-30T06:15:29.388Z,99752.57
2023-01-30T06:18:05.896Z,99750.36
2023-01-30T06:20:41.879Z,99752.90
2023-01-30T06:23:18.157Z,99753.95
2023-01-30T06:25:56.409Z,99754.41
2023-01-30T06:28:32.859Z,99753.58
2023-01-30T06:31:10.788Z,99749.53
2023-01-30T06:33:47.266Z,99745.43
2023-01-30T06:36:23.011Z,99748.65
2023-01-30T06:38:57.928Z,99741.09
2023-01-30T06:41:34.879Z,99738.45
2023-01-30T06:44:09.609Z,99732.20
2023-01-30T06:46:43.807Z,99728.12
2023-01-30T06:49:18.496Z,99717.10
2023-01-30T06:51:54.169Z,99726.17
2023-01-30T06:54:29.074Z,99718.35
2023-01-30T06:57:03.911Z,99711.36
2023-01-30T06:59:38.829Z,99710.26
2023-01-30T07:02:14.610Z,99709.67
2023-01-30T07:04:49.849Z,99699.62
2023-01-30T07:07:24.961Z,99700.82
2023-01-30T07:10:07.771Z,99697.28
2023-01-30T07:12:44.007Z,99687.05
2023-01-30T07:15:21.244Z,99682.74
2023-01-30T07:17:55.638Z,99672.48
2023-01-30T07:20:32.017Z,99673.05
2023-01-30T07:23:08.997Z,99667.45
2023-01-30T07:25:43.608Z,99671.60
2023-01-30T07:28:18.771Z,99668.93
2023-01-30T07:30:54.309Z,99665.02
2023-01-30T07:33:28.955Z,99660.85
2023-01-30T07:36:04.396Z,99654.23
2023-01-30T07:38:39.703Z,99649.06
2023-01-30T07:41:14.539Z,99636.43
2023-01-30T07:43:50.552Z,99630.20
2023-01-30T07:46:25.746Z,99629.63
2023-01-30T07:49:01.088Z,99632.27
2023-01-30T07:51:37.293Z,99624.86
2023-01-30T07:54:14.071Z,99622.04
2023-01-30T07:56:48.078Z,99620.98
2023-01-30T07:59:23.058Z,99619.15
2023-01-30T08:01:58.923Z,99612.33
2023-01-30T08:04:34.642Z,99615.16
2023-01-30T08:07:11.778Z,99609.02
2023-01-30T08:09:52.642Z,99613.81
2023-01-30T08:12:29.515Z,99610.95
2023-01-30T08:15:04.800Z,99604.66
2023-01-30T08:17:39.746Z,99605.56
2023-01-30T08:20:18.748Z,99602.54
2023-01-30T08:22:55.124Z,99596.02
2023-01-30T08:25:37.299Z,99598.62
2023-01-30T08:28:14.191Z,99595.77
2023-01-30T08:30:49.819Z,99592.73
2023-01-30T08:33:29.841Z,99585.42
2023-01-30T08:36:04.696Z,99579.30
2023-01-30T08:38:40.873Z,99579.46
2023-01-30T08:41:15.179Z,99575.91
2023-01-30T08:43:50.568Z,99580.77
2023-01-30T08:46:28.751Z,99580.00
2023-01-30T08:49:05.544Z,99575.02
2023-01-30T08:51:40.161Z,99571.66
2023-01-30T08:54:15.640Z,99571.78
2023-01-30T08:56:52.747Z,99577.98
2023-01-30T08:59:26.555Z,99573.42
2023-01-30T09:02:01.358Z,99569.23
2023-01-30T09:04:38.527Z,99557.73
2023-01-30T09:07:13.248Z,99561.33
2023-01-30T09:09:50.797Z,99561.83
2023-01-30T09:12:25.548Z,99560.70
2023-01-30T09:15:02.875Z,99561.88
2023-01-30T09:17:40.200Z,99555.50
2023-01-30T09:20:22.432Z,99558.85
2023-01-30T09:22:59.205Z,99559.06
2023-01-30T09:25:35.126Z,99552.70
2023-01-30T09:28:09.673Z,99560.57
2023-01-30T09:30:46.718Z,99562.80
2023-01-30T09:33:22.317Z,99564.98
2023-01-30T09:35:57.715Z,99559.31
2023-01-30T09:38:34.187Z,99550.91
2023-01-30T09:41:29.213Z,99547.88
2023-01-30T09:44:41.960Z,99534.82
2023-01-30T09:47:25.722Z,99527.08
2023-01-30T09:50:19.110Z,99527.52
2023-01-30T09:53:06.074Z,99520.15
2023-01-30T09:55:44.528Z,99511.84
2023-01-30T09:58:23.899Z,99508.92
2023-01-30T10:01:09.740Z,99499.78
2023-01-30T10:03:56.829Z,99500.81
2023-01-30T10:06:33.337Z,99503.94
2023-01-30T10:09:16.082Z,99508.11
2023-01-30T10:12:10.141Z,99503.90
2023-01-30T10:15:08.132Z,99504.38
2023-01-30T10:17:56.665Z,99505.20
2023-01-30T10:20:39.828Z,99501.46
2023-01-30T10:23:29.711Z,99499.63
2023-01-30T10:26:11.997Z,99491.23
2023-01-30T10:29:06.571Z,99492.88
2023-01-30T10:31:48.140Z,99489.00
2023-01-30T10:34:30.410Z,99483.96
2023-01-30T10:37:11.719Z,99478.05
2023-01-30T10:39:57.636Z,99476.94
2023-01-30T10:42:41.471Z,99469.52
2023-01-30T10:45:26.783Z,99471.09
2023-01-30T10:48:19.802Z,99470.21
2023-01-30T10:51:00.093Z,99465.42
2023-01-30T10:53:49.531Z,99463.02
2023-01-30T10:56:33.738Z,99454.64
2023-01-30T10:59:35.874Z,99454.45
2023-01-30T11:02:27.283Z,99452.10
2023-01-30T11:05:20.025Z,99451.88
2023-01-30T11:07:55.822Z,99443.14
2023-01-30T11:10:51.886Z,99440.33
2023-01-30T11:13:34.144Z,99429.21
2023-01-30T11:16:16.318Z,99425.08
2023-01-30T11:19:19.446Z,99431.39
2023-01-30T11:22:12.800Z,99427.05
2023-01-30T11:25:14.899Z,99429.49
2023-01-30T11:28:03.646Z,99418.86
2023-01-30T11:30:48.260Z,99414.03
2023-01-30T11:33:34.691Z,99403.20
2023-01-30T11:36:32.610Z,99406.59
2023-01-30T11:39:23.589Z,99401.48
2023-01-30T11:42:14.427Z,99407.63
2023-01-30T11:45:10.844Z,99410.55
2023-01-30T11:48:03.660Z,99408.34
2023-01-30T11:50:49.457Z,99399.53
2023-01-30T11:53:32.708Z,99391.96
2023-01-30T11:56:44.555Z,99390.85
2023-01-30T11:59:29.069Z,99382.54
2023-01-30T12:02:20.113Z,99383.02
2023-01-30T12:05:01.627Z,99381.60
2023-01-30T12:07:48.552Z,99371.38
2023-01-30T12:10:34.425Z,99371.39
2023-01-30T12:13:25.669Z,99363.90
2023-01-30T12:16:32.739Z,99359.10
2023-01-30T12:19:24.733Z,99354.41
2023-01-30T12:22:09.595Z,99352.06
2023-01-30T12:24:59.379Z,99345.45
2023-01-30T12:30:40.907Z,99342.04
2023-01-30T12:33:23.979Z,99347.36
2023-01-30T12:36:13.349Z,99342.90
2023-01-30T12:39:08.273Z,99335.59
2023-01-30T12:42:04.643Z,99331.23
2023-01-30T12:44:57.177Z,99336.55
2023-01-30T12:47:57.150Z,99336.30
2023-01-30T12:50:49.707Z,99335.24
2023-01-30T12:53:45.864Z,99338.02
2023-01-30T12:56:45.555Z,99336.54
2023-01-30T12:59:29.955Z,99337.36
2023-01-30T13:02:26.890Z,99337.73
2023-01-30T13:05:25.578Z,99344.33
2023-01-30T13:08:14.014Z,99342.41
2023-01-30T13:10:59.532Z,99342.58
2023-01-30T13:13:46.874Z,99337.42
2023-01-30T13:16:37.233Z,99332.58
2023-01-30T13:19:21.163Z,99332.54
2023-01-30T13:22:07.727Z,99326.61
2023-01-30T13:24:58.331Z,99326.52
2023-01-30T13:27:37.725Z,99320.67
2023-01-30T13:30:20.403Z,99324.95
2023-01-30T13:33:02.527Z,99325.45
2023-01-30T13:35:42.725Z,99328.27
2023-01-30T13:38:21.358Z,99331.25
2023-01-30T13:41:03.367Z,99321.46
2023-01-30T13:43:44.822Z,99323.84
2023-01-30T13:46:25.934Z,99322.39
2023-01-30T13:49:11.957Z,99323.39
2023-01-30T13:51:58.255Z,99319.59
2023-01-30T13:54:46.715Z,99318.95
2023-01-30T13:57:31.156Z,99319.52
2023-01-30T14:00:43.990Z,99324.05
2023-01-30T14:03:44.284Z,99323.48
2023-01-30T14:06:53.704Z,99326.02
2023-01-30T14:09:34.097Z,99333.09
2023-01-30T14:12:21.318Z,99343.77
2023-01-30T14:15:06.913Z,99344.52
2023-01-30T14:17:59.573Z,99350.98
2023-01-30T14:20:40.281Z,99346.48
2023-01-30T14:23:27.590Z,99337.39
2023-01-30T14:26:03.645Z,99328.14
2023-01-30T14:28:55.724Z,99328.30
2023-01-30T14:31:56.151Z,99319.94
2023-01-30T14:34:49.837Z,99324.08
2023-01-30T14:37:52.904Z,99326.38
2023-01-30T14:40:43.880Z,99337.80
2023-01-30T14:43:54.628Z,99343.48
2023-01-30T14:46:59.263Z,99338.43
2023-01-30T14:49:37.582Z,99332.49
2023-01-30T14:52:40.224Z,99330.02
2023-01-30T14:55:29.650Z,99332.65
2023-01-30T14:58:17.681Z,99342.73
2023-01-30T15:01:06.222Z,99344.45
2023-01-30T15:03:47.882Z,99357.77
2023-01-30T15:06:27.206Z,99363.16
2023-01-30T15:09:03.315Z,99371.13
2023-01-30T15:11:40.305Z,99372.77
2023-01-30T15:14:21.423Z,99375.73
2023-01-30T15:17:07.711Z,99375.27
2023-01-30T15:19:58.077Z,99366.73
2023-01-30T15:22:47.782Z,99361.08
2023-01-30T15:25:40.619Z,99351.63
2023-01-30T15:28:30.928Z,99351.77
2023-01-30T15:31:18.253Z,99354.94
2023-01-30T15:33:57.097Z,99362.23
2023-01-30T15:36:35.286Z,99364.14
2023-01-30T15:39:21.800Z,99357.48
2023-01-30T15:42:02.869Z,99355.34
2023-01-30T15:45:03.162Z,99346.90
2023-01-30T15:47:55.950Z,99346.70
2023-01-30T15:50:33.007Z,99351.55
2023-01-30T15:53:17.447Z,99354.83
2023-01-30T15:55:55.584Z,99356.95
2023-01-30T15:58:33.576Z,99358.46
2023-01-30T16:01:09.276Z,99358.53
2023-01-30T16:03:47.770Z,99359.25
2023-01-30T16:06:38.618Z,99363.73
2023-01-30T16:09:24.506Z,99374.51
2023-01-30T16:11:59.081Z,99379.77
2023-01-30T16:14:36.336Z,99391.58
2023-01-30T16:17:15.907Z,99397.46
2023-01-30T16:19:50.834Z,99399.92
2023-01-30T16:22:25.799Z,99398.35
2023-01-30T16:25:04.785Z,99400.05
2023-01-30T16:27:42.199Z,99398.79
2023-01-30T16:30:22.908Z,99402.25
2023-01-30T16:33:00.145Z,99405.35
2023-01-30T16:35:38.269Z,99406.17
2023-01-30T16:38:39.753Z,99397.48
2023-01-30T16:41:55.106Z,99403.30
2023-01-30T16:44:34.533Z,99411.66
2023-01-30T16:47:24.519Z,99412.79
2023-01-30T16:50:01.505Z,99415.48
2023-01-30T16:52:41.437Z,99419.38
2023-01-30T16:55:26.835Z,99422.40
2023-01-30T16:58:04.688Z,99426.75
2023-01-30T17:00:41.608Z,99427.15
2023-01-30T17:03:26.317Z,99426.73
2023-01-30T17:06:06.700Z,99424.95
2023-01-30T17:08:55.504Z,99432.13
2023-01-30T17:11:38.123Z,99437.84
2023-01-30T17:14:31.461Z,99442.73
2023-01-30T17:17:10.701Z,99449.64
2023-01-30T17:19:49.203Z,99444.42
2023-01-30T17:22:25.122Z,99441.85
2023-01-30T17:25:04.919Z,99439.17
2023-01-30T17:27:44.127Z,99438.85
2023-01-30T17:30:22.175Z,99431.41
2023-01-30T17:32:57.701Z,99440.95
2023-01-30T17:35:37.067Z,99438.34
2023-01-30T17:38:14.027Z,99433.90
2023-01-30T17:40:49.413Z,99441.05
2023-01-30T17:43:23.345Z,99445.78
2023-01-30T17:45:57.971Z,99453.48
2023-01-30T17:48:34.275Z,99455.21
2023-01-30T17:51:08.913Z,99456.25
2023-01-30T17:53:44.147Z,99466.53
2023-01-30T17:56:25.221Z,99461.75
2023-01-30T17:59:01.300Z,99456.09
2023-01-30T18:01:40.247Z,99452.98
2023-01-30T18:04:15.232Z,99455.63
2023-01-30T18:06:52.687Z,99463.55
2023-01-30T18:09:29.200Z,99464.52
2023-01-30T18:12:06.255Z,99465.70
2023-01-30T18:14:42.161Z,99461.65
2023-01-30T18:17:16.636Z,99463.50
2023-01-30T18:19:55.151Z,99470.71
2023-01-30T18:22:30.532Z,99473.21
2023-01-30T18:25:05.867Z,99472.23
2023-01-30T18:27:44.557Z,99473.39
2023-01-30T18:30:26.294Z,99473.34
2023-01-30T18:33:01.503Z,99476.37
2023-01-30T18:35:39.763Z,99482.25
2023-01-30T18:38:15.052Z,99481.89
2023-01-30T18:40:50.558Z,99481.08
2023-01-30T18:43:28.216Z,99485.98
2023-01-30T18:46:12.996Z,99495.42
2023-01-30T18:48:49.847Z,99496.76
2023-01-30T18:51:28.445Z,99500.42
2023-01-30T18:54:03.426Z,99506.04
2023-01-30T18:56:42.511Z,99508.02
2023-01-30T18:59:17.765Z,99511.08
2023-01-30T19:01:53.653Z,99513.55
2023-01-30T19:04:30.059Z,99521.05
2023-01-30T19:07:09.101Z,99521.20
2023-01-30T19:09:53.003Z,99517.88
2023-01-30T19:12:46.898Z,99517.61
2023-01-30T19:15:22.760Z,99518.32
2023-01-30T19:17:58.764Z,99526.35
2023-01-30T19:20:33.050Z,99540.30
2023-01-30T19:23:11.009Z,99550.77
2023-01-30T19:25:55.534Z,99561.04
2023-01-30T19:28:40.070Z,99561.61
2023-01-30T19:31:17.368Z,99558.23
2023-01-30T19:33:58.556Z,99564.83
2023-01-30T19:36:37.361Z,99562.20
2023-01-30T19:39:13.887Z,99567.34
2023-01-30T19:41:48.270Z,99570.14
2023-01-30T19:44:24.198Z,99576.11
2023-01-30T19:47:15.412Z,99580.91
2023-01-30T19:49:51.059Z,99579.92
2023-01-30T19:52:27.741Z,99583.00
2023-01-30T19:55:02.926Z,99586.63
2023-01-30T19:57:40.550Z,99588.48
2023-01-30T20:00:23.848Z,99585.40
2023-01-30T20:03:00.827Z,99594.63
2023-01-30T20:05:36.733Z,99595.55
2023-01-30T20:08:25.508Z,99593.98
2023-01-30T20:11:08.339Z,99598.31
2023-01-30T20:13:45.525Z,99605.46
2023-01-30T20:16:25.584Z,99603.08
2023-01-30T20:19:05.857Z,99603.59
2023-01-30T20:21:41.248Z,99603.20
2023-01-30T20:24:18.015Z,99610.38
2023-01-30T20:26:55.028Z,99610.20
2023-01-30T20:29:32.814Z,99610.52
2023-01-30T20:32:08.770Z,99615.33
2023-01-30T20:34:44.630Z,99618.80
2023-01-30T20:37:19.538Z,99624.34
2023-01-30T20:39:57.397Z,99628.98
2023-01-30T20:42:33.504Z,99633.08
2023-01-30T20:45:10.974Z,99633.90
2023-01-30T20:47:46.273Z,99640.25
2023-01-30T20:50:22.639Z,99635.80
2023-01-30T20:52:58.671Z,99642.23
2023-01-30T20:55:32.989Z,99634.56
2023-01-30T20:58:09.709Z,99637.58
2023-01-30T21:00:47.636Z,99641.08
2023-01-30T21:03:22.917Z,99640.08
2023-01-30T21:06:05.301Z,99642.82
2023-01-30T21:08:42.796Z,99650.27
2023-01-30T21:11:20.291Z,99657.84
2023-01-30T21:13:55.368Z,99653.27
2023-01-30T21:16:32.964Z,99654.27
2023-01-30T21:19:13.653Z,99653.56
2023-01-30T21:21:54.812Z,99649.36
2023-01-30T21:24:31.720Z,99660.09
2023-01-30T21:27:09.383Z,99661.43
2023-01-30T21:29:43.553Z,99665.52
2023-01-30T21:32:20.294Z,99675.54
2023-01-30T21:34:58.192Z,99679.98
2023-01-30T21:37:50.158Z,99683.09
2023-01-30T21:40:43.218Z,99684.67
2023-01-30T21:43:21.961Z,99680.07
2023-01-30T21:46:01.828Z,99681.34
2023-01-30T21:48:36.574Z,99680.19
2023-01-30T21:51:17.400Z,99684.02
2023-01-30T21:53:52.623Z,99694.40
2023-01-30T21:56:29.031Z,99699.52
2023-01-30T21:59:05.502Z,99699.00
2023-01-30T22:01:41.272Z,99703.05
2023-01-30T22:04:17.805Z,99703.38
2023-01-30T22:06:52.358Z,99706.67
2023-01-30T22:09:28.033Z,99711.70
2023-01-30T22:12:02.120Z,99717.56
2023-01-30T22:14:37.832Z,99721.60
2023-01-30T22:17:13.288Z,99720.06
2023-01-30T22:19:47.967Z,99723.27
2023-01-30T22:22:26.073Z,99726.85
2023-01-30T22:25:02.964Z,99729.21
2023-01-30T22:27:42.483Z,99737.66
2023-01-30T22:30:20.340Z,99742.92
2023-01-30T22:32:58.018Z,99748.98
2023-01-30T22:35:33.446Z,99750.25
2023-01-30T22:38:10.206Z,99753.35
2023-01-30T22:40:44.868Z,99756.81
2023-01-30T22:43:20.354Z,99759.42
2023-01-30T22:46:01.183Z,99760.84
2023-01-30T22:48:37.179Z,99766.52
2023-01-30T22:51:14.289Z,99766.59
2023-01-30T22:53:50.977Z,99770.65
2023-01-30T22:56:28.686Z,99772.95
2023-01-30T22:59:03.615Z,99774.63
2023-01-30T23:01:40.060Z,99776.83
2023-01-30T23:04:19.531Z,99784.91
2023-01-30T23:06:56.512Z,99793.64
2023-01-30T23:09:33.238Z,99798.45
2023-01-30T23:12:26.446Z,99800.00
2023-01-30T23:15:01.208Z,99800.92
2023-01-30T23:17:53.378Z,99808.52
2023-01-30T23:20:28.053Z,99817.34
2023-01-30T23:23:03.315Z,99824.42
2023-01-30T23:25:41.042Z,99825.84
2023-01-30T23:28:15.551Z,99830.52
2023-01-30T23:30:51.653Z,99827.84
2023-01-30T23:33:27.290Z,99830.41
2023-01-30T23:36:07.824Z,99828.67
2023-01-30T23:38:44.640Z,99827.93
2023-01-30T23:41:20.361Z,99831.52
2023-01-30T23:43:59.446Z,99836.98
2023-01-30T23:46:40.080Z,99837.64
2023-01-30T23:49:16.647Z,99844.71
2023-01-30T23:51:51.490Z,99848.10
2023-01-30T23:54:26.369Z,99844.56
2023-01-30T23:57:01.231Z,99847.83
2023-01-30T23:59:37.406Z,99850.00
