createdAt,value
2018-05-09T00:00:09.772Z,17.3
2018-05-09T00:01:18.609Z,17.23
2018-05-09T00:02:27.445Z,17.28
2018-05-09T00:03:36.290Z,17.28
2018-05-09T00:04:45.398Z,17.34
2018-05-09T00:05:54.234Z,17.3
2018-05-09T00:07:03.075Z,17.25
2018-05-09T00:08:12.187Z,17.23
2018-05-09T00:09:21.030Z,17.21
2018-05-09T00:10:29.866Z,17.15
2018-05-09T00:11:38.701Z,17.21
2018-05-09T00:12:47.820Z,17.21
2018-05-09T00:13:56.657Z,17.18
2018-05-09T00:15:05.769Z,17.06
2018-05-09T00:16:14.605Z,17.07
2018-05-09T00:17:23.445Z,17.12
2018-05-09T00:18:32.564Z,17.15
2018-05-09T00:19:41.401Z,17.16
2018-05-09T00:20:50.238Z,17.08
2018-05-09T00:21:59.078Z,17
2018-05-09T00:23:07.912Z,17.01
2018-05-09T00:24:16.751Z,16.89
2018-05-09T00:25:25.868Z,16.97
2018-05-09T00:26:35.006Z,17.01
2018-05-09T00:27:43.844Z,16.97
2018-05-09T00:28:52.682Z,16.98
2018-05-09T00:30:01.531Z,16.88
2018-05-09T00:31:10.362Z,16.96
2018-05-09T00:32:19.551Z,16.93
2018-05-09T00:33:28.395Z,16.97
2018-05-09T00:34:37.510Z,16.93
2018-05-09T00:35:46.634Z,16.88
2018-05-09T00:36:55.751Z,16.89
2018-05-09T00:38:04.737Z,16.89
2018-05-09T00:39:13.576Z,16.71
2018-05-09T00:40:22.516Z,16.85
2018-05-09T00:41:31.626Z,16.78
2018-05-09T00:42:40.740Z,16.71
2018-05-09T00:43:49.677Z,16.7
2018-05-09T00:44:58.514Z,16.76
2018-05-09T00:46:07.631Z,16.73
2018-05-09T00:47:16.467Z,16.73
2018-05-09T00:48:25.582Z,16.64
2018-05-09T00:49:34.568Z,16.71
2018-05-09T00:50:43.684Z,16.71
2018-05-09T00:51:52.803Z,16.73
2018-05-09T00:53:01.642Z,16.67
2018-05-09T00:54:10.759Z,16.7
2018-05-09T00:55:19.948Z,16.53
2018-05-09T00:56:28.784Z,16.53
2018-05-09T00:57:37.622Z,16.6
2018-05-09T00:58:46.457Z,16.6
2018-05-09T00:59:55.576Z,16.61
2018-05-09T01:01:04.560Z,16.52
2018-05-09T01:02:13.396Z,16.52
2018-05-09T01:03:22.512Z,16.58
2018-05-09T01:04:31.910Z,16.5
2018-05-09T01:05:40.747Z,16.57
2018-05-09T01:06:49.683Z,16.49
2018-05-09T01:07:58.519Z,16.53
2018-05-09T01:09:07.632Z,16.49
2018-05-09T01:10:16.470Z,16.48
2018-05-09T01:11:25.303Z,16.5
2018-05-09T01:12:34.245Z,16.5
2018-05-09T01:13:43.082Z,16.48
2018-05-09T01:14:51.921Z,16.46
2018-05-09T01:16:00.759Z,16.38
2018-05-09T01:17:09.597Z,16.34
2018-05-09T01:18:18.858Z,16.39
2018-05-09T01:19:27.700Z,16.42
2018-05-09T01:20:36.812Z,16.35
2018-05-09T01:21:45.926Z,16.34
2018-05-09T01:22:54.765Z,16.25
2018-05-09T01:24:03.885Z,16.34
2018-05-09T01:25:12.997Z,16.35
2018-05-09T01:26:21.832Z,16.3
2018-05-09T01:27:30.669Z,16.24
2018-05-09T01:28:39.506Z,16.28
2018-05-09T01:29:48.344Z,16.24
2018-05-09T01:30:57.458Z,16.2
2018-05-09T01:32:06.296Z,16.09
2018-05-09T01:33:15.130Z,16.24
2018-05-09T01:34:23.969Z,16.23
2018-05-09T01:35:33.335Z,16.08
2018-05-09T01:36:42.446Z,16.11
2018-05-09T01:37:51.286Z,16.25
2018-05-09T01:39:00.397Z,16.08
2018-05-09T01:40:09.234Z,16.15
2018-05-09T01:41:18.070Z,16.15
2018-05-09T01:42:26.906Z,16.11
2018-05-09T01:43:35.743Z,16.12
2018-05-09T01:44:44.581Z,16.15
2018-05-09T01:45:53.414Z,16.12
2018-05-09T01:47:02.603Z,16.12
2018-05-09T01:48:11.442Z,16.15
2018-05-09T01:49:20.278Z,16.11
2018-05-09T01:50:29.112Z,16.11
2018-05-09T01:51:37.950Z,16.07
2018-05-09T01:52:46.787Z,16.07
2018-05-09T01:53:55.626Z,16.04
2018-05-09T01:55:04.466Z,16.09
2018-05-09T01:56:13.301Z,16.05
2018-05-09T01:57:22.142Z,15.97
2018-05-09T01:58:31.314Z,16.04
2018-05-09T01:59:40.152Z,16.02
2018-05-09T02:00:48.996Z,16
2018-05-09T02:01:57.832Z,15.97
2018-05-09T02:03:07.229Z,16.02
2018-05-09T02:04:16.164Z,16.01
2018-05-09T02:05:25.006Z,16.01
2018-05-09T02:06:33.836Z,15.93
2018-05-09T02:07:42.675Z,16.01
2018-05-09T02:08:51.512Z,15.97
2018-05-09T02:10:00.351Z,16.01
2018-05-09T02:11:09.465Z,16.01
2018-05-09T02:12:18.302Z,16
2018-05-09T02:13:27.153Z,16.01
2018-05-09T02:14:36.264Z,16.01
2018-05-09T02:15:45.250Z,16.04
2018-05-09T02:16:54.095Z,16
2018-05-09T02:18:03.210Z,15.97
2018-05-09T02:19:12.051Z,15.96
2018-05-09T02:20:21.166Z,16.01
2018-05-09T02:21:30.204Z,15.92
2018-05-09T02:22:39.322Z,15.93
2018-05-09T02:23:48.159Z,15.97
2018-05-09T02:24:56.998Z,15.96
2018-05-09T02:26:06.106Z,15.94
2018-05-09T02:27:15.219Z,15.92
2018-05-09T02:28:24.056Z,15.83
2018-05-09T02:29:33.168Z,15.89
2018-05-09T02:30:42.007Z,15.82
2018-05-09T02:31:50.852Z,15.89
2018-05-09T02:33:00.525Z,15.86
2018-05-09T02:34:09.640Z,15.89
2018-05-09T02:35:18.483Z,15.87
2018-05-09T02:36:27.323Z,15.87
2018-05-09T02:37:36.438Z,15.82
2018-05-09T02:38:45.821Z,15.83
2018-05-09T02:39:55.221Z,15.8
2018-05-09T02:41:04.059Z,15.84
2018-05-09T02:42:13.177Z,15.76
2018-05-09T02:43:22.292Z,15.82
2018-05-09T02:44:31.944Z,15.78
2018-05-09T02:45:41.053Z,15.8
2018-05-09T02:46:50.167Z,15.74
2018-05-09T02:47:59.006Z,15.82
2018-05-09T02:49:08.399Z,15.84
2018-05-09T02:50:17.510Z,15.76
2018-05-09T02:51:26.915Z,15.8
2018-05-09T02:52:35.752Z,15.74
2018-05-09T02:53:44.872Z,15.76
2018-05-09T02:54:53.708Z,15.69
2018-05-09T02:56:02.557Z,15.69
2018-05-09T02:57:11.674Z,15.68
2018-05-09T02:58:20.791Z,15.65
2018-05-09T02:59:30.179Z,15.64
2018-05-09T03:00:39.292Z,15.62
2018-05-09T03:01:48.560Z,15.56
2018-05-09T03:02:57.405Z,15.53
2018-05-09T03:04:06.245Z,15.54
2018-05-09T03:05:15.086Z,15.56
2018-05-09T03:06:24.199Z,15.59
2018-05-09T03:07:33.466Z,15.53
2018-05-09T03:08:42.301Z,15.54
2018-05-09T03:09:51.136Z,15.54
2018-05-09T03:10:59.972Z,15.59
2018-05-09T03:12:08.813Z,15.5
2018-05-09T03:13:17.700Z,15.59
2018-05-09T03:14:26.535Z,15.56
2018-05-09T03:15:35.375Z,15.39
2018-05-09T03:16:44.212Z,15.39
2018-05-09T03:17:53.050Z,15.38
2018-05-09T03:19:01.885Z,15.44
2018-05-09T03:20:10.724Z,15.41
2018-05-09T03:21:19.562Z,15.43
2018-05-09T03:22:28.951Z,15.43
2018-05-09T03:23:37.790Z,15.36
2018-05-09T03:24:46.729Z,15.38
2018-05-09T03:25:55.563Z,15.35
2018-05-09T03:27:04.399Z,15.41
2018-05-09T03:28:13.238Z,15.43
2018-05-09T03:29:22.075Z,15.36
2018-05-09T03:30:31.574Z,15.32
2018-05-09T03:31:40.871Z,15.35
2018-05-09T03:32:49.998Z,15.31
2018-05-09T03:33:58.833Z,15.34
2018-05-09T03:35:07.669Z,15.28
2018-05-09T03:36:16.566Z,15.36
2018-05-09T03:37:25.400Z,15.23
2018-05-09T03:38:34.229Z,15.31
2018-05-09T03:39:43.067Z,15.29
2018-05-09T03:40:52.180Z,15.25
2018-05-09T03:42:01.545Z,15.28
2018-05-09T03:43:10.380Z,15.21
2018-05-09T03:44:19.219Z,15.21
2018-05-09T03:45:28.333Z,15.13
2018-05-09T03:46:37.167Z,15.21
2018-05-09T03:47:46.010Z,15.21
2018-05-09T03:48:54.846Z,15.13
2018-05-09T03:50:03.683Z,15.19
2018-05-09T03:51:12.515Z,15.19
2018-05-09T03:52:21.352Z,15.14
2018-05-09T03:53:30.189Z,15.17
2018-05-09T03:54:39.304Z,15.13
2018-05-09T03:55:48.136Z,15.14
2018-05-09T03:56:56.972Z,15.14
2018-05-09T03:58:05.811Z,15.07
2018-05-09T03:59:14.794Z,15.06
2018-05-09T04:00:23.909Z,15.09
2018-05-09T04:01:32.746Z,15.09
2018-05-09T04:02:41.858Z,15.11
2018-05-09T04:03:50.694Z,15.06
2018-05-09T04:04:59.744Z,15.07
2018-05-09T04:06:08.529Z,15.03
2018-05-09T04:07:17.367Z,15.02
2018-05-09T04:08:26.475Z,15.13
2018-05-09T04:09:35.383Z,15.09
2018-05-09T04:10:44.297Z,15.14
2018-05-09T04:11:53.134Z,15.06
2018-05-09T04:13:01.974Z,15.13
2018-05-09T04:14:10.811Z,15.07
2018-05-09T04:15:19.927Z,15.09
2018-05-09T04:16:29.041Z,15.07
2018-05-09T04:17:37.877Z,15.1
2018-05-09T04:18:46.713Z,15.07
2018-05-09T04:19:55.552Z,15.13
2018-05-09T04:21:04.390Z,15.16
2018-05-09T04:22:13.376Z,15.11
2018-05-09T04:23:22.492Z,15.17
2018-05-09T04:24:31.330Z,15.14
2018-05-09T04:25:40.167Z,15.14
2018-05-09T04:26:49.278Z,15.06
2018-05-09T04:27:58.265Z,15.17
2018-05-09T04:29:07.103Z,15.25
2018-05-09T04:30:15.942Z,15.23
2018-05-09T04:31:25.063Z,15.25
2018-05-09T04:32:33.891Z,15.2
2018-05-09T04:33:42.876Z,15.27
2018-05-09T04:34:51.991Z,15.34
2018-05-09T04:36:01.103Z,15.32
2018-05-09T04:37:09.938Z,15.23
2018-05-09T04:38:18.776Z,15.29
2018-05-09T04:39:27.610Z,15.28
2018-05-09T04:40:37.122Z,15.28
2018-05-09T04:41:46.243Z,15.27
2018-05-09T04:42:55.084Z,15.34
2018-05-09T04:44:03.919Z,15.36
2018-05-09T04:45:12.955Z,15.41
2018-05-09T04:46:21.790Z,15.47
2018-05-09T04:47:30.629Z,15.5
2018-05-09T04:48:39.469Z,15.49
2018-05-09T04:49:48.307Z,15.57
2018-05-09T04:50:57.143Z,15.53
2018-05-09T04:52:06.537Z,15.54
2018-05-09T04:53:15.369Z,15.53
2018-05-09T04:54:24.489Z,15.53
2018-05-09T04:55:33.424Z,15.57
2018-05-09T04:56:43.039Z,15.62
2018-05-09T04:57:51.877Z,15.65
2018-05-09T04:59:00.718Z,15.64
2018-05-09T05:00:09.555Z,15.69
2018-05-09T05:01:18.390Z,15.72
2018-05-09T05:02:27.327Z,15.67
2018-05-09T05:03:36.162Z,15.72
2018-05-09T05:04:45.275Z,15.68
2018-05-09T05:05:54.386Z,15.71
2018-05-09T05:07:03.707Z,15.78
2018-05-09T05:08:12.439Z,15.74
2018-05-09T05:09:21.277Z,15.82
2018-05-09T05:10:30.113Z,15.83
2018-05-09T05:11:38.955Z,15.8
2018-05-09T05:12:47.788Z,15.83
2018-05-09T05:13:56.677Z,15.86
2018-05-09T05:15:05.511Z,15.84
2018-05-09T05:16:14.350Z,15.83
2018-05-09T05:17:23.187Z,15.87
2018-05-09T05:18:32.025Z,15.87
2018-05-09T05:19:40.962Z,15.86
2018-05-09T05:20:49.799Z,15.84
2018-05-09T05:21:58.908Z,15.87
2018-05-09T05:23:07.746Z,15.97
2018-05-09T05:24:16.585Z,16
2018-05-09T05:25:25.422Z,16
2018-05-09T05:26:34.262Z,15.97
2018-05-09T05:27:43.095Z,15.93
2018-05-09T05:28:51.936Z,16.01
2018-05-09T05:30:01.053Z,16.04
2018-05-09T05:31:10.164Z,16.04
2018-05-09T05:32:19.001Z,16.04
2018-05-09T05:33:27.837Z,16.04
2018-05-09T05:34:36.673Z,16.02
2018-05-09T05:35:45.509Z,16.05
2018-05-09T05:36:54.458Z,16.05
2018-05-09T05:38:03.284Z,16.09
2018-05-09T05:39:12.406Z,16.11
2018-05-09T05:40:21.241Z,16.15
2018-05-09T05:41:30.078Z,16.15
2018-05-09T05:42:39.016Z,16.24
2018-05-09T05:43:47.854Z,16.12
2018-05-09T05:44:57.401Z,16.21
2018-05-09T05:46:06.566Z,16.24
2018-05-09T05:47:15.674Z,16.24
2018-05-09T05:48:24.661Z,16.35
2018-05-09T05:49:33.501Z,16.27
2018-05-09T05:50:42.337Z,16.31
2018-05-09T05:51:51.174Z,16.38
2018-05-09T05:53:00.018Z,16.39
2018-05-09T05:54:09.291Z,16.39
2018-05-09T05:55:18.121Z,16.43
2018-05-09T05:56:26.963Z,16.38
2018-05-09T05:57:35.799Z,16.45
2018-05-09T05:58:44.634Z,16.46
2018-05-09T05:59:53.524Z,16.52
2018-05-09T06:01:02.649Z,16.46
2018-05-09T06:02:11.480Z,16.48
2018-05-09T06:03:20.315Z,16.46
2018-05-09T06:04:29.155Z,16.49
2018-05-09T06:05:38.195Z,16.64
2018-05-09T06:06:47.032Z,16.58
2018-05-09T06:07:55.882Z,16.67
2018-05-09T06:09:05.019Z,16.76
2018-05-09T06:10:13.854Z,16.71
2018-05-09T06:11:23.118Z,16.71
2018-05-09T06:12:32.505Z,16.78
2018-05-09T06:13:41.624Z,16.79
2018-05-09T06:14:50.460Z,16.81
2018-05-09T06:15:59.579Z,16.75
2018-05-09T06:17:08.933Z,16.85
2018-05-09T06:18:17.739Z,16.88
2018-05-09T06:19:26.580Z,16.89
2018-05-09T06:20:35.694Z,16.93
2018-05-09T06:21:44.535Z,16.94
2018-05-09T06:22:53.646Z,16.98
2018-05-09T06:24:02.571Z,16.96
2018-05-09T06:25:11.323Z,17.04
2018-05-09T06:26:20.161Z,17.08
2018-05-09T06:27:29.127Z,17.11
2018-05-09T06:28:37.991Z,17
2018-05-09T06:29:46.826Z,17.12
2018-05-09T06:30:55.751Z,17.14
2018-05-09T06:32:05.153Z,17.18
2018-05-09T06:33:13.990Z,17.16
2018-05-09T06:34:23.103Z,17.22
2018-05-09T06:35:32.217Z,17.26
2018-05-09T06:36:41.062Z,17.34
2018-05-09T06:37:50.062Z,17.4
2018-05-09T06:38:59.190Z,17.43
2018-05-09T06:40:08.410Z,17.4
2018-05-09T06:41:17.245Z,17.44
2018-05-09T06:42:26.088Z,17.41
2018-05-09T06:43:35.207Z,17.51
2018-05-09T06:44:44.664Z,17.52
2018-05-09T06:45:53.791Z,17.54
2018-05-09T06:47:02.630Z,17.55
2018-05-09T06:48:11.467Z,17.68
2018-05-09T06:49:20.307Z,17.66
2018-05-09T06:50:29.143Z,17.79
2018-05-09T06:51:37.983Z,17.75
2018-05-09T06:52:46.824Z,17.71
2018-05-09T06:53:55.663Z,17.78
2018-05-09T06:55:04.497Z,17.81
2018-05-09T06:56:13.888Z,17.81
2018-05-09T06:57:22.875Z,17.93
2018-05-09T06:58:31.715Z,17.84
2018-05-09T06:59:40.830Z,17.9
2018-05-09T07:00:49.664Z,17.93
2018-05-09T07:01:58.510Z,18.07
2018-05-09T07:03:07.349Z,18.02
2018-05-09T07:04:16.190Z,18.12
2018-05-09T07:05:25.026Z,18.07
2018-05-09T07:06:34.047Z,18.14
2018-05-09T07:07:43.131Z,18.1
2018-05-09T07:08:52.071Z,18.27
2018-05-09T07:10:01.184Z,18.15
2018-05-09T07:11:10.023Z,18.25
2018-05-09T07:12:18.864Z,18.27
2018-05-09T07:13:27.704Z,18.29
2018-05-09T07:14:36.544Z,18.29
2018-05-09T07:15:45.380Z,18.29
2018-05-09T07:16:54.218Z,18.37
2018-05-09T07:18:03.059Z,18.41
2018-05-09T07:19:11.900Z,18.44
2018-05-09T07:20:20.872Z,18.37
2018-05-09T07:21:29.628Z,18.36
2018-05-09T07:22:38.743Z,18.47
2018-05-09T07:23:47.587Z,18.6
2018-05-09T07:24:56.425Z,18.73
2018-05-09T07:26:05.814Z,18.66
2018-05-09T07:27:14.652Z,18.7
2018-05-09T07:28:23.764Z,18.63
2018-05-09T07:29:32.605Z,18.78
2018-05-09T07:30:41.444Z,18.8
2018-05-09T07:31:50.609Z,18.78
2018-05-09T07:32:59.723Z,18.81
2018-05-09T07:34:08.560Z,18.85
2018-05-09T07:35:17.674Z,18.95
2018-05-09T07:36:26.522Z,18.99
2018-05-09T07:37:35.703Z,19.21
2018-05-09T07:38:44.541Z,19.13
2018-05-09T07:39:53.382Z,19.16
2018-05-09T07:41:02.497Z,19.23
2018-05-09T07:42:11.397Z,19.21
2018-05-09T07:43:20.568Z,19.33
2018-05-09T07:44:29.683Z,19.37
2018-05-09T07:45:38.528Z,19.41
2018-05-09T07:46:47.649Z,19.41
2018-05-09T07:47:56.563Z,19.56
2018-05-09T07:49:05.732Z,19.63
2018-05-09T07:50:14.769Z,19.58
2018-05-09T07:51:23.611Z,19.56
2018-05-09T07:52:32.457Z,19.66
2018-05-09T07:53:41.573Z,19.65
2018-05-09T07:54:50.460Z,19.68
2018-05-09T07:55:59.296Z,19.68
2018-05-09T07:57:08.143Z,19.73
2018-05-09T07:58:16.980Z,19.68
2018-05-09T07:59:26.140Z,19.86
2018-05-09T08:00:35.130Z,19.96
2018-05-09T08:01:44.523Z,19.94
2018-05-09T08:02:53.362Z,19.92
2018-05-09T08:04:02.477Z,20.03
2018-05-09T08:05:11.595Z,20.02
2018-05-09T08:06:20.686Z,20.03
2018-05-09T08:07:29.523Z,20.02
2018-05-09T08:08:38.363Z,20.13
2018-05-09T08:09:47.483Z,20.14
2018-05-09T08:10:56.597Z,20.2
2018-05-09T08:12:05.831Z,20.23
2018-05-09T08:13:14.671Z,20.29
2018-05-09T08:14:23.514Z,20.32
2018-05-09T08:15:32.626Z,20.31
2018-05-09T08:16:41.466Z,20.32
2018-05-09T08:17:50.407Z,20.35
2018-05-09T08:18:59.529Z,20.31
2018-05-09T08:20:08.375Z,20.41
2018-05-09T08:21:17.215Z,20.51
2018-05-09T08:22:26.057Z,20.57
2018-05-09T08:23:35.225Z,20.66
2018-05-09T08:24:44.064Z,20.66
2018-05-09T08:25:53.181Z,20.77
2018-05-09T08:27:02.022Z,20.72
2018-05-09T08:28:10.866Z,20.79
2018-05-09T08:29:19.976Z,20.84
2018-05-09T08:30:29.327Z,20.95
2018-05-09T08:31:38.063Z,21.06
2018-05-09T08:32:46.904Z,21.03
2018-05-09T08:33:56.021Z,20.95
2018-05-09T08:35:05.209Z,21.04
2018-05-09T08:36:14.052Z,21.03
2018-05-09T08:37:23.254Z,21.14
2018-05-09T08:38:32.094Z,21.24
2018-05-09T08:39:40.937Z,21.32
2018-05-09T08:40:49.869Z,21.4
2018-05-09T08:41:58.709Z,21.38
2018-05-09T08:43:07.553Z,21.43
2018-05-09T08:44:16.683Z,21.46
2018-05-09T08:45:25.797Z,21.61
2018-05-09T08:46:34.687Z,21.74
2018-05-09T08:47:43.528Z,21.74
2018-05-09T08:48:52.364Z,21.71
2018-05-09T08:50:01.480Z,21.68
2018-05-09T08:51:10.599Z,21.75
2018-05-09T08:52:19.765Z,21.74
2018-05-09T08:53:29.157Z,21.75
2018-05-09T08:54:37.994Z,21.79
2018-05-09T08:55:46.836Z,21.68
2018-05-09T08:56:55.679Z,21.77
2018-05-09T08:58:04.850Z,21.96
2018-05-09T08:59:13.962Z,21.96
2018-05-09T09:00:22.803Z,21.91
2018-05-09T09:01:31.920Z,22.05
2018-05-09T09:02:40.764Z,22.07
2018-05-09T09:03:49.879Z,21.96
2018-05-09T09:04:59.000Z,22
2018-05-09T09:06:07.842Z,22.18
2018-05-09T09:07:16.683Z,22.18
2018-05-09T09:08:25.526Z,22.4
2018-05-09T09:09:34.471Z,22.35
2018-05-09T09:10:43.594Z,22.47
2018-05-09T09:11:52.792Z,22.42
2018-05-09T09:13:01.924Z,22.62
2018-05-09T09:14:10.763Z,22.58
2018-05-09T09:15:20.026Z,22.62
2018-05-09T09:16:28.785Z,22.68
2018-05-09T09:17:37.904Z,22.76
2018-05-09T09:18:46.745Z,22.64
2018-05-09T09:19:55.863Z,22.61
2018-05-09T09:21:05.366Z,22.82
2018-05-09T09:22:14.481Z,22.73
2018-05-09T09:23:23.320Z,22.79
2018-05-09T09:24:32.165Z,22.77
2018-05-09T09:25:41.008Z,22.82
2018-05-09T09:26:50.283Z,22.79
2018-05-09T09:27:59.396Z,22.77
2018-05-09T09:29:08.287Z,22.82
2018-05-09T09:30:17.082Z,23.01
2018-05-09T09:31:26.197Z,22.95
2018-05-09T09:32:35.187Z,22.98
2018-05-09T09:33:44.302Z,23.01
2018-05-09T09:34:53.144Z,23.07
2018-05-09T09:36:01.986Z,23.09
2018-05-09T09:37:10.827Z,23.12
2018-05-09T09:38:20.026Z,23.25
2018-05-09T09:39:29.435Z,23.2
2018-05-09T09:40:38.902Z,23.19
2018-05-09T09:41:48.021Z,23.33
2018-05-09T09:42:57.145Z,23.33
2018-05-09T09:44:06.039Z,23.33
2018-05-09T09:45:14.878Z,23.53
2018-05-09T09:46:23.783Z,23.51
2018-05-09T09:47:32.567Z,23.63
2018-05-09T09:48:41.406Z,23.66
2018-05-09T09:49:50.295Z,23.6
2018-05-09T09:50:59.431Z,23.73
2018-05-09T09:52:08.268Z,23.9
2018-05-09T09:53:17.111Z,23.95
2018-05-09T09:54:26.238Z,23.75
2018-05-09T09:55:35.353Z,23.78
2018-05-09T09:56:44.196Z,23.79
2018-05-09T09:57:53.313Z,23.75
2018-05-09T09:59:02.157Z,23.76
2018-05-09T10:00:11.002Z,23.78
2018-05-09T10:01:20.472Z,23.84
2018-05-09T10:02:29.591Z,23.87
2018-05-09T10:03:38.712Z,23.79
2018-05-09T10:04:47.557Z,23.97
2018-05-09T10:05:56.398Z,23.97
2018-05-09T10:07:05.489Z,24.06
2018-05-09T10:08:14.611Z,24.05
2018-05-09T10:09:23.448Z,24.2
2018-05-09T10:10:32.567Z,24.18
2018-05-09T10:11:41.411Z,24.27
2018-05-09T10:12:50.302Z,24.31
2018-05-09T10:13:59.146Z,24.35
2018-05-09T10:15:07.991Z,24.58
2018-05-09T10:16:17.222Z,24.45
2018-05-09T10:17:26.639Z,24.49
2018-05-09T10:18:35.479Z,24.62
2018-05-09T10:19:44.608Z,24.65
2018-05-09T10:20:53.726Z,24.68
2018-05-09T10:22:02.569Z,24.68
2018-05-09T10:23:11.448Z,24.73
2018-05-09T10:24:20.305Z,24.65
2018-05-09T10:25:29.149Z,24.61
2018-05-09T10:26:38.265Z,24.69
2018-05-09T10:27:47.108Z,24.68
2018-05-09T10:28:56.224Z,24.71
2018-05-09T10:30:05.489Z,24.81
2018-05-09T10:31:14.339Z,24.81
2018-05-09T10:32:23.185Z,24.85
2018-05-09T10:33:32.028Z,24.87
2018-05-09T10:34:41.148Z,24.87
2018-05-09T10:35:50.143Z,25.03
2018-05-09T10:36:58.987Z,25.02
2018-05-09T10:38:08.102Z,25.06
2018-05-09T10:39:16.946Z,25.13
2018-05-09T10:40:26.060Z,25.35
2018-05-09T10:41:34.904Z,25.35
2018-05-09T10:42:44.028Z,25.46
2018-05-09T10:43:52.879Z,25.55
2018-05-09T10:45:01.996Z,25.43
2018-05-09T10:46:10.842Z,25.45
2018-05-09T10:47:20.072Z,25.5
2018-05-09T10:48:28.903Z,25.4
2018-05-09T10:49:37.743Z,25.45
2018-05-09T10:50:46.929Z,25.45
2018-05-09T10:51:55.767Z,25.58
2018-05-09T10:53:04.759Z,25.61
2018-05-09T10:54:13.606Z,25.75
2018-05-09T10:55:22.450Z,25.72
2018-05-09T10:56:31.299Z,25.75
2018-05-09T10:57:40.140Z,25.83
2018-05-09T10:58:49.433Z,25.9
2018-05-09T10:59:58.551Z,25.94
2018-05-09T11:01:07.402Z,25.88
2018-05-09T11:02:16.247Z,25.69
2018-05-09T11:03:25.088Z,25.64
2018-05-09T11:04:34.083Z,25.76
2018-05-09T11:05:43.195Z,25.95
2018-05-09T11:06:52.038Z,26.01
2018-05-09T11:08:01.155Z,26.06
2018-05-09T11:09:10.000Z,26.13
2018-05-09T11:10:19.275Z,26.18
2018-05-09T11:11:28.118Z,26.12
2018-05-09T11:12:36.965Z,26.26
2018-05-09T11:13:45.805Z,26.15
2018-05-09T11:14:54.647Z,26.28
2018-05-09T11:16:03.642Z,26.23
2018-05-09T11:17:12.761Z,26.32
2018-05-09T11:18:21.879Z,26.45
2018-05-09T11:19:30.721Z,26.48
2018-05-09T11:20:39.838Z,26.48
2018-05-09T11:21:48.679Z,26.48
2018-05-09T11:22:57.525Z,26.36
2018-05-09T11:24:06.370Z,26.36
2018-05-09T11:25:15.490Z,26.43
2018-05-09T11:26:24.331Z,26.51
2018-05-09T11:27:33.273Z,26.58
2018-05-09T11:28:42.393Z,26.76
2018-05-09T11:29:51.237Z,26.57
2018-05-09T11:31:00.080Z,26.54
2018-05-09T11:32:08.926Z,26.47
2018-05-09T11:33:18.199Z,26.54
2018-05-09T11:34:27.039Z,26.67
2018-05-09T11:35:35.886Z,26.67
2018-05-09T11:36:45.008Z,26.88
2018-05-09T11:37:53.856Z,26.92
2018-05-09T11:39:02.800Z,27.09
2018-05-09T11:40:11.643Z,26.89
2018-05-09T11:41:20.485Z,27.02
2018-05-09T11:42:29.603Z,27.07
2018-05-09T11:43:38.448Z,27.04
2018-05-09T11:44:47.747Z,27.17
2018-05-09T11:45:57.223Z,27.25
2018-05-09T11:47:06.352Z,27.19
2018-05-09T11:48:15.198Z,27.21
2018-05-09T11:49:24.048Z,27.25
2018-05-09T11:50:33.324Z,27.46
2018-05-09T11:51:42.168Z,27.59
2018-05-09T11:52:51.011Z,27.59
2018-05-09T11:53:59.858Z,27.72
2018-05-09T11:55:08.983Z,27.79
2018-05-09T11:56:17.931Z,27.92
2018-05-09T11:57:26.775Z,27.92
2018-05-09T11:58:35.622Z,27.92
2018-05-09T11:59:44.475Z,27.9
2018-05-09T12:00:53.615Z,27.88
2018-05-09T12:02:02.817Z,27.99
2018-05-09T12:03:11.744Z,28.03
2018-05-09T12:04:20.905Z,28.12
2018-05-09T12:05:30.031Z,28.06
2018-05-09T12:06:39.463Z,28.03
2018-05-09T12:07:48.634Z,28.04
2018-05-09T12:08:57.795Z,28.03
2018-05-09T12:10:07.241Z,28.18
2018-05-09T12:11:16.325Z,28.19
2018-05-09T12:12:25.485Z,28.24
2018-05-09T12:13:34.378Z,28.39
2018-05-09T12:14:43.502Z,28.37
2018-05-09T12:15:52.354Z,28.48
2018-05-09T12:17:01.205Z,28.54
2018-05-09T12:18:10.056Z,28.74
2018-05-09T12:19:18.905Z,28.78
2018-05-09T12:20:27.768Z,28.81
2018-05-09T12:21:36.926Z,28.85
2018-05-09T12:22:45.859Z,28.92
2018-05-09T12:23:55.043Z,29
2018-05-09T12:25:04.041Z,29.08
2018-05-09T12:26:12.942Z,29.11
2018-05-09T12:27:21.793Z,29.15
2018-05-09T12:28:30.644Z,29.18
2018-05-09T12:29:39.496Z,29.23
2018-05-09T12:30:48.447Z,29.31
2018-05-09T12:31:57.309Z,29.33
2018-05-09T12:33:06.161Z,29.46
2018-05-09T12:34:15.015Z,29.45
2018-05-09T12:35:23.864Z,29.34
2018-05-09T12:36:33.507Z,29.18
2018-05-09T12:37:42.291Z,29.12
2018-05-09T12:38:51.420Z,29.19
2018-05-09T12:40:00.278Z,29.3
2018-05-09T12:41:09.126Z,29.37
2018-05-09T12:42:18.516Z,29.51
2018-05-09T12:43:27.366Z,29.46
2018-05-09T12:44:36.219Z,29.6
2018-05-09T12:45:45.355Z,29.46
2018-05-09T12:46:54.207Z,29.6
2018-05-09T12:48:03.209Z,29.57
2018-05-09T12:49:12.059Z,29.46
2018-05-09T12:50:21.467Z,29.6
2018-05-09T12:51:30.322Z,29.78
2018-05-09T12:52:39.179Z,29.87
2018-05-09T12:53:48.358Z,29.85
2018-05-09T12:54:57.212Z,29.78
2018-05-09T12:56:06.338Z,29.8
2018-05-09T12:57:15.192Z,29.8
2018-05-09T12:58:24.045Z,29.74
2018-05-09T12:59:33.555Z,29.7
2018-05-09T13:00:42.412Z,29.85
2018-05-09T13:01:51.271Z,29.9
2018-05-09T13:03:00.127Z,29.9
2018-05-09T13:04:08.983Z,29.92
2018-05-09T13:05:18.092Z,29.98
2018-05-09T13:06:27.225Z,30.05
2018-05-09T13:07:36.369Z,30.2
2018-05-09T13:08:45.221Z,30.17
2018-05-09T13:09:54.076Z,30.46
2018-05-09T13:11:03.364Z,30.42
2018-05-09T13:12:12.221Z,30.2
2018-05-09T13:13:21.395Z,30.35
2018-05-09T13:14:30.614Z,30.31
2018-05-09T13:15:39.468Z,30.16
2018-05-09T13:16:48.604Z,30.16
2018-05-09T13:17:57.622Z,30.19
2018-05-09T13:19:06.513Z,30.34
2018-05-09T13:20:15.654Z,30.23
2018-05-09T13:21:25.017Z,30.22
2018-05-09T13:22:34.385Z,30.38
2018-05-09T13:23:44.273Z,30.19
2018-05-09T13:24:53.138Z,30.05
2018-05-09T13:26:02.405Z,30.19
2018-05-09T13:27:11.264Z,30.29
2018-05-09T13:28:20.236Z,30.43
2018-05-09T13:29:29.205Z,30.57
2018-05-09T13:30:38.325Z,30.76
2018-05-09T13:31:47.571Z,30.89
2018-05-09T13:32:56.401Z,31.02
2018-05-09T13:34:05.608Z,31.13
2018-05-09T13:35:14.773Z,31.01
2018-05-09T13:36:23.916Z,30.99
2018-05-09T13:37:32.771Z,30.94
2018-05-09T13:38:41.658Z,31.09
2018-05-09T13:39:51.068Z,31.16
2018-05-09T13:41:00.815Z,31.12
2018-05-09T13:42:09.681Z,31.14
2018-05-09T13:43:18.535Z,30.98
2018-05-09T13:44:27.391Z,31.14
2018-05-09T13:45:36.448Z,31.31
2018-05-09T13:46:45.331Z,31.46
2018-05-09T13:47:55.025Z,31.53
2018-05-09T13:49:03.896Z,31.47
2018-05-09T13:50:12.842Z,31.61
2018-05-09T13:51:22.274Z,31.69
2018-05-09T13:52:31.224Z,31.69
2018-05-09T13:53:40.122Z,31.93
2018-05-09T13:54:48.978Z,31.86
2018-05-09T13:55:57.849Z,31.88
2018-05-09T13:57:06.846Z,31.86
2018-05-09T13:58:16.007Z,31.91
2018-05-09T13:59:24.871Z,31.96
2018-05-09T14:00:33.740Z,31.99
2018-05-09T14:01:42.660Z,32.23
2018-05-09T14:02:52.160Z,32.28
2018-05-09T14:04:01.022Z,32.41
2018-05-09T14:05:10.156Z,32.48
2018-05-09T14:06:19.573Z,32.63
2018-05-09T14:07:28.474Z,32.57
2018-05-09T14:08:37.492Z,32.6
2018-05-09T14:09:46.657Z,32.69
2018-05-09T14:10:56.112Z,32.96
2018-05-09T14:12:04.972Z,32.85
2018-05-09T14:13:13.833Z,33.04
2018-05-09T14:14:23.040Z,33.03
2018-05-09T14:15:31.989Z,33.12
2018-05-09T14:16:41.137Z,33.15
2018-05-09T14:17:50.271Z,33.04
2018-05-09T14:18:59.407Z,33.15
2018-05-09T14:20:08.267Z,33.01
2018-05-09T14:21:17.126Z,33.09
2018-05-09T14:22:25.985Z,33.12
2018-05-09T14:23:35.120Z,33.26
2018-05-09T14:24:43.981Z,33.32
2018-05-09T14:25:52.888Z,33.5
2018-05-09T14:27:01.749Z,33.41
2018-05-09T14:28:10.605Z,33.26
2018-05-09T14:29:19.466Z,33.12
2018-05-09T14:30:28.599Z,32.82
2018-05-09T14:31:37.604Z,33.01
2018-05-09T14:32:46.461Z,33
2018-05-09T14:33:55.318Z,33.07
2018-05-09T14:35:04.178Z,33.28
2018-05-09T14:36:13.313Z,33.14
2018-05-09T14:37:22.178Z,33.23
2018-05-09T14:38:31.033Z,33.22
2018-05-09T14:39:39.888Z,33.32
2018-05-09T14:40:48.829Z,33.29
2018-05-09T14:41:57.876Z,33.53
2018-05-09T14:43:06.884Z,33.72
2018-05-09T14:44:15.745Z,33.6
2018-05-09T14:45:24.683Z,33.59
2018-05-09T14:46:33.812Z,33.59
2018-05-09T14:47:43.239Z,33.5
2018-05-09T14:48:52.147Z,33.37
2018-05-09T14:50:01.004Z,33.44
2018-05-09T14:51:09.863Z,33.56