createdAt,value
2023-02-19T00:01:36.194Z,101575.72
2023-02-19T00:04:19.289Z,101586.00
2023-02-19T00:06:47.836Z,101589.41
2023-02-19T00:09:17.436Z,101591.97
2023-02-19T00:11:46.164Z,101593.59
2023-02-19T00:14:19.265Z,101590.13
2023-02-19T00:16:46.629Z,101588.59
2023-02-19T00:19:16.762Z,101581.63
2023-02-19T00:21:43.804Z,101597.13
2023-02-19T00:24:12.544Z,101585.69
2023-02-19T00:26:40.811Z,101594.25
2023-02-19T00:29:07.893Z,101604.81
2023-02-19T00:31:35.802Z,101595.91
2023-02-19T00:34:05.078Z,101602.22
2023-02-19T00:36:35.936Z,101595.38
2023-02-19T00:39:05.034Z,101597.78
2023-02-19T00:41:32.442Z,101594.44
2023-02-19T00:44:01.970Z,101597.66
2023-02-19T00:46:35.472Z,101608.19
2023-02-19T00:49:04.878Z,101610.56
2023-02-19T00:51:34.866Z,101600.00
2023-02-19T00:54:02.634Z,101608.78
2023-02-19T00:56:29.679Z,101613.34
2023-02-19T00:58:57.041Z,101607.31
2023-02-19T01:01:25.943Z,101600.16
2023-02-19T01:03:53.070Z,101607.81
2023-02-19T01:06:21.322Z,101613.13
2023-02-19T01:08:49.317Z,101619.41
2023-02-19T01:11:17.824Z,101616.72
2023-02-19T01:13:44.918Z,101624.25
2023-02-19T01:16:14.645Z,101617.38
2023-02-19T01:18:41.975Z,101626.84
2023-02-19T01:21:13.466Z,101630.31
2023-02-19T01:23:40.836Z,101631.44
2023-02-19T01:26:11.282Z,101639.09
2023-02-19T01:28:38.286Z,101630.28
2023-02-19T01:31:08.428Z,101637.03
2023-02-19T01:33:35.715Z,101633.38
2023-02-19T01:36:04.416Z,101633.44
2023-02-19T01:38:31.468Z,101630.91
2023-02-19T01:41:01.836Z,101637.16
2023-02-19T01:43:29.173Z,101633.00
2023-02-19T01:45:56.193Z,101635.28
2023-02-19T01:48:28.055Z,101636.97
2023-02-19T01:51:03.121Z,101629.91
2023-02-19T01:53:37.173Z,101644.53
2023-02-19T01:56:05.909Z,101629.81
2023-02-19T01:58:35.320Z,101641.97
2023-02-19T02:01:05.911Z,101639.91
2023-02-19T02:03:35.442Z,101633.31
2023-02-19T02:06:09.241Z,101640.78
2023-02-19T02:08:55.760Z,101642.38
2023-02-19T02:11:23.088Z,101642.38
2023-02-19T02:13:51.362Z,101639.84
2023-02-19T02:16:24.736Z,101641.63
2023-02-19T02:18:57.499Z,101646.66
2023-02-19T02:21:24.759Z,101655.00
2023-02-19T02:24:12.084Z,101646.75
2023-02-19T02:27:06.334Z,101638.75
2023-02-19T02:29:39.177Z,101645.75
2023-02-19T02:32:12.877Z,101648.38
2023-02-19T02:34:51.513Z,101647.91
2023-02-19T02:37:18.729Z,101646.94
2023-02-19T02:39:47.362Z,101649.91
2023-02-19T02:42:29.272Z,101656.81
2023-02-19T02:45:32.966Z,101661.13
2023-02-19T02:48:01.564Z,101660.91
2023-02-19T02:51:13.396Z,101664.34
2023-02-19T02:54:21.589Z,101660.19
2023-02-19T02:56:50.084Z,101659.53
2023-02-19T02:59:21.990Z,101658.59
2023-02-19T03:02:12.318Z,101663.88
2023-02-19T03:05:22.139Z,101671.44
2023-02-19T03:08:00.377Z,101666.34
2023-02-19T03:10:34.066Z,101660.06
2023-02-19T03:13:21.257Z,101673.03
2023-02-19T03:16:11.288Z,101684.91
2023-02-19T03:19:01.591Z,101668.66
2023-02-19T03:21:29.218Z,101677.59
2023-02-19T03:24:16.088Z,101672.28
2023-02-19T03:26:45.618Z,101679.03
2023-02-19T03:29:26.216Z,101678.91
2023-02-19T03:32:00.218Z,101677.59
2023-02-19T03:34:44.056Z,101683.38
2023-02-19T03:37:22.188Z,101691.13
2023-02-19T03:39:49.291Z,101697.81
2023-02-19T03:42:25.942Z,101683.41
2023-02-19T03:45:32.177Z,101692.06
2023-02-19T03:47:59.224Z,101694.66
2023-02-19T03:50:41.354Z,101694.53
2023-02-19T03:53:15.405Z,101689.13
2023-02-19T03:55:48.236Z,101705.75
2023-02-19T03:58:23.944Z,101704.84
2023-02-19T04:01:05.305Z,101718.41
2023-02-19T04:03:44.189Z,101721.88
2023-02-19T04:06:20.759Z,101723.91
2023-02-19T04:08:51.423Z,101714.66
2023-02-19T04:11:20.098Z,101720.72
2023-02-19T04:13:55.101Z,101730.31
2023-02-19T04:16:27.967Z,101719.72
2023-02-19T04:18:59.842Z,101740.53
2023-02-19T04:21:30.255Z,101736.38
2023-02-19T04:24:02.805Z,101735.44
2023-02-19T04:26:32.229Z,101747.34
2023-02-19T04:28:59.551Z,101756.66
2023-02-19T04:31:30.019Z,101750.50
2023-02-19T04:33:57.191Z,101756.72
2023-02-19T04:36:24.684Z,101760.78
2023-02-19T04:38:51.743Z,101760.84
2023-02-19T04:41:18.742Z,101766.69
2023-02-19T04:43:45.809Z,101772.75
2023-02-19T04:46:12.869Z,101772.56
2023-02-19T04:48:39.936Z,101787.84
2023-02-19T04:51:07.550Z,101786.13
2023-02-19T04:53:35.572Z,101789.28
2023-02-19T04:56:14.512Z,101795.41
2023-02-19T04:58:42.920Z,101799.63
2023-02-19T05:01:11.308Z,101811.09
2023-02-19T05:03:38.679Z,101786.50
2023-02-19T05:06:09.548Z,101786.97
2023-02-19T05:08:36.949Z,101809.13
2023-02-19T05:11:05.862Z,101813.53
2023-02-19T05:13:33.012Z,101809.84
2023-02-19T05:16:02.755Z,101816.00
2023-02-19T05:18:31.548Z,101815.72
2023-02-19T05:21:00.825Z,101823.66
2023-02-19T05:23:28.595Z,101825.63
2023-02-19T05:25:55.634Z,101827.00
2023-02-19T05:28:28.587Z,101830.31
2023-02-19T05:30:57.588Z,101843.41
2023-02-19T05:33:26.453Z,101835.56
2023-02-19T05:35:58.483Z,101833.75
2023-02-19T05:38:25.599Z,101835.28
2023-02-19T05:40:52.605Z,101844.03
2023-02-19T05:43:19.594Z,101836.28
2023-02-19T05:45:46.728Z,101843.06
2023-02-19T05:48:14.175Z,101833.56
2023-02-19T05:50:41.352Z,101841.31
2023-02-19T05:53:09.352Z,101844.13
2023-02-19T05:55:36.617Z,101843.81
2023-02-19T05:58:03.910Z,101834.00
2023-02-19T06:00:33.108Z,101852.59
2023-02-19T06:03:00.815Z,101845.00
2023-02-19T06:05:27.954Z,101853.75
2023-02-19T06:07:55.733Z,101855.72
2023-02-19T06:10:23.682Z,101857.50
2023-02-19T06:12:55.492Z,101867.88
2023-02-19T06:15:22.570Z,101870.41
2023-02-19T06:17:49.670Z,101870.50
2023-02-19T06:20:16.905Z,101879.25
2023-02-19T06:22:44.373Z,101883.97
2023-02-19T06:25:14.276Z,101884.78
2023-02-19T06:27:41.318Z,101895.31
2023-02-19T06:30:09.127Z,101899.47
2023-02-19T06:32:36.186Z,101907.41
2023-02-19T06:35:03.829Z,101900.28
2023-02-19T06:37:31.360Z,101894.75
2023-02-19T06:39:58.419Z,101908.16
2023-02-19T06:42:25.432Z,101905.59
2023-02-19T06:44:52.539Z,101916.25
2023-02-19T06:47:19.579Z,101909.94
2023-02-19T06:49:46.642Z,101921.00
2023-02-19T06:52:14.022Z,101924.22
2023-02-19T06:54:41.082Z,101921.78
2023-02-19T06:57:08.195Z,101919.31
2023-02-19T06:59:35.186Z,101927.75
2023-02-19T07:02:02.194Z,101932.16
2023-02-19T07:04:29.329Z,101941.53
2023-02-19T07:06:56.446Z,101944.16
2023-02-19T07:09:25.335Z,101946.81
2023-02-19T07:11:52.462Z,101952.03
2023-02-19T07:14:20.088Z,101957.91
2023-02-19T07:16:47.605Z,101953.81
2023-02-19T07:19:15.408Z,101972.09
2023-02-19T07:21:42.977Z,101973.03
2023-02-19T07:24:10.325Z,101983.16
2023-02-19T07:26:37.511Z,101979.91
2023-02-19T07:29:05.024Z,101987.31
2023-02-19T07:31:32.263Z,101991.03
2023-02-19T07:33:59.388Z,101978.94
2023-02-19T07:36:26.660Z,101990.47
2023-02-19T07:38:58.562Z,102001.63
2023-02-19T07:41:27.463Z,102005.31
2023-02-19T07:43:58.020Z,102002.94
2023-02-19T07:46:26.062Z,101992.50
2023-02-19T07:48:53.133Z,101986.28
2023-02-19T07:51:20.734Z,102012.63
2023-02-19T07:53:52.370Z,102015.63
2023-02-19T07:56:20.810Z,102018.97
2023-02-19T07:58:47.911Z,102011.81
2023-02-19T08:01:18.057Z,102012.84
2023-02-19T08:03:45.805Z,102021.47
2023-02-19T08:06:13.039Z,102016.94
2023-02-19T08:08:40.301Z,102030.72
2023-02-19T08:11:26.322Z,102032.59
2023-02-19T08:13:54.486Z,102036.69
2023-02-19T08:16:40.775Z,102039.75
2023-02-19T08:19:09.861Z,102043.06
2023-02-19T08:21:36.944Z,102051.38
2023-02-19T08:24:04.249Z,102054.63
2023-02-19T08:26:33.055Z,102064.97
2023-02-19T08:29:00.285Z,102062.22
2023-02-19T08:31:27.574Z,102068.06
2023-02-19T08:33:55.408Z,102064.44
2023-02-19T08:36:22.454Z,102075.13
2023-02-19T08:38:49.682Z,102081.06
2023-02-19T08:41:16.752Z,102078.25
2023-02-19T08:43:44.232Z,102087.63
2023-02-19T08:46:12.961Z,102080.16
2023-02-19T08:48:40.587Z,102091.28
2023-02-19T08:51:10.928Z,102074.06
2023-02-19T08:53:40.045Z,102086.09
2023-02-19T08:56:11.605Z,102078.91
2023-02-19T08:58:39.309Z,102083.84
2023-02-19T09:01:11.985Z,102094.56
2023-02-19T09:03:39.458Z,102083.09
2023-02-19T09:06:06.871Z,102091.97
2023-02-19T09:08:34.147Z,102085.13
2023-02-19T09:11:03.481Z,102091.91
2023-02-19T09:13:30.972Z,102101.50
2023-02-19T09:15:58.149Z,102100.75
2023-02-19T09:18:26.421Z,102121.13
2023-02-19T09:20:56.032Z,102108.84
2023-02-19T09:23:23.089Z,102101.91
2023-02-19T09:25:57.001Z,102111.94
2023-02-19T09:28:24.443Z,102130.84
2023-02-19T09:30:51.563Z,102135.31
2023-02-19T09:33:18.696Z,102143.34
2023-02-19T09:35:45.793Z,102148.78
2023-02-19T09:38:12.899Z,102164.91
2023-02-19T09:40:40.218Z,102162.97
2023-02-19T09:43:17.655Z,102177.66
2023-02-19T09:45:44.780Z,102182.81
2023-02-19T09:48:12.862Z,102191.03
2023-02-19T09:50:45.662Z,102191.91
2023-02-19T09:53:20.206Z,102201.97
2023-02-19T09:55:47.640Z,102215.31
2023-02-19T09:58:25.703Z,102205.97
2023-02-19T10:00:55.490Z,102212.50
2023-02-19T10:03:34.210Z,102217.72
2023-02-19T10:06:06.182Z,102209.03
2023-02-19T10:08:35.509Z,102228.34
2023-02-19T10:11:04.891Z,102228.84
2023-02-19T10:13:41.440Z,102243.13
2023-02-19T10:16:16.015Z,102251.91
2023-02-19T10:18:45.287Z,102252.53
2023-02-19T10:21:22.733Z,102261.09
2023-02-19T10:24:15.415Z,102259.41
2023-02-19T10:26:44.584Z,102278.59
2023-02-19T10:29:11.642Z,102282.22
2023-02-19T10:31:38.776Z,102281.34
2023-02-19T10:34:18.090Z,102278.84
2023-02-19T10:36:49.020Z,102284.88
2023-02-19T10:39:44.888Z,102285.19
2023-02-19T10:42:20.559Z,102277.75
2023-02-19T10:44:54.375Z,102287.84
2023-02-19T10:47:24.335Z,102290.50
2023-02-19T10:49:52.849Z,102291.41
2023-02-19T10:52:29.527Z,102291.00
2023-02-19T10:55:15.356Z,102284.81
2023-02-19T10:57:42.811Z,102285.84
2023-02-19T11:00:15.693Z,102283.84
2023-02-19T11:02:44.406Z,102285.78
2023-02-19T11:05:17.108Z,102279.94
2023-02-19T11:07:55.242Z,102272.63
2023-02-19T11:10:33.192Z,102269.38
2023-02-19T11:13:04.257Z,102282.09
2023-02-19T11:15:33.944Z,102287.59
2023-02-19T11:18:13.022Z,102300.25
2023-02-19T11:21:22.513Z,102297.22
2023-02-19T11:23:49.606Z,102291.44
2023-02-19T11:26:22.843Z,102301.75
2023-02-19T11:29:00.900Z,102300.41
2023-02-19T11:31:32.864Z,102300.97
2023-02-19T11:34:03.540Z,102303.25
2023-02-19T11:36:35.478Z,102300.66
2023-02-19T11:39:17.455Z,102311.38
2023-02-19T11:42:12.526Z,102328.06
2023-02-19T11:44:49.433Z,102317.13
2023-02-19T11:47:43.587Z,102328.47
2023-02-19T11:50:30.171Z,102327.56
2023-02-19T11:53:29.319Z,102320.22
2023-02-19T11:55:59.224Z,102310.47
2023-02-19T11:58:54.471Z,102314.81
2023-02-19T12:01:46.197Z,102317.22
2023-02-19T12:04:28.653Z,102319.72
2023-02-19T12:07:01.246Z,102314.00
2023-02-19T12:09:36.880Z,102319.63
2023-02-19T12:12:40.404Z,102319.44
2023-02-19T12:15:40.934Z,102323.00
2023-02-19T12:18:23.120Z,102336.13
2023-02-19T12:21:06.182Z,102333.47
2023-02-19T12:24:17.398Z,102330.38
2023-02-19T12:26:49.949Z,102330.56
2023-02-19T12:29:25.647Z,102324.38
2023-02-19T12:32:17.015Z,102325.81
2023-02-19T12:35:05.189Z,102332.22
2023-02-19T12:37:52.830Z,102344.84
2023-02-19T12:40:41.200Z,102343.78
2023-02-19T12:43:16.568Z,102354.56
2023-02-19T12:46:04.867Z,102346.25
2023-02-19T12:48:53.331Z,102355.41
2023-02-19T12:51:20.366Z,102369.97
2023-02-19T12:53:54.512Z,102366.50
2023-02-19T12:56:25.683Z,102356.94
2023-02-19T12:59:02.321Z,102370.22
2023-02-19T13:01:35.124Z,102379.91
2023-02-19T13:04:14.131Z,102380.78
2023-02-19T13:06:46.665Z,102378.38
2023-02-19T13:09:36.499Z,102382.31
2023-02-19T13:12:11.759Z,102391.28
2023-02-19T13:15:01.023Z,102403.50
2023-02-19T13:17:50.133Z,102400.94
2023-02-19T13:20:41.430Z,102416.59
2023-02-19T13:23:35.982Z,102420.31
2023-02-19T13:26:30.612Z,102424.50
2023-02-19T13:29:18.293Z,102424.97
2023-02-19T13:32:00.101Z,102423.34
2023-02-19T13:34:44.552Z,102413.88
2023-02-19T13:37:12.696Z,102422.56
2023-02-19T13:39:49.956Z,102425.09
2023-02-19T13:42:27.142Z,102421.72
2023-02-19T13:44:57.991Z,102424.31
2023-02-19T13:47:49.021Z,102433.63
2023-02-19T13:50:25.655Z,102437.78
2023-02-19T13:52:55.426Z,102434.00
2023-02-19T13:55:47.229Z,102435.06
2023-02-19T13:58:32.794Z,102442.28
2023-02-19T14:01:08.037Z,102442.84
2023-02-19T14:03:37.729Z,102440.69
2023-02-19T14:06:07.386Z,102443.22
2023-02-19T14:08:52.481Z,102443.22
2023-02-19T14:11:41.955Z,102449.69
2023-02-19T14:14:25.577Z,102442.63
2023-02-19T14:17:01.129Z,102441.03
2023-02-19T14:19:52.424Z,102445.22
2023-02-19T14:22:47.214Z,102441.56
2023-02-19T14:25:31.212Z,102440.44
2023-02-19T14:28:03.549Z,102443.56
2023-02-19T14:30:32.988Z,102426.50
2023-02-19T14:33:10.671Z,102426.66
2023-02-19T14:35:42.878Z,102429.72
2023-02-19T14:38:27.474Z,102425.03
2023-02-19T14:40:55.845Z,102414.03
2023-02-19T14:43:25.866Z,102411.06
2023-02-19T14:46:08.113Z,102398.47
2023-02-19T14:48:43.185Z,102391.72
2023-02-19T14:51:21.375Z,102405.25
2023-02-19T14:53:49.653Z,102403.63
2023-02-19T14:56:28.365Z,102402.09
2023-02-19T14:59:29.157Z,102392.34
2023-02-19T15:02:02.676Z,102382.94
2023-02-19T15:04:35.056Z,102383.50
2023-02-19T15:07:06.281Z,102390.25
2023-02-19T15:09:39.399Z,102383.19
2023-02-19T15:12:07.259Z,102386.09
2023-02-19T15:14:34.945Z,102392.53
2023-02-19T15:17:05.485Z,102402.25
2023-02-19T15:19:36.200Z,102417.97
2023-02-19T15:22:03.475Z,102427.00
2023-02-19T15:24:30.751Z,102431.34
2023-02-19T15:26:57.967Z,102435.50
2023-02-19T15:29:27.417Z,102444.34
2023-02-19T15:32:00.086Z,102446.72
2023-02-19T15:34:29.938Z,102451.13
2023-02-19T15:37:03.484Z,102458.22
2023-02-19T15:39:46.557Z,102456.81
2023-02-19T15:42:34.689Z,102455.31
2023-02-19T15:45:42.111Z,102459.81
2023-02-19T15:48:18.261Z,102462.97
2023-02-19T15:50:50.480Z,102449.91
2023-02-19T15:53:23.220Z,102439.19
2023-02-19T15:55:55.973Z,102436.34
2023-02-19T15:58:35.367Z,102444.41
2023-02-19T16:01:08.176Z,102447.44
2023-02-19T16:03:35.733Z,102451.47
2023-02-19T16:06:16.004Z,102456.63
2023-02-19T16:08:45.640Z,102461.16
2023-02-19T16:11:27.419Z,102475.63
2023-02-19T16:14:22.080Z,102483.09
2023-02-19T16:16:52.535Z,102489.31
2023-02-19T16:19:27.535Z,102489.56
2023-02-19T16:21:57.097Z,102493.31
2023-02-19T16:24:33.602Z,102489.50
2023-02-19T16:27:01.279Z,102483.28
2023-02-19T16:29:32.831Z,102485.94
2023-02-19T16:32:02.943Z,102491.53
2023-02-19T16:34:47.219Z,102486.28
2023-02-19T16:37:37.836Z,102493.72
2023-02-19T16:40:07.550Z,102499.59
2023-02-19T16:42:49.626Z,102494.28
2023-02-19T16:45:17.749Z,102487.63
2023-02-19T16:47:48.415Z,102492.31
2023-02-19T16:50:18.571Z,102514.34
2023-02-19T16:52:51.670Z,102511.53
2023-02-19T16:55:18.792Z,102517.53
2023-02-19T16:57:45.900Z,102517.28
2023-02-19T17:00:20.972Z,102518.44
2023-02-19T17:02:51.555Z,102506.34
2023-02-19T17:05:21.328Z,102487.00
2023-02-19T17:07:48.879Z,102501.38
2023-02-19T17:10:20.589Z,102475.09
2023-02-19T17:12:47.705Z,102479.72
2023-02-19T17:15:14.730Z,102495.69
2023-02-19T17:17:41.817Z,102495.16
2023-02-19T17:20:17.645Z,102504.13
2023-02-19T17:22:44.748Z,102505.09
2023-02-19T17:25:11.856Z,102511.28
2023-02-19T17:27:38.909Z,102520.81
2023-02-19T17:30:28.192Z,102519.47
2023-02-19T17:32:58.249Z,102521.75
2023-02-19T17:35:26.431Z,102527.00
2023-02-19T17:37:53.623Z,102530.75
2023-02-19T17:40:33.566Z,102539.19
2023-02-19T17:43:01.875Z,102535.72
2023-02-19T17:45:28.937Z,102536.88
2023-02-19T17:47:56.018Z,102544.41
2023-02-19T17:50:27.080Z,102561.03
2023-02-19T17:52:54.232Z,102566.97
2023-02-19T17:55:21.373Z,102564.28
2023-02-19T17:57:49.853Z,102558.47
2023-02-19T18:00:28.639Z,102551.69
2023-02-19T18:02:56.218Z,102550.03
2023-02-19T18:05:26.295Z,102549.75
2023-02-19T18:07:56.627Z,102542.38
2023-02-19T18:10:24.654Z,102549.31
2023-02-19T18:12:52.070Z,102538.13
2023-02-19T18:15:22.531Z,102537.94
2023-02-19T18:17:49.915Z,102532.81
2023-02-19T18:20:25.737Z,102533.59
2023-02-19T18:22:53.269Z,102532.97
2023-02-19T18:25:20.882Z,102531.56
2023-02-19T18:27:48.624Z,102527.22
2023-02-19T18:30:18.987Z,102521.56
2023-02-19T18:32:49.657Z,102522.22
2023-02-19T18:35:18.915Z,102522.75
2023-02-19T18:37:49.790Z,102518.66
2023-02-19T18:40:16.990Z,102538.53
2023-02-19T18:42:46.228Z,102531.53
2023-02-19T18:45:13.352Z,102529.91
2023-02-19T18:47:40.464Z,102533.47
2023-02-19T18:50:09.687Z,102531.53
2023-02-19T18:52:36.722Z,102529.38
2023-02-19T18:55:03.948Z,102541.97
2023-02-19T18:57:31.109Z,102534.53
2023-02-19T18:59:58.250Z,102539.25
2023-02-19T19:02:27.141Z,102526.16
2023-02-19T19:04:57.069Z,102523.09
2023-02-19T19:07:26.190Z,102532.09
2023-02-19T19:09:53.437Z,102536.38
2023-02-19T19:12:20.766Z,102535.09
2023-02-19T19:14:47.801Z,102530.75
2023-02-19T19:17:15.143Z,102534.72
2023-02-19T19:19:45.029Z,102535.63
2023-02-19T19:22:12.205Z,102543.91
2023-02-19T19:24:39.253Z,102548.06
2023-02-19T19:27:06.272Z,102551.16
2023-02-19T19:29:33.444Z,102545.72
2023-02-19T19:32:00.503Z,102550.56
2023-02-19T19:34:27.626Z,102556.28
2023-02-19T19:36:55.013Z,102542.47
2023-02-19T19:39:22.188Z,102545.44
2023-02-19T19:41:56.301Z,102548.88
2023-02-19T19:44:23.743Z,102551.75
2023-02-19T19:46:50.904Z,102551.38
2023-02-19T19:49:21.364Z,102553.84
2023-02-19T19:51:48.785Z,102550.38
2023-02-19T19:54:17.410Z,102540.09
2023-02-19T19:56:47.344Z,102538.41
2023-02-19T19:59:16.767Z,102536.72
2023-02-19T20:01:57.127Z,102533.69
2023-02-19T20:04:26.110Z,102532.97
2023-02-19T20:06:53.197Z,102529.00
2023-02-19T20:09:20.506Z,102525.84
2023-02-19T20:11:49.745Z,102540.06
2023-02-19T20:14:18.909Z,102545.22
2023-02-19T20:16:47.899Z,102536.19
2023-02-19T20:19:15.700Z,102531.75
2023-02-19T20:21:52.940Z,102526.22
2023-02-19T20:24:25.938Z,102523.06
2023-02-19T20:26:58.541Z,102523.06
2023-02-19T20:29:31.085Z,102530.16
2023-02-19T20:32:00.012Z,102529.69
2023-02-19T20:34:27.367Z,102528.38
2023-02-19T20:36:55.507Z,102539.56
2023-02-19T20:39:22.887Z,102541.91
2023-02-19T20:41:52.194Z,102524.41
2023-02-19T20:44:19.300Z,102532.81
2023-02-19T20:46:48.873Z,102526.97
2023-02-19T20:49:17.704Z,102528.56
2023-02-19T20:51:50.697Z,102525.88
2023-02-19T20:54:19.986Z,102532.63
2023-02-19T20:56:48.795Z,102520.03
2023-02-19T20:59:17.393Z,102531.53
2023-02-19T21:01:44.559Z,102520.03
2023-02-19T21:04:12.278Z,102508.97
2023-02-19T21:06:39.745Z,102498.72
2023-02-19T21:09:06.860Z,102487.09
2023-02-19T21:11:34.176Z,102482.75
2023-02-19T21:14:01.298Z,102473.50
2023-02-19T21:16:30.671Z,102487.09
2023-02-19T21:18:58.721Z,102479.38
2023-02-19T21:21:26.548Z,102481.97
2023-02-19T21:23:55.882Z,102483.13
2023-02-19T21:26:24.704Z,102486.09
2023-02-19T21:28:52.426Z,102487.56
2023-02-19T21:31:20.732Z,102487.94
2023-02-19T21:33:47.779Z,102481.59
2023-02-19T21:36:15.121Z,102491.47
2023-02-19T21:38:42.213Z,102498.28
2023-02-19T21:41:09.245Z,102516.03
2023-02-19T21:43:36.287Z,102510.44
2023-02-19T21:46:03.599Z,102500.22
2023-02-19T21:48:30.708Z,102501.03
2023-02-19T21:50:57.765Z,102506.00
2023-02-19T21:53:25.892Z,102495.91
2023-02-19T21:55:58.765Z,102503.97
2023-02-19T21:58:26.481Z,102497.19
2023-02-19T22:00:54.792Z,102496.50
2023-02-19T22:03:21.861Z,102503.09
2023-02-19T22:05:48.938Z,102495.91
2023-02-19T22:08:17.370Z,102489.00
2023-02-19T22:10:44.578Z,102488.81
2023-02-19T22:13:11.748Z,102488.81
2023-02-19T22:15:38.912Z,102492.16
2023-02-19T22:18:06.026Z,102489.00
2023-02-19T22:20:34.570Z,102499.56
2023-02-19T22:23:01.699Z,102489.44
2023-02-19T22:25:28.708Z,102481.91
2023-02-19T22:27:56.162Z,102477.28
2023-02-19T22:30:23.228Z,102470.59
2023-02-19T22:32:50.238Z,102467.41
2023-02-19T22:35:17.310Z,102466.72
2023-02-19T22:37:44.426Z,102468.59
2023-02-19T22:40:11.960Z,102458.94
2023-02-19T22:42:39.139Z,102465.25
2023-02-19T22:45:06.689Z,102460.03
2023-02-19T22:47:33.669Z,102457.47
2023-02-19T22:50:00.742Z,102458.94
2023-02-19T22:52:28.182Z,102455.66
2023-02-19T22:54:56.304Z,102444.78
2023-02-19T22:57:23.333Z,102444.31
2023-02-19T22:59:50.541Z,102442.75
2023-02-19T23:02:17.880Z,102449.16
2023-02-19T23:04:44.895Z,102439.97
2023-02-19T23:07:12.017Z,102435.81
2023-02-19T23:09:39.257Z,102417.13
2023-02-19T23:12:09.212Z,102409.16
2023-02-19T23:14:36.663Z,102427.81
2023-02-19T23:17:03.715Z,102424.63
2023-02-19T23:19:31.091Z,102419.31
2023-02-19T23:21:58.334Z,102433.03
2023-02-19T23:24:26.272Z,102427.91
2023-02-19T23:26:53.731Z,102434.22
2023-02-19T23:29:25.444Z,102439.47
2023-02-19T23:31:53.845Z,102447.56
2023-02-19T23:34:21.054Z,102458.22
2023-02-19T23:36:49.955Z,102450.31
2023-02-19T23:39:19.537Z,102454.66
2023-02-19T23:41:48.526Z,102446.25
2023-02-19T23:44:16.907Z,102437.38
2023-02-19T23:46:44.286Z,102440.63
2023-02-19T23:49:11.528Z,102433.94
2023-02-19T23:51:38.639Z,102427.09
2023-02-19T23:54:05.906Z,102416.31
2023-02-19T23:56:32.943Z,102411.34
2023-02-19T23:59:00.221Z,102414.91
