createdAt,value
2019-02-17T00:00:13.725Z,24.40
2019-02-17T00:02:43.665Z,24.57
2019-02-17T00:05:12.022Z,24.00
2019-02-17T00:07:40.382Z,23.53
2019-02-17T00:10:08.737Z,23.60
2019-02-17T00:12:37.086Z,23.47
2019-02-17T00:15:07.314Z,23.93
2019-02-17T00:17:35.672Z,24.30
2019-02-17T00:20:04.682Z,23.03
2019-02-17T00:22:33.067Z,24.93
2019-02-17T00:25:01.405Z,22.70
2019-02-17T00:27:31.138Z,24.57
2019-02-17T00:29:59.489Z,22.83
2019-02-17T00:32:27.837Z,22.53
2019-02-17T00:34:56.185Z,23.37
2019-02-17T00:37:24.533Z,22.83
2019-02-17T00:39:52.893Z,22.80
2019-02-17T00:42:21.241Z,22.53
2019-02-17T00:44:49.585Z,21.43
2019-02-17T00:47:17.942Z,24.00
2019-02-17T00:49:46.282Z,22.20
2019-02-17T00:52:14.633Z,22.33
2019-02-17T00:54:42.982Z,22.97
2019-02-17T00:57:11.329Z,21.83
2019-02-17T00:59:39.686Z,22.00
2019-02-17T01:02:08.891Z,23.33
2019-02-17T01:04:37.251Z,22.90
2019-02-17T01:07:05.670Z,21.67
2019-02-17T01:09:34.009Z,22.87
2019-02-17T01:12:02.368Z,21.73
2019-02-17T01:14:30.709Z,23.07
2019-02-17T01:16:59.065Z,21.93
2019-02-17T01:19:27.402Z,21.63
2019-02-17T01:21:55.744Z,22.30
2019-02-17T01:24:24.518Z,21.50
2019-02-17T01:26:52.861Z,21.23
2019-02-17T01:29:21.221Z,22.33
2019-02-17T01:31:49.560Z,21.63
2019-02-17T01:34:17.919Z,21.47
2019-02-17T01:36:46.289Z,20.73
2019-02-17T01:39:14.626Z,21.00
2019-02-17T01:41:42.993Z,20.47
2019-02-17T01:44:11.341Z,22.30
2019-02-17T01:46:39.689Z,21.73
2019-02-17T01:49:08.041Z,22.00
2019-02-17T01:51:36.378Z,22.27
2019-02-17T01:54:04.778Z,22.17
2019-02-17T01:56:33.150Z,21.77
2019-02-17T01:59:01.505Z,22.57
2019-02-17T02:01:29.872Z,23.43
2019-02-17T02:03:58.209Z,23.03
2019-02-17T02:06:26.558Z,22.37
2019-02-17T02:08:54.895Z,22.43
2019-02-17T02:11:23.258Z,22.00
2019-02-17T02:13:51.596Z,23.23
2019-02-17T02:16:20.374Z,21.83
2019-02-17T02:18:48.720Z,23.77
2019-02-17T02:21:17.069Z,23.23
2019-02-17T02:23:45.410Z,22.40
2019-02-17T02:26:13.763Z,24.07
2019-02-17T02:28:42.118Z,23.07
2019-02-17T02:31:10.606Z,22.33
2019-02-17T02:33:38.962Z,21.70
2019-02-17T02:36:07.646Z,23.43
2019-02-17T02:38:36.015Z,23.63
2019-02-17T02:41:04.370Z,23.83
2019-02-17T02:43:33.788Z,22.27
2019-02-17T02:46:02.127Z,21.83
2019-02-17T02:48:30.558Z,22.77
2019-02-17T02:50:58.906Z,21.40
2019-02-17T02:53:27.249Z,23.30
2019-02-17T02:55:55.585Z,21.63
2019-02-17T02:58:23.946Z,22.80
2019-02-17T03:00:52.290Z,22.83
2019-02-17T03:03:20.633Z,21.60
2019-02-17T03:05:53.546Z,22.37
2019-02-17T03:08:21.908Z,20.63
2019-02-17T03:10:50.246Z,22.30
2019-02-17T03:13:18.611Z,22.77
2019-02-17T03:15:46.954Z,21.73
2019-02-17T03:18:15.303Z,22.50
2019-02-17T03:20:43.654Z,23.07
2019-02-17T03:23:12.003Z,21.73
2019-02-17T03:25:40.355Z,22.03
2019-02-17T03:28:08.994Z,22.97
2019-02-17T03:30:37.361Z,20.57
2019-02-17T03:33:05.774Z,20.70
2019-02-17T03:35:34.116Z,22.83
2019-02-17T03:38:02.464Z,21.73
2019-02-17T03:40:30.806Z,21.73
2019-02-17T03:42:59.170Z,22.07
2019-02-17T03:45:27.521Z,21.80
2019-02-17T03:47:55.874Z,21.97
2019-02-17T03:50:24.220Z,21.60
2019-02-17T03:52:53.839Z,22.67
2019-02-17T03:55:22.187Z,22.63
2019-02-17T03:57:50.539Z,21.07
2019-02-17T04:00:18.900Z,21.80
2019-02-17T04:02:47.306Z,20.47
2019-02-17T04:05:16.647Z,21.23
2019-02-17T04:07:45.018Z,21.10
2019-02-17T04:10:13.847Z,20.83
2019-02-17T04:12:42.205Z,21.67
2019-02-17T04:15:10.622Z,22.67
2019-02-17T04:17:38.956Z,21.00
2019-02-17T04:20:07.783Z,21.63
2019-02-17T04:22:36.119Z,21.90
2019-02-17T04:25:05.132Z,21.53
2019-02-17T04:27:33.486Z,21.23
2019-02-17T04:30:01.900Z,22.07
2019-02-17T04:32:31.918Z,21.17
2019-02-17T04:35:00.279Z,21.87
2019-02-17T04:37:28.613Z,22.77
2019-02-17T04:39:58.238Z,22.03
2019-02-17T04:42:26.598Z,22.53
2019-02-17T04:44:54.944Z,21.33
2019-02-17T04:47:23.299Z,21.33
2019-02-17T04:49:51.645Z,20.97
2019-02-17T04:52:19.994Z,21.33
2019-02-17T04:54:48.340Z,22.23
2019-02-17T04:57:16.698Z,21.77
2019-02-17T04:59:46.549Z,22.17
2019-02-17T05:02:14.907Z,22.97
2019-02-17T05:04:43.241Z,20.50
2019-02-17T05:07:11.630Z,21.43
2019-02-17T05:09:39.974Z,21.67
2019-02-17T05:12:08.338Z,20.87
2019-02-17T05:14:36.688Z,21.00
2019-02-17T05:17:05.029Z,20.10
2019-02-17T05:19:33.406Z,21.67
2019-02-17T05:22:01.751Z,21.67
2019-02-17T05:24:30.108Z,20.70
2019-02-17T05:26:58.443Z,20.10
2019-02-17T05:29:26.795Z,19.97
2019-02-17T05:31:55.149Z,19.43
2019-02-17T05:34:23.493Z,19.93
2019-02-17T05:36:51.852Z,19.13
2019-02-17T05:39:20.210Z,20.67
2019-02-17T05:41:48.553Z,21.93
2019-02-17T05:44:16.907Z,21.90
2019-02-17T05:46:45.259Z,20.03
2019-02-17T05:49:13.602Z,18.87
2019-02-17T05:51:41.974Z,21.03
2019-02-17T05:54:10.318Z,20.97
2019-02-17T05:56:38.673Z,19.53
2019-02-17T05:59:07.018Z,18.03
2019-02-17T06:01:35.378Z,18.73
2019-02-17T06:04:04.910Z,18.47
2019-02-17T06:06:33.265Z,19.80
2019-02-17T06:09:01.615Z,19.07
2019-02-17T06:11:31.638Z,19.60
2019-02-17T06:13:59.994Z,20.40
2019-02-17T06:16:28.348Z,18.07
2019-02-17T06:18:56.773Z,18.90
2019-02-17T06:21:25.135Z,20.83
2019-02-17T06:23:53.486Z,20.27
2019-02-17T06:26:21.839Z,20.47
2019-02-17T06:28:50.192Z,17.30
2019-02-17T06:31:18.529Z,18.67
2019-02-17T06:33:46.873Z,17.87
2019-02-17T06:36:15.218Z,20.03
2019-02-17T06:38:43.581Z,19.30
2019-02-17T06:41:11.913Z,18.97
2019-02-17T06:43:40.277Z,18.57
2019-02-17T06:46:10.254Z,19.07
2019-02-17T06:48:38.610Z,18.80
2019-02-17T06:51:06.954Z,17.87
2019-02-17T06:53:35.308Z,19.50
2019-02-17T06:56:05.304Z,20.10
2019-02-17T06:58:33.730Z,19.53
2019-02-17T07:01:02.078Z,18.87
2019-02-17T07:03:30.434Z,19.57
2019-02-17T07:06:15.452Z,18.23
2019-02-17T07:08:43.802Z,18.47
2019-02-17T07:11:12.150Z,18.57
2019-02-17T07:13:41.675Z,17.63
2019-02-17T07:16:10.033Z,19.50
2019-02-17T07:18:39.369Z,18.00
2019-02-17T07:21:07.706Z,18.33
2019-02-17T07:23:36.057Z,19.13
2019-02-17T07:26:04.418Z,17.93
2019-02-17T07:28:32.768Z,17.73
2019-02-17T07:31:01.109Z,17.37
2019-02-17T07:33:29.452Z,19.63
2019-02-17T07:35:57.810Z,18.13
2019-02-17T07:38:26.189Z,18.10
2019-02-17T07:40:54.529Z,19.57
2019-02-17T07:43:22.893Z,20.67
2019-02-17T07:45:51.233Z,19.80
2019-02-17T07:48:19.585Z,20.83
2019-02-17T07:50:47.921Z,20.37
2019-02-17T07:53:16.357Z,19.97
2019-02-17T07:55:44.710Z,19.40
2019-02-17T07:58:13.048Z,18.43
2019-02-17T08:00:41.408Z,18.33
2019-02-17T08:03:09.758Z,20.33
2019-02-17T08:05:38.118Z,19.40
2019-02-17T08:08:06.475Z,19.60
2019-02-17T08:10:34.821Z,20.33
2019-02-17T08:13:03.173Z,19.63
2019-02-17T08:15:31.838Z,19.53
2019-02-17T08:18:00.197Z,19.43
2019-02-17T08:20:28.542Z,19.93
2019-02-17T08:22:56.901Z,23.10
2019-02-17T08:25:25.259Z,19.57
2019-02-17T08:27:53.665Z,19.83
2019-02-17T08:30:22.012Z,19.77
2019-02-17T08:32:50.414Z,19.23
2019-02-17T08:35:18.742Z,20.20
2019-02-17T08:37:48.327Z,20.00
2019-02-17T08:40:16.686Z,18.63
2019-02-17T08:42:48.409Z,21.57
2019-02-17T08:45:16.755Z,20.97
2019-02-17T08:47:45.100Z,19.33
2019-02-17T08:50:13.446Z,21.07
2019-02-17T08:52:42.602Z,20.53
2019-02-17T08:55:10.958Z,20.23
2019-02-17T08:57:39.314Z,20.23
2019-02-17T09:00:11.606Z,21.27
2019-02-17T09:02:40.820Z,20.73
2019-02-17T09:05:09.473Z,21.57
2019-02-17T09:07:37.834Z,21.43
2019-02-17T09:10:07.817Z,20.50
2019-02-17T09:12:36.245Z,19.53
2019-02-17T09:15:06.945Z,21.33
2019-02-17T09:17:35.296Z,19.77
2019-02-17T09:20:05.353Z,20.87
2019-02-17T09:22:33.702Z,20.47
2019-02-17T09:25:02.054Z,21.40
2019-02-17T09:27:30.402Z,21.20
2019-02-17T09:29:58.741Z,21.10
2019-02-17T09:32:27.112Z,19.60
2019-02-17T09:34:55.462Z,22.20
2019-02-17T09:37:23.851Z,21.83
2019-02-17T09:39:52.206Z,19.53
2019-02-17T09:42:20.629Z,22.03
2019-02-17T09:44:48.977Z,21.33
2019-02-17T09:47:17.324Z,21.97
2019-02-17T09:49:45.735Z,21.73
2019-02-17T09:52:14.162Z,21.30
2019-02-17T09:54:42.620Z,20.13
2019-02-17T09:57:11.034Z,20.23
2019-02-17T09:59:39.505Z,19.63
2019-02-17T10:02:07.875Z,22.33
2019-02-17T10:04:36.217Z,21.37
2019-02-17T10:07:04.671Z,21.57
2019-02-17T10:09:33.126Z,21.67
2019-02-17T10:12:01.547Z,21.23
2019-02-17T10:14:29.905Z,19.57
2019-02-17T10:16:58.667Z,21.77
2019-02-17T10:19:27.127Z,21.97
2019-02-17T10:21:55.510Z,20.27
2019-02-17T10:24:23.884Z,21.53
2019-02-17T10:26:52.221Z,21.87
2019-02-17T10:29:20.590Z,21.73
2019-02-17T10:31:48.933Z,22.23
2019-02-17T10:34:17.281Z,22.50
2019-02-17T10:36:45.630Z,21.13
2019-02-17T10:39:15.181Z,21.00
2019-02-17T10:41:44.241Z,19.97
2019-02-17T10:44:12.587Z,19.50
2019-02-17T10:46:40.938Z,18.13
2019-02-17T10:49:09.291Z,17.77
2019-02-17T10:51:38.716Z,19.57
2019-02-17T10:54:07.113Z,21.40
2019-02-17T10:56:35.596Z,21.90
2019-02-17T10:59:05.437Z,19.17
2019-02-17T11:01:33.802Z,20.57
2019-02-17T11:04:03.142Z,19.60
2019-02-17T11:06:31.514Z,20.13
2019-02-17T11:08:59.926Z,19.23
2019-02-17T11:11:28.330Z,19.00
2019-02-17T11:13:56.717Z,20.53
2019-02-17T11:16:25.079Z,19.53
2019-02-17T11:18:54.410Z,19.40
2019-02-17T11:21:22.753Z,19.33
2019-02-17T11:23:51.132Z,19.73
2019-02-17T11:26:21.685Z,20.03
2019-02-17T11:28:50.049Z,18.87
2019-02-17T11:31:18.415Z,20.67
2019-02-17T11:33:47.006Z,19.47
2019-02-17T11:36:15.385Z,18.50
2019-02-17T11:38:43.741Z,20.37
2019-02-17T11:41:12.734Z,21.30
2019-02-17T11:43:41.303Z,21.10
2019-02-17T11:46:09.677Z,21.40
2019-02-17T11:48:38.031Z,20.60
2019-02-17T11:51:06.389Z,18.87
2019-02-17T11:53:34.729Z,19.20
2019-02-17T11:56:03.090Z,20.23
2019-02-17T11:58:32.409Z,19.33
2019-02-17T12:01:00.763Z,19.00
2019-02-17T12:03:29.117Z,21.23
2019-02-17T12:05:57.514Z,20.47
2019-02-17T12:08:25.874Z,18.77
2019-02-17T12:10:54.261Z,18.03
2019-02-17T12:13:22.669Z,18.83
2019-02-17T12:15:51.016Z,19.17
2019-02-17T12:18:19.419Z,18.00
2019-02-17T12:21:04.512Z,19.20
2019-02-17T12:23:40.478Z,17.77
2019-02-17T12:26:13.414Z,18.47
2019-02-17T12:28:46.373Z,18.30
2019-02-17T12:31:16.391Z,18.23
2019-02-17T12:33:44.739Z,18.67
2019-02-17T12:36:13.118Z,19.20
2019-02-17T12:38:41.494Z,19.57
2019-02-17T12:41:09.875Z,18.03
2019-02-17T12:43:38.264Z,17.57
2019-02-17T12:46:06.606Z,18.43
2019-02-17T12:48:34.971Z,18.27
2019-02-17T12:51:03.319Z,19.93
2019-02-17T12:53:31.990Z,17.73
2019-02-17T12:56:00.361Z,18.43
2019-02-17T12:58:30.234Z,18.47
2019-02-17T13:00:58.732Z,17.23
2019-02-17T13:03:28.783Z,16.63
2019-02-17T13:05:57.125Z,17.30
2019-02-17T13:08:25.483Z,17.90
2019-02-17T13:10:53.828Z,19.13
2019-02-17T13:13:22.182Z,17.17
2019-02-17T13:15:50.542Z,16.93
2019-02-17T13:18:18.902Z,17.40
2019-02-17T13:20:47.240Z,15.97
2019-02-17T13:23:16.141Z,18.40
2019-02-17T13:25:45.554Z,15.00
2019-02-17T13:28:15.181Z,16.23
2019-02-17T13:30:43.514Z,16.83
2019-02-17T13:33:11.866Z,14.70
2019-02-17T13:35:40.204Z,15.60
2019-02-17T13:38:08.546Z,14.97
2019-02-17T13:40:36.938Z,17.03
2019-02-17T13:43:05.287Z,15.80
2019-02-17T13:45:33.641Z,16.17
2019-02-17T13:48:01.983Z,16.23
2019-02-17T13:50:31.522Z,14.77
2019-02-17T13:52:59.890Z,14.77
2019-02-17T13:55:28.236Z,15.27
2019-02-17T13:57:56.658Z,14.13
2019-02-17T14:00:26.624Z,16.00
2019-02-17T14:02:55.000Z,13.80
2019-02-17T14:05:23.349Z,15.57
2019-02-17T14:07:51.697Z,12.13
2019-02-17T14:10:20.060Z,15.03
2019-02-17T14:12:49.364Z,14.73
2019-02-17T14:15:18.186Z,13.80
2019-02-17T14:17:46.522Z,14.27
2019-02-17T14:20:14.871Z,14.80
2019-02-17T14:22:43.234Z,15.03
2019-02-17T14:25:11.573Z,14.70
2019-02-17T14:27:39.936Z,13.97
2019-02-17T14:30:09.901Z,14.67
2019-02-17T14:32:38.255Z,13.63
2019-02-17T14:35:06.622Z,13.70
2019-02-17T14:37:36.589Z,13.43
2019-02-17T14:40:11.813Z,13.47
2019-02-17T14:42:40.168Z,12.67
2019-02-17T14:45:10.136Z,13.30
2019-02-17T14:47:38.496Z,13.13
2019-02-17T14:50:07.497Z,13.00
2019-02-17T14:52:35.849Z,13.23
2019-02-17T14:55:05.466Z,14.60
2019-02-17T14:57:33.819Z,13.23
2019-02-17T15:00:02.169Z,13.57
2019-02-17T15:02:30.998Z,12.53
2019-02-17T15:04:59.342Z,12.70
2019-02-17T15:07:27.713Z,12.43
2019-02-17T15:09:56.058Z,11.93
2019-02-17T15:12:24.422Z,11.70
2019-02-17T15:14:52.776Z,12.93
2019-02-17T15:17:21.129Z,12.53
2019-02-17T15:19:49.487Z,13.30
2019-02-17T15:22:17.834Z,12.87
2019-02-17T15:24:46.198Z,12.67
2019-02-17T15:27:14.538Z,12.13
2019-02-17T15:29:42.895Z,12.03
2019-02-17T15:32:11.307Z,11.80
2019-02-17T15:34:39.666Z,12.57
2019-02-17T15:37:08.009Z,11.83
2019-02-17T15:39:36.399Z,13.23
2019-02-17T15:42:05.479Z,14.40
2019-02-17T15:44:33.837Z,14.37
2019-02-17T15:47:02.208Z,12.00
2019-02-17T15:49:30.542Z,12.77
2019-02-17T15:51:58.892Z,11.80
2019-02-17T15:54:27.728Z,11.93
2019-02-17T15:56:56.083Z,12.30
2019-02-17T15:59:25.516Z,12.40
2019-02-17T16:01:53.861Z,13.07
2019-02-17T16:04:28.669Z,12.87
2019-02-17T16:06:52.278Z,11.97
2019-02-17T16:09:20.654Z,12.10
2019-02-17T16:11:49.034Z,11.73
2019-02-17T16:14:17.378Z,12.23
2019-02-17T16:16:45.733Z,11.30
2019-02-17T16:19:14.101Z,11.80
2019-02-17T16:21:42.452Z,10.67
2019-02-17T16:24:11.136Z,12.27
2019-02-17T16:26:39.547Z,12.03
2019-02-17T16:29:08.007Z,12.23
2019-02-17T16:31:36.479Z,12.20
2019-02-17T16:34:04.837Z,11.60
2019-02-17T16:36:33.238Z,12.13
2019-02-17T16:39:01.769Z,13.90
2019-02-17T16:41:32.014Z,11.90
2019-02-17T16:44:00.357Z,12.50
2019-02-17T16:46:28.795Z,14.40
2019-02-17T16:48:57.142Z,12.00
2019-02-17T16:51:25.551Z,12.50
2019-02-17T16:53:53.921Z,12.73
2019-02-17T16:56:22.270Z,13.03
2019-02-17T16:58:50.613Z,12.20
2019-02-17T17:01:19.112Z,12.83
2019-02-17T17:03:47.505Z,11.87
2019-02-17T17:06:15.855Z,14.27
2019-02-17T17:08:44.214Z,12.70
2019-02-17T17:11:12.562Z,14.03
2019-02-17T17:13:40.912Z,12.97
2019-02-17T17:16:09.354Z,13.67
2019-02-17T17:18:37.690Z,13.13
2019-02-17T17:21:06.050Z,14.17
2019-02-17T17:23:34.405Z,13.97
2019-02-17T17:26:02.747Z,13.53
2019-02-17T17:28:31.179Z,15.53
2019-02-17T17:30:59.541Z,12.50
2019-02-17T17:33:27.883Z,12.90
2019-02-17T17:35:56.241Z,12.83
2019-02-17T17:38:24.603Z,11.63
2019-02-17T17:40:52.962Z,12.60
2019-02-17T17:43:21.305Z,12.00
2019-02-17T17:45:49.721Z,12.23
2019-02-17T17:48:19.364Z,12.70
2019-02-17T17:50:47.703Z,13.37
2019-02-17T17:53:16.055Z,12.47
2019-02-17T17:55:44.424Z,11.50
2019-02-17T17:58:12.757Z,12.37
2019-02-17T18:00:43.652Z,12.10
2019-02-17T18:03:11.157Z,12.10
2019-02-17T18:05:39.513Z,14.13
2019-02-17T18:08:08.150Z,15.80
2019-02-17T18:10:36.494Z,14.70
2019-02-17T18:13:04.862Z,12.50
2019-02-17T18:15:33.210Z,12.53
2019-02-17T18:18:01.563Z,13.00
2019-02-17T18:20:29.985Z,13.10
2019-02-17T18:22:58.396Z,12.10
2019-02-17T18:25:26.757Z,12.77
2019-02-17T18:27:55.167Z,13.07
2019-02-17T18:30:23.515Z,11.97
2019-02-17T18:32:51.870Z,13.07
2019-02-17T18:35:20.826Z,12.77
2019-02-17T18:37:49.451Z,13.90
2019-02-17T18:40:18.582Z,13.53
2019-02-17T18:42:48.118Z,12.83
2019-02-17T18:45:16.533Z,13.10
2019-02-17T18:47:44.955Z,12.67
2019-02-17T18:50:16.254Z,13.17
2019-02-17T18:52:45.161Z,13.13
2019-02-17T18:55:13.793Z,13.23
2019-02-17T18:57:50.091Z,12.87
2019-02-17T19:00:20.950Z,11.77
2019-02-17T19:02:49.709Z,12.10
2019-02-17T19:05:20.157Z,12.10
2019-02-17T19:07:48.103Z,12.53
2019-02-17T19:10:16.447Z,13.30
2019-02-17T19:12:44.805Z,12.30
2019-02-17T19:15:14.314Z,12.60
2019-02-17T19:17:42.679Z,12.67
2019-02-17T19:20:12.579Z,12.70
2019-02-17T19:22:40.934Z,15.10
2019-02-17T19:25:09.338Z,13.60
2019-02-17T19:27:37.689Z,12.57
2019-02-17T19:30:10.358Z,12.30
2019-02-17T19:32:38.689Z,13.73
2019-02-17T19:35:08.409Z,15.67
2019-02-17T19:37:36.780Z,13.67
2019-02-17T19:40:06.988Z,12.80
2019-02-17T19:42:35.399Z,11.90
2019-02-17T19:45:04.927Z,11.13
2019-02-17T19:47:33.266Z,10.47
2019-02-17T19:50:01.612Z,11.80
2019-02-17T19:52:29.945Z,9.57
2019-02-17T19:54:58.302Z,8.73
2019-02-17T19:57:26.646Z,8.80
2019-02-17T19:59:55.006Z,10.07
2019-02-17T20:02:24.993Z,9.07
2019-02-17T20:04:54.978Z,8.40
2019-02-17T20:07:23.320Z,8.13
2019-02-17T20:09:51.668Z,8.07
2019-02-17T20:12:20.014Z,8.10
2019-02-17T20:14:48.364Z,8.53
2019-02-17T20:17:16.698Z,7.77
2019-02-17T20:19:45.047Z,7.70
2019-02-17T20:22:13.387Z,9.83
2019-02-17T20:24:41.772Z,11.33
2019-02-17T20:27:10.158Z,9.97
2019-02-17T20:29:38.514Z,10.03
2019-02-17T20:32:06.869Z,9.17
2019-02-17T20:34:35.229Z,8.33
2019-02-17T20:37:03.578Z,7.97
2019-02-17T20:39:33.098Z,8.20
2019-02-17T20:42:01.446Z,8.33
2019-02-17T20:44:29.786Z,8.13
2019-02-17T20:46:58.145Z,8.37
2019-02-17T20:49:26.595Z,7.53
2019-02-17T20:51:54.950Z,7.77
2019-02-17T20:54:23.277Z,7.37
2019-02-17T20:56:51.626Z,8.03
2019-02-17T20:59:19.965Z,7.30
2019-02-17T21:01:48.308Z,7.67
2019-02-17T21:04:16.651Z,7.23
2019-02-17T21:06:44.997Z,7.67
2019-02-17T21:09:13.341Z,7.57
2019-02-17T21:11:41.759Z,7.10
2019-02-17T21:14:10.098Z,7.10
2019-02-17T21:16:38.441Z,8.10
2019-02-17T21:19:06.787Z,6.70
2019-02-17T21:21:35.122Z,7.23
2019-02-17T21:24:03.461Z,7.73
2019-02-17T21:26:31.877Z,7.30
2019-02-17T21:29:00.221Z,7.03
2019-02-17T21:31:28.575Z,6.83
2019-02-17T21:33:56.913Z,6.70
2019-02-17T21:36:25.315Z,7.33
2019-02-17T21:38:53.653Z,7.40
2019-02-17T21:41:21.994Z,6.50
2019-02-17T21:43:50.344Z,6.93
2019-02-17T21:46:18.686Z,7.90
2019-02-17T21:48:47.103Z,7.03
2019-02-17T21:51:15.450Z,7.70
2019-02-17T21:53:43.813Z,7.03
2019-02-17T21:56:12.149Z,7.20
2019-02-17T21:58:40.555Z,6.93
2019-02-17T22:01:08.906Z,7.13
2019-02-17T22:03:37.317Z,7.80
2019-02-17T22:06:05.751Z,7.37
2019-02-17T22:08:34.167Z,7.60
2019-02-17T22:11:02.501Z,7.73
2019-02-17T22:13:32.009Z,8.27
2019-02-17T22:16:00.356Z,8.30
2019-02-17T22:18:29.770Z,7.80
2019-02-17T22:20:59.589Z,7.83
2019-02-17T22:23:27.946Z,7.73
2019-02-17T22:25:56.285Z,7.70
2019-02-17T22:28:24.630Z,7.20
2019-02-17T22:30:52.978Z,7.87
2019-02-17T22:33:21.326Z,7.20
2019-02-17T22:35:49.677Z,7.60
2019-02-17T22:38:18.022Z,7.47
2019-02-17T22:40:46.373Z,8.50
2019-02-17T22:43:15.938Z,7.63
2019-02-17T22:45:44.308Z,7.53
2019-02-17T22:48:12.645Z,8.27
2019-02-17T22:50:41.022Z,7.77
2019-02-17T22:53:09.358Z,7.90
2019-02-17T22:55:37.715Z,7.53
2019-02-17T22:58:06.069Z,7.77
2019-02-17T23:00:59.595Z,8.07
2019-02-17T23:03:29.611Z,8.07
2019-02-17T23:05:58.039Z,8.00
2019-02-17T23:08:28.793Z,7.37
2019-02-17T23:10:58.217Z,7.03
2019-02-17T23:13:26.550Z,7.67
2019-02-17T23:15:56.498Z,8.23
2019-02-17T23:18:24.838Z,7.80
2019-02-17T23:20:53.202Z,8.97
2019-02-17T23:23:21.540Z,9.07
2019-02-17T23:25:49.878Z,8.37
2019-02-17T23:28:18.285Z,7.97
2019-02-17T23:30:46.637Z,8.10
2019-02-17T23:33:14.978Z,8.07
2019-02-17T23:35:43.323Z,7.57
2019-02-17T23:38:11.657Z,8.20
2019-02-17T23:40:39.990Z,7.57
2019-02-17T23:43:08.325Z,7.67
2019-02-17T23:45:36.665Z,8.50
2019-02-17T23:48:05.040Z,7.93
2019-02-17T23:50:33.391Z,8.57
2019-02-17T23:53:01.742Z,7.93
2019-02-17T23:55:30.081Z,8.00
2019-02-17T23:57:58.425Z,7.97
