createdAt,value
2019-04-07T00:02:09.184Z,53.90
2019-04-07T00:04:38.634Z,53.90
2019-04-07T00:07:08.099Z,54.00
2019-04-07T00:09:37.330Z,53.60
2019-04-07T00:12:07.059Z,54.00
2019-04-07T00:14:36.390Z,54.00
2019-04-07T00:17:05.768Z,54.20
2019-04-07T00:19:35.081Z,54.20
2019-04-07T00:22:04.830Z,54.60
2019-04-07T00:24:34.279Z,54.80
2019-04-07T00:27:04.256Z,54.90
2019-04-07T00:29:33.562Z,55.00
2019-04-07T00:32:02.802Z,55.10
2019-04-07T00:34:32.221Z,55.20
2019-04-07T00:37:01.574Z,55.20
2019-04-07T00:39:31.333Z,55.20
2019-04-07T00:42:00.653Z,55.60
2019-04-07T00:44:30.046Z,55.20
2019-04-07T00:46:59.796Z,55.30
2019-04-07T00:49:29.680Z,55.40
2019-04-07T00:52:00.498Z,55.50
2019-04-07T00:54:30.547Z,55.60
2019-04-07T00:56:59.876Z,55.70
2019-04-07T00:59:29.596Z,55.70
2019-04-07T01:01:58.981Z,55.80
2019-04-07T01:04:28.573Z,56.00
2019-04-07T01:06:59.149Z,56.00
2019-04-07T01:09:28.799Z,56.00
2019-04-07T01:11:58.611Z,56.00
2019-04-07T01:14:27.998Z,56.20
2019-04-07T01:16:57.325Z,56.30
2019-04-07T01:19:26.666Z,56.40
2019-04-07T01:21:55.918Z,56.60
2019-04-07T01:24:25.293Z,56.60
2019-04-07T01:26:54.713Z,56.80
2019-04-07T01:29:24.494Z,57.40
2019-04-07T01:31:53.905Z,56.90
2019-04-07T01:34:23.969Z,56.80
2019-04-07T01:36:53.527Z,56.80
2019-04-07T01:39:22.979Z,56.80
2019-04-07T01:42:17.213Z,56.80
2019-04-07T01:45:03.947Z,56.70
2019-04-07T01:47:43.101Z,56.60
2019-04-07T01:50:24.536Z,56.60
2019-04-07T01:52:59.910Z,56.60
2019-04-07T01:55:47.414Z,56.60
2019-04-07T01:58:26.416Z,56.80
2019-04-07T02:01:19.453Z,57.00
2019-04-07T02:04:06.742Z,57.10
2019-04-07T02:06:56.395Z,57.20
2019-04-07T02:09:33.708Z,57.30
2019-04-07T02:12:17.084Z,57.40
2019-04-07T02:15:00.013Z,57.50
2019-04-07T02:17:48.072Z,57.60
2019-04-07T02:21:19.656Z,57.60
2019-04-07T02:24:09.094Z,57.60
2019-04-07T02:27:06.332Z,57.70
2019-04-07T02:29:53.234Z,57.70
2019-04-07T02:32:44.244Z,57.70
2019-04-07T02:35:41.884Z,57.70
2019-04-07T02:38:39.097Z,57.70
2019-04-07T02:41:34.518Z,57.80
2019-04-07T02:44:22.067Z,58.00
2019-04-07T02:46:58.813Z,58.00
2019-04-07T02:49:37.966Z,58.30
2019-04-07T02:52:14.619Z,58.30
2019-04-07T02:55:02.555Z,58.30
2019-04-07T02:57:40.611Z,58.30
2019-04-07T03:00:22.350Z,58.40
2019-04-07T03:03:20.065Z,58.40
2019-04-07T03:06:03.626Z,58.40
2019-04-07T03:08:50.879Z,58.30
2019-04-07T03:11:46.763Z,59.00
2019-04-07T03:14:23.470Z,58.00
2019-04-07T03:17:02.351Z,57.90
2019-04-07T03:19:50.764Z,58.00
2019-04-07T03:22:36.757Z,58.30
2019-04-07T03:25:20.657Z,58.50
2019-04-07T03:28:01.002Z,58.60
2019-04-07T03:30:54.162Z,58.80
2019-04-07T03:33:33.450Z,58.80
2019-04-07T03:36:29.541Z,58.90
2019-04-07T03:39:19.114Z,58.90
2019-04-07T03:41:59.359Z,58.90
2019-04-07T03:44:47.594Z,58.80
2019-04-07T03:47:26.868Z,58.70
2019-04-07T03:50:04.726Z,58.50
2019-04-07T03:52:46.927Z,58.60
2019-04-07T03:55:36.742Z,58.90
2019-04-07T03:58:19.570Z,59.00
2019-04-07T04:01:16.184Z,58.80
2019-04-07T04:03:53.581Z,58.70
2019-04-07T04:06:42.105Z,58.50
2019-04-07T04:09:19.091Z,58.50
2019-04-07T04:11:56.920Z,58.30
2019-04-07T04:14:31.130Z,58.20
2019-04-07T04:17:00.487Z,58.40
2019-04-07T04:19:30.200Z,58.70
2019-04-07T04:21:59.524Z,59.10
2019-04-07T04:24:28.815Z,59.30
2019-04-07T04:26:59.141Z,59.40
2019-04-07T04:29:28.547Z,59.60
2019-04-07T04:31:57.774Z,59.80
2019-04-07T04:34:27.191Z,59.90
2019-04-07T04:36:56.542Z,59.90
2019-04-07T04:39:25.891Z,60.00
2019-04-07T04:41:55.673Z,60.10
2019-04-07T04:44:25.679Z,60.30
2019-04-07T04:46:56.167Z,60.30
2019-04-07T04:49:26.797Z,60.40
2019-04-07T04:51:57.102Z,60.40
2019-04-07T04:54:26.526Z,60.40
2019-04-07T04:56:55.814Z,60.50
2019-04-07T04:59:25.768Z,60.50
2019-04-07T05:01:55.413Z,60.50
2019-04-07T05:04:24.663Z,60.60
2019-04-07T05:06:54.194Z,60.70
2019-04-07T05:09:38.789Z,60.70
2019-04-07T05:11:56.705Z,60.60
2019-04-07T05:14:25.956Z,60.60
2019-04-07T05:16:55.967Z,60.60
2019-04-07T05:19:26.097Z,60.70
2019-04-07T05:21:55.873Z,60.80
2019-04-07T05:24:25.847Z,61.00
2019-04-07T05:26:55.779Z,61.10
2019-04-07T05:29:25.730Z,61.00
2019-04-07T05:31:55.722Z,61.10
2019-04-07T05:34:25.718Z,60.90
2019-04-07T05:36:55.333Z,60.90
2019-04-07T05:39:25.780Z,60.80
2019-04-07T05:41:55.209Z,60.80
2019-04-07T05:44:24.517Z,60.80
2019-04-07T05:46:53.825Z,60.90
2019-04-07T05:49:24.285Z,61.00
2019-04-07T05:51:53.646Z,61.10
2019-04-07T05:54:23.001Z,61.30
2019-04-07T05:56:52.597Z,61.40
2019-04-07T05:59:22.146Z,61.40
2019-04-07T06:01:54.789Z,61.30
2019-04-07T06:04:22.491Z,61.20
2019-04-07T06:06:55.004Z,61.20
2019-04-07T06:09:23.094Z,61.20
2019-04-07T06:11:52.488Z,61.00
2019-04-07T06:14:22.600Z,61.00
2019-04-07T06:16:54.231Z,61.10
2019-04-07T06:19:22.827Z,61.10
2019-04-07T06:21:52.619Z,60.80
2019-04-07T06:24:22.509Z,60.70
2019-04-07T06:26:51.723Z,60.60
2019-04-07T06:29:24.149Z,60.50
2019-04-07T06:31:52.698Z,60.40
2019-04-07T06:34:22.593Z,60.50
2019-04-07T06:36:55.201Z,60.50
2019-04-07T06:39:23.212Z,60.50
2019-04-07T06:41:52.556Z,60.50
2019-04-07T06:44:23.218Z,60.50
2019-04-07T06:47:11.940Z,60.50
2019-04-07T06:49:54.346Z,60.60
2019-04-07T06:52:42.069Z,60.60
2019-04-07T06:55:32.851Z,60.40
2019-04-07T06:58:13.083Z,60.00
2019-04-07T07:01:05.904Z,59.70
2019-04-07T07:03:48.546Z,59.30
2019-04-07T07:06:37.303Z,59.20
2019-04-07T07:09:27.838Z,59.00
2019-04-07T07:12:19.177Z,58.90
2019-04-07T07:14:58.273Z,58.90
2019-04-07T07:17:51.053Z,58.60
2019-04-07T07:20:40.533Z,58.30
2019-04-07T07:23:15.086Z,57.90
2019-04-07T07:25:45.436Z,57.80
2019-04-07T07:28:14.775Z,57.60
2019-04-07T07:30:45.296Z,57.40
2019-04-07T07:33:14.865Z,57.30
2019-04-07T07:35:48.806Z,57.20
2019-04-07T07:38:15.277Z,57.10
2019-04-07T07:40:44.990Z,57.00
2019-04-07T07:43:15.506Z,56.70
2019-04-07T07:45:48.048Z,56.40
2019-04-07T07:48:16.369Z,56.30
2019-04-07T07:50:45.832Z,55.80
2019-04-07T07:53:15.787Z,55.60
2019-04-07T07:55:45.548Z,55.50
2019-04-07T07:58:15.690Z,55.40
2019-04-07T08:00:45.993Z,55.40
2019-04-07T08:03:15.481Z,55.30
2019-04-07T08:05:45.470Z,54.90
2019-04-07T08:08:15.679Z,54.60
2019-04-07T08:10:46.274Z,54.30
2019-04-07T08:13:15.658Z,54.00
2019-04-07T08:15:45.772Z,53.60
2019-04-07T08:18:15.677Z,53.30
2019-04-07T08:20:46.009Z,53.20
2019-04-07T08:23:15.542Z,52.90
2019-04-07T08:25:45.559Z,52.80
2019-04-07T08:28:15.718Z,52.50
2019-04-07T08:30:47.656Z,52.20
2019-04-07T08:33:16.899Z,52.00
2019-04-07T08:35:46.835Z,51.80
2019-04-07T08:38:19.223Z,51.50
2019-04-07T08:40:47.843Z,51.40
2019-04-07T08:43:21.351Z,51.20
2019-04-07T08:45:48.248Z,50.90
2019-04-07T08:48:19.393Z,50.50
2019-04-07T08:50:48.614Z,50.20
2019-04-07T08:53:18.392Z,50.20
2019-04-07T08:55:49.734Z,49.90
2019-04-07T08:58:25.677Z,49.90
2019-04-07T09:00:53.055Z,49.70
2019-04-07T09:03:22.009Z,49.70
2019-04-07T09:05:51.484Z,49.70
2019-04-07T09:08:20.940Z,49.60
2019-04-07T09:10:56.582Z,49.20
2019-04-07T09:13:25.947Z,49.20
2019-04-07T09:16:16.229Z,49.00
2019-04-07T09:19:01.863Z,48.70
2019-04-07T09:21:40.355Z,48.50
2019-04-07T09:24:33.955Z,48.20
2019-04-07T09:27:23.008Z,47.90
2019-04-07T09:29:57.827Z,47.70
2019-04-07T09:32:35.939Z,47.40
2019-04-07T09:35:25.718Z,47.30
2019-04-07T09:38:13.100Z,46.90
2019-04-07T09:41:01.664Z,46.60
2019-04-07T09:43:53.638Z,46.30
2019-04-07T09:46:36.623Z,46.20
2019-04-07T09:49:25.739Z,46.20
2019-04-07T09:52:20.832Z,46.00
2019-04-07T09:55:14.120Z,46.10
2019-04-07T09:58:09.316Z,45.20
2019-04-07T10:00:45.439Z,45.00
2019-04-07T10:03:52.166Z,44.60
2019-04-07T10:06:39.100Z,44.50
2019-04-07T10:09:19.537Z,45.20
2019-04-07T10:12:11.174Z,44.70
2019-04-07T10:15:08.554Z,44.50
2019-04-07T10:17:47.761Z,44.60
2019-04-07T10:20:42.232Z,44.60
2019-04-07T10:23:27.273Z,44.70
2019-04-07T10:26:12.904Z,44.90
2019-04-07T10:28:56.909Z,44.80
2019-04-07T10:31:38.337Z,45.00
2019-04-07T10:34:25.996Z,45.30
2019-04-07T10:37:13.505Z,45.40
2019-04-07T10:40:18.895Z,45.50
2019-04-07T10:43:04.148Z,45.40
2019-04-07T10:46:01.267Z,45.30
2019-04-07T10:48:44.466Z,45.10
2019-04-07T10:51:30.849Z,45.00
2019-04-07T10:54:19.876Z,45.00
2019-04-07T10:57:05.333Z,44.90
2019-04-07T11:00:12.041Z,44.90
2019-04-07T11:03:08.365Z,44.40
2019-04-07T11:09:00.261Z,41.90
2019-04-07T11:11:49.210Z,41.80
2019-04-07T11:14:44.464Z,41.40
2019-04-07T11:17:27.276Z,40.70
2019-04-07T11:20:11.616Z,40.00
2019-04-07T11:23:13.000Z,39.20
2019-04-07T11:26:00.607Z,38.60
2019-04-07T11:28:44.595Z,38.20
2019-04-07T11:31:32.188Z,37.60
2019-04-07T11:34:19.403Z,36.70
2019-04-07T11:37:12.847Z,36.00
2019-04-07T11:40:17.215Z,35.70
2019-04-07T11:43:08.791Z,35.60
2019-04-07T11:46:01.295Z,35.10
2019-04-07T11:48:44.976Z,34.70
2019-04-07T11:51:19.514Z,33.70
2019-04-07T11:54:19.902Z,32.40
2019-04-07T11:57:08.687Z,31.90
2019-04-07T12:00:15.969Z,31.70
2019-04-07T12:03:07.177Z,31.90
2019-04-07T12:05:48.424Z,32.00
2019-04-07T12:08:42.723Z,31.90
2019-04-07T12:11:25.920Z,31.90
2019-04-07T12:14:18.049Z,31.80
2019-04-07T12:17:13.747Z,31.20
2019-04-07T12:20:15.157Z,31.20
2019-04-07T12:22:56.531Z,31.10
2019-04-07T12:25:52.748Z,31.80
2019-04-07T12:28:38.905Z,31.50
2019-04-07T12:31:30.278Z,30.90
2019-04-07T12:34:18.990Z,30.20
2019-04-07T12:37:06.878Z,29.90
2019-04-07T12:39:54.376Z,29.40
2019-04-07T12:42:43.396Z,29.00
2019-04-07T12:45:30.713Z,28.70
2019-04-07T12:48:25.874Z,28.40
2019-04-07T12:51:12.396Z,28.00
2019-04-07T12:54:07.308Z,27.90
2019-04-07T12:56:46.685Z,27.60
2019-04-07T12:59:34.701Z,27.40
2019-04-07T13:02:23.901Z,27.30
2019-04-07T13:05:06.080Z,27.10
2019-04-07T13:07:41.943Z,26.90
2019-04-07T13:10:34.327Z,26.80
2019-04-07T13:13:33.747Z,26.50
2019-04-07T13:16:23.693Z,26.40
2019-04-07T13:19:15.409Z,26.20
2019-04-07T13:22:07.954Z,26.10
2019-04-07T13:24:48.152Z,25.80
2019-04-07T13:27:38.866Z,25.60
2019-04-07T13:30:45.633Z,25.40
2019-04-07T13:33:33.002Z,25.20
2019-04-07T13:36:20.316Z,24.90
2019-04-07T13:39:00.929Z,24.40
2019-04-07T13:42:01.060Z,24.40
2019-04-07T13:45:02.933Z,24.30
2019-04-07T13:47:57.898Z,24.40
2019-04-07T13:50:50.159Z,24.40
2019-04-07T13:53:37.872Z,24.50
2019-04-07T13:56:15.589Z,24.70
2019-04-07T13:59:09.190Z,25.00
2019-04-07T14:01:50.601Z,25.20
2019-04-07T14:04:44.572Z,25.40
2019-04-07T14:07:35.232Z,25.30
2019-04-07T14:10:31.794Z,24.90
2019-04-07T14:13:19.993Z,24.70
2019-04-07T14:16:07.453Z,24.70
2019-04-07T14:18:46.832Z,24.50
2019-04-07T14:21:30.690Z,24.40
2019-04-07T14:24:16.486Z,24.50
2019-04-07T14:27:03.313Z,24.90
2019-04-07T14:29:50.158Z,24.80
2019-04-07T14:32:38.790Z,24.50
2019-04-07T14:35:18.389Z,24.50
2019-04-07T14:38:06.849Z,24.70
2019-04-07T14:40:58.862Z,24.40
2019-04-07T14:43:46.358Z,24.40
2019-04-07T14:46:29.429Z,24.30
2019-04-07T14:49:24.650Z,24.30
2019-04-07T14:52:16.342Z,24.30
2019-04-07T14:55:04.827Z,24.60
2019-04-07T14:57:53.574Z,24.40
2019-04-07T15:00:39.745Z,24.50
2019-04-07T15:03:09.389Z,24.50
2019-04-07T15:05:41.676Z,24.50
2019-04-07T15:08:16.941Z,24.50
2019-04-07T15:10:50.053Z,24.40
2019-04-07T15:13:25.790Z,24.40
2019-04-07T15:15:52.774Z,24.40
2019-04-07T15:18:22.908Z,24.30
2019-04-07T15:20:52.776Z,24.20
2019-04-07T15:23:22.915Z,24.50
2019-04-07T15:25:52.781Z,24.70
2019-04-07T15:28:22.570Z,24.80
2019-04-07T15:30:52.022Z,24.60
2019-04-07T15:33:22.236Z,24.50
2019-04-07T15:35:52.392Z,24.70
2019-04-07T15:38:24.822Z,24.90
2019-04-07T15:40:53.219Z,24.90
2019-04-07T15:43:22.508Z,24.80
2019-04-07T15:45:52.256Z,24.80
2019-04-07T15:48:25.767Z,24.90
2019-04-07T15:50:52.884Z,24.80
2019-04-07T15:53:22.263Z,24.90
2019-04-07T15:56:01.808Z,24.90
2019-04-07T15:58:22.611Z,25.00
2019-04-07T16:00:51.945Z,25.00
2019-04-07T16:03:21.235Z,25.00
2019-04-07T16:05:51.278Z,25.10
2019-04-07T16:08:20.574Z,25.20
2019-04-07T16:10:52.047Z,25.40
2019-04-07T16:13:21.671Z,25.80
2019-04-07T16:15:53.673Z,26.10
2019-04-07T16:18:22.154Z,26.50
2019-04-07T16:20:51.723Z,26.80
2019-04-07T16:23:21.122Z,27.00
2019-04-07T16:25:52.314Z,27.30
2019-04-07T16:28:21.699Z,27.50
2019-04-07T16:30:52.081Z,28.00
2019-04-07T16:33:21.746Z,28.00
2019-04-07T16:35:55.145Z,27.50
2019-04-07T16:38:22.042Z,27.40
2019-04-07T16:40:51.307Z,27.40
2019-04-07T16:43:20.604Z,27.40
2019-04-07T16:45:50.649Z,27.50
2019-04-07T16:48:20.792Z,27.50
2019-04-07T16:50:53.314Z,27.60
2019-04-07T16:53:21.181Z,27.60
2019-04-07T16:55:54.945Z,27.70
2019-04-07T16:58:22.178Z,27.90
2019-04-07T17:00:52.471Z,28.10
2019-04-07T17:03:21.798Z,28.40
2019-04-07T17:05:55.681Z,28.60
2019-04-07T17:08:23.367Z,29.00
2019-04-07T17:10:53.777Z,29.30
2019-04-07T17:13:31.405Z,29.70
2019-04-07T17:15:55.158Z,29.90
2019-04-07T17:18:43.090Z,30.00
2019-04-07T17:21:15.628Z,30.20
2019-04-07T17:23:45.654Z,30.50
2019-04-07T17:26:14.983Z,30.80
2019-04-07T17:28:45.204Z,31.20
2019-04-07T17:31:15.392Z,31.60
2019-04-07T17:33:45.574Z,32.10
2019-04-07T17:36:17.630Z,32.90
2019-04-07T17:39:06.831Z,32.60
2019-04-07T17:41:35.922Z,32.90
2019-04-07T17:44:24.865Z,33.40
2019-04-07T17:47:27.903Z,34.00
2019-04-07T17:50:33.966Z,34.30
2019-04-07T17:53:32.653Z,34.80
2019-04-07T17:56:19.972Z,35.20
2019-04-07T17:59:00.544Z,35.60
2019-04-07T18:01:47.322Z,35.90
2019-04-07T18:04:35.793Z,36.30
2019-04-07T18:07:36.163Z,36.70
2019-04-07T18:10:23.452Z,37.00
2019-04-07T18:13:15.733Z,37.40
2019-04-07T18:16:06.491Z,37.80
2019-04-07T18:18:58.014Z,38.20
2019-04-07T18:21:44.954Z,38.30
2019-04-07T18:24:30.593Z,38.50
2019-04-07T18:27:25.604Z,38.80
2019-04-07T18:30:14.571Z,39.20
2019-04-07T18:32:53.572Z,39.60
2019-04-07T18:35:32.783Z,40.00
2019-04-07T18:38:12.237Z,40.30
2019-04-07T18:41:01.405Z,40.50
2019-04-07T18:44:06.364Z,41.40
2019-04-07T18:47:04.778Z,41.00
2019-04-07T18:49:53.856Z,41.80
2019-04-07T18:52:53.331Z,41.30
2019-04-07T18:55:48.779Z,41.30
2019-04-07T18:58:35.858Z,41.50
2019-04-07T19:01:16.988Z,41.70
2019-04-07T19:04:04.899Z,41.50
2019-04-07T19:06:55.842Z,42.10
2019-04-07T19:09:42.347Z,42.30
2019-04-07T19:12:20.737Z,42.80
2019-04-07T19:15:09.205Z,43.10
2019-04-07T19:18:06.200Z,43.50
2019-04-07T19:21:09.916Z,43.70
2019-04-07T19:23:52.838Z,43.90
2019-04-07T19:27:11.913Z,44.00
2019-04-07T19:29:48.738Z,44.10
2019-04-07T19:32:44.210Z,44.30
2019-04-07T19:35:40.893Z,44.60
2019-04-07T19:38:27.341Z,44.80
2019-04-07T19:41:21.504Z,45.10
2019-04-07T19:44:37.115Z,45.30
2019-04-07T19:47:20.735Z,45.50
2019-04-07T19:50:12.484Z,45.60
2019-04-07T19:52:59.618Z,45.90
2019-04-07T19:55:54.621Z,46.00
2019-04-07T19:58:43.468Z,46.00
2019-04-07T20:01:34.676Z,45.90
2019-04-07T20:04:16.375Z,45.60
2019-04-07T20:07:03.212Z,45.60
2019-04-07T20:10:03.044Z,45.10
2019-04-07T20:12:42.665Z,45.00
2019-04-07T20:15:45.680Z,45.00
2019-04-07T20:18:26.492Z,45.00
2019-04-07T20:21:37.395Z,45.00
2019-04-07T20:24:19.536Z,44.80
2019-04-07T20:27:08.800Z,44.80
2019-04-07T20:29:50.048Z,44.70
2019-04-07T20:32:39.174Z,44.80
2019-04-07T20:35:37.180Z,44.90
2019-04-07T20:38:35.762Z,44.80
2019-04-07T20:41:14.242Z,44.90
2019-04-07T20:43:59.191Z,44.90
2019-04-07T20:47:00.759Z,45.00
2019-04-07T20:49:58.945Z,45.20
2019-04-07T20:53:08.397Z,45.30
2019-04-07T20:55:41.354Z,45.40
2019-04-07T20:58:48.717Z,45.60
2019-04-07T21:01:33.361Z,45.70
2019-04-07T21:04:21.822Z,45.70
2019-04-07T21:07:19.127Z,45.90
2019-04-07T21:10:11.199Z,46.00
2019-04-07T21:13:05.363Z,46.10
2019-04-07T21:15:53.043Z,46.30
2019-04-07T21:19:04.152Z,46.60
2019-04-07T21:21:49.979Z,46.70
2019-04-07T21:24:44.143Z,47.00
2019-04-07T21:27:34.667Z,46.60
2019-04-07T21:30:08.643Z,47.20
2019-04-07T21:33:15.475Z,47.30
2019-04-07T21:36:09.133Z,47.50
2019-04-07T21:39:07.825Z,47.60
2019-04-07T21:41:54.626Z,47.60
2019-04-07T21:44:42.980Z,47.70
2019-04-07T21:47:30.922Z,47.90
2019-04-07T21:50:21.891Z,48.10
2019-04-07T21:53:12.181Z,48.20
2019-04-07T21:55:53.238Z,48.40
2019-04-07T21:58:29.448Z,48.60
2019-04-07T22:01:09.892Z,48.80
2019-04-07T22:03:53.390Z,49.20
2019-04-07T22:07:00.134Z,49.50
2019-04-07T22:09:39.486Z,49.70
2019-04-07T22:12:08.775Z,49.80
2019-04-07T22:14:40.943Z,49.90
2019-04-07T22:17:09.481Z,50.10
2019-04-07T22:19:44.120Z,50.30
2019-04-07T22:22:10.669Z,50.50
2019-04-07T22:24:40.257Z,50.60
2019-04-07T22:27:09.665Z,50.80
2019-04-07T22:29:39.058Z,50.80
2019-04-07T22:32:08.321Z,50.80
2019-04-07T22:34:37.730Z,50.90
2019-04-07T22:37:07.079Z,50.90
2019-04-07T22:39:37.574Z,51.00
2019-04-07T22:42:06.969Z,51.30
2019-04-07T22:44:36.363Z,51.50
2019-04-07T22:47:05.797Z,51.60
2019-04-07T22:49:35.629Z,51.70
2019-04-07T22:52:05.519Z,51.90
2019-04-07T22:54:34.922Z,52.10
2019-04-07T22:57:06.139Z,52.20
2019-04-07T22:59:35.265Z,52.20
2019-04-07T23:02:05.329Z,52.20
2019-04-07T23:04:36.313Z,52.20
2019-04-07T23:07:06.161Z,52.20
2019-04-07T23:09:35.525Z,52.10
2019-04-07T23:12:04.809Z,52.10
2019-04-07T23:14:34.185Z,52.10
2019-04-07T23:17:03.790Z,52.10
2019-04-07T23:19:33.106Z,52.00
2019-04-07T23:22:03.202Z,51.90
2019-04-07T23:24:32.579Z,52.00
2019-04-07T23:27:01.968Z,52.00
2019-04-07T23:29:31.246Z,52.10
2019-04-07T23:32:00.633Z,52.10
2019-04-07T23:34:30.983Z,52.20
2019-04-07T23:37:00.613Z,52.30
2019-04-07T23:39:30.002Z,52.50
2019-04-07T23:42:00.664Z,52.50
2019-04-07T23:44:30.081Z,52.60
2019-04-07T23:46:59.468Z,52.70
2019-04-07T23:49:28.800Z,52.60
2019-04-07T23:51:58.128Z,52.70
2019-04-07T23:54:27.432Z,52.60
2019-04-07T23:56:56.816Z,52.70
2019-04-07T23:59:26.963Z,52.80
