createdAt,value
2019-04-14T00:00:31.478Z,46.7
2019-04-14T00:02:33.716Z,48.9
2019-04-14T00:04:35.510Z,48
2019-04-14T00:06:37.536Z,52.8
2019-04-14T00:08:39.445Z,51.5
2019-04-14T00:10:41.958Z,49.8
2019-04-14T00:12:44.587Z,42.9
2019-04-14T00:14:46.892Z,47.8
2019-04-14T00:16:48.957Z,46.5
2019-04-14T00:18:51.199Z,48.6
2019-04-14T00:20:53.410Z,40.5
2019-04-14T00:22:55.493Z,48.4
2019-04-14T00:24:57.500Z,46.4
2019-04-14T00:26:59.522Z,45.2
2019-04-14T00:29:00.915Z,46.6
2019-04-14T00:31:02.384Z,42.9
2019-04-14T00:33:04.129Z,47.2
2019-04-14T00:35:06.076Z,44.2
2019-04-14T00:37:07.784Z,46.6
2019-04-14T00:39:09.590Z,44.4
2019-04-14T00:41:11.570Z,42.9
2019-04-14T00:43:13.476Z,45.6
2019-04-14T00:45:15.464Z,44.9
2019-04-14T00:47:17.942Z,43.7
2019-04-14T00:49:19.995Z,45.7
2019-04-14T00:51:22.070Z,45.3
2019-04-14T00:53:23.547Z,47.4
2019-04-14T00:55:25.001Z,42.5
2019-04-14T00:57:26.828Z,43.7
2019-04-14T00:59:29.009Z,48.3
2019-04-14T01:01:30.803Z,42.8
2019-04-14T01:03:33.020Z,43.6
2019-04-14T01:05:35.745Z,42.9
2019-04-14T01:07:39.120Z,46.8
2019-04-14T01:09:41.208Z,40.7
2019-04-14T01:11:42.649Z,42.2
2019-04-14T01:13:44.082Z,45.8
2019-04-14T01:15:50.950Z,43.4
2019-04-14T01:18:05.692Z,43.9
2019-04-14T01:20:07.909Z,42.5
2019-04-14T01:22:09.515Z,45
2019-04-14T01:24:11.958Z,40
2019-04-14T01:26:13.853Z,41.9
2019-04-14T01:28:15.819Z,42.7
2019-04-14T01:30:17.609Z,44.2
2019-04-14T01:32:19.721Z,43.7
2019-04-14T01:34:21.613Z,43.2
2019-04-14T01:36:23.519Z,40.8
2019-04-14T01:38:25.518Z,43.1
2019-04-14T01:40:27.104Z,43.1
2019-04-14T01:42:28.894Z,42.2
2019-04-14T01:44:30.686Z,46.9
2019-04-14T01:46:33.103Z,43.2
2019-04-14T01:48:37.070Z,43.3
2019-04-14T01:50:38.790Z,43.4
2019-04-14T01:52:40.602Z,36
2019-04-14T01:58:12.113Z,41
2019-04-14T02:00:14.141Z,42.4
2019-04-14T02:02:16.244Z,46.4
2019-04-14T02:04:18.112Z,40.6
2019-04-14T02:06:20.154Z,40.6
2019-04-14T02:08:22.017Z,41.3
2019-04-14T02:10:23.835Z,40.9
2019-04-14T02:12:25.626Z,39.6
2019-04-14T02:14:27.744Z,41.5
2019-04-14T02:16:34.679Z,41.9
2019-04-14T02:18:43.194Z,40.7
2019-04-14T02:20:44.747Z,43.8
2019-04-14T02:22:46.360Z,47
2019-04-14T02:24:48.148Z,40.5
2019-04-14T02:26:50.266Z,40.1
2019-04-14T02:28:52.735Z,40.3
2019-04-14T02:31:03.021Z,40.2
2019-04-14T02:33:50.030Z,44.2
2019-04-14T02:41:26.764Z,38.9
2019-04-14T02:47:03.185Z,39.1
2019-04-14T02:50:36.694Z,42.1
2019-04-14T02:54:43.329Z,40.5
2019-04-14T02:57:22.551Z,39.6
2019-04-14T03:00:23.409Z,39.2
2019-04-14T03:03:30.053Z,36.7
2019-04-14T03:06:25.117Z,38.2
2019-04-14T03:09:07.471Z,38.8
2019-04-14T03:14:30.258Z,40.2
2019-04-14T03:17:46.824Z,38.1
2019-04-14T03:20:39.255Z,38.6
2019-04-14T03:23:23.162Z,39.8
2019-04-14T03:26:04.539Z,38.1
2019-04-14T03:28:56.110Z,37.4
2019-04-14T03:32:52.006Z,38.8
2019-04-14T03:36:57.654Z,36.5
2019-04-14T03:40:25.371Z,38.8
2019-04-14T03:45:42.666Z,39
2019-04-14T03:48:57.767Z,37.2
2019-04-14T03:52:01.881Z,40.7
2019-04-14T03:55:05.419Z,36.8
2019-04-14T03:57:30.985Z,35.7
2019-04-14T03:59:34.556Z,33.3
2019-04-14T04:01:36.743Z,38
2019-04-14T04:03:39.166Z,38.5
2019-04-14T04:05:41.286Z,34.1
2019-04-14T04:07:43.194Z,35.8
2019-04-14T04:09:45.429Z,34.7
2019-04-14T04:11:47.574Z,37.9
2019-04-14T04:13:49.872Z,40.5
2019-04-14T04:15:51.971Z,36.9
2019-04-14T04:17:53.780Z,36.9
2019-04-14T04:19:55.594Z,41.2
2019-04-14T04:21:57.373Z,40.4
2019-04-14T04:23:59.652Z,34.6
2019-04-14T04:26:01.823Z,39
2019-04-14T04:28:03.751Z,36.8
2019-04-14T04:30:05.941Z,38.9
2019-04-14T04:32:07.787Z,39.6
2019-04-14T04:34:09.758Z,41.4
2019-04-14T04:36:11.736Z,39.3
2019-04-14T04:38:13.786Z,43.8
2019-04-14T04:40:15.741Z,40.3
2019-04-14T04:42:17.650Z,45
2019-04-14T04:44:20.117Z,49.3
2019-04-14T04:46:22.017Z,43
2019-04-14T04:48:24.170Z,42.3
2019-04-14T04:50:25.971Z,41.4
2019-04-14T04:52:28.029Z,40.7
2019-04-14T04:54:30.076Z,37.3
2019-04-14T04:56:31.805Z,37
2019-04-14T04:58:33.169Z,43.7
2019-04-14T05:00:35.226Z,37.9
2019-04-14T05:02:37.438Z,34.4
2019-04-14T05:04:39.399Z,32.2
2019-04-14T05:06:41.606Z,35.8
2019-04-14T05:08:43.466Z,37.2
2019-04-14T05:10:45.666Z,34.8
2019-04-14T05:12:47.926Z,33
2019-04-14T05:14:50.105Z,35.3
2019-04-14T05:16:52.567Z,35.7
2019-04-14T05:18:55.186Z,34.7
2019-04-14T05:20:57.412Z,35.7
2019-04-14T05:22:59.343Z,34.3
2019-04-14T05:25:01.437Z,34.3
2019-04-14T05:27:03.614Z,35.6
2019-04-14T05:29:05.667Z,35.4
2019-04-14T05:31:07.609Z,33.3
2019-04-14T05:33:09.563Z,33.3
2019-04-14T05:35:11.972Z,33.4
2019-04-14T05:37:13.887Z,35
2019-04-14T05:39:15.609Z,31.8
2019-04-14T05:41:17.971Z,33.7
2019-04-14T05:43:30.110Z,31.6
2019-04-14T05:45:39.750Z,31.9
2019-04-14T05:47:41.459Z,32.5
2019-04-14T05:49:46.742Z,34.6
2019-04-14T05:51:54.385Z,35.7
2019-04-14T05:53:56.636Z,34.6
2019-04-14T05:55:58.982Z,34.3
2019-04-14T05:58:01.419Z,40.8
2019-04-14T06:00:03.766Z,33.3
2019-04-14T06:02:05.216Z,32.4
2019-04-14T06:04:07.064Z,38
2019-04-14T06:06:08.550Z,31.5
2019-04-14T06:08:09.871Z,29.8
2019-04-14T06:10:11.191Z,31.9
2019-04-14T06:12:12.615Z,36.2
2019-04-14T06:14:14.021Z,32
2019-04-14T06:16:15.424Z,32.3
2019-04-14T06:18:16.838Z,29.5
2019-04-14T06:20:18.187Z,31
2019-04-14T06:22:19.597Z,31.2
2019-04-14T06:24:20.934Z,32.7
2019-04-14T06:26:22.547Z,32.5
2019-04-14T06:28:23.872Z,31.7
2019-04-14T06:30:25.294Z,32
2019-04-14T06:32:26.715Z,33.4
2019-04-14T06:34:28.043Z,36.9
2019-04-14T06:36:29.467Z,33.2
2019-04-14T06:38:30.792Z,29.6
2019-04-14T06:40:32.214Z,31.6
2019-04-14T06:42:33.642Z,31.8
2019-04-14T06:44:35.066Z,33.1
2019-04-14T06:46:36.489Z,32.7
2019-04-14T06:48:37.912Z,31.4
2019-04-14T06:50:39.335Z,37.2
2019-04-14T06:52:40.698Z,32.9
2019-04-14T06:54:42.123Z,34.5
2019-04-14T06:56:43.451Z,34.7
2019-04-14T06:58:44.874Z,30
2019-04-14T07:00:46.291Z,32.5
2019-04-14T07:02:48.005Z,32.1
2019-04-14T07:04:49.537Z,33.2
2019-04-14T07:06:51.446Z,33.4
2019-04-14T07:08:52.987Z,34.6
2019-04-14T07:10:54.406Z,36.9
2019-04-14T07:12:55.824Z,32.5
2019-04-14T07:14:57.159Z,30.4
2019-04-14T07:16:58.584Z,32.2
2019-04-14T07:18:59.945Z,33.2
2019-04-14T07:21:01.367Z,34.4
2019-04-14T07:23:02.711Z,30.6
2019-04-14T07:25:04.136Z,34.2
2019-04-14T07:27:05.559Z,34.9
2019-04-14T07:29:06.984Z,33.3
2019-04-14T07:31:08.407Z,32.4
2019-04-14T07:33:09.831Z,31.1
2019-04-14T07:35:11.248Z,36.8
2019-04-14T07:37:12.669Z,31.3
2019-04-14T07:39:14.082Z,32.3
2019-04-14T07:41:15.433Z,33.6
2019-04-14T07:43:16.858Z,34
2019-04-14T07:45:18.282Z,36.1
2019-04-14T07:47:19.606Z,37
2019-04-14T07:49:20.993Z,33.5
2019-04-14T07:51:22.415Z,31.9
2019-04-14T07:53:23.840Z,31.6
2019-04-14T07:55:25.269Z,31.9
2019-04-14T07:57:26.691Z,31.6
2019-04-14T07:59:28.086Z,31.4
2019-04-14T08:01:29.466Z,29.4
2019-04-14T08:03:30.891Z,35.3
2019-04-14T08:05:32.273Z,30.2
2019-04-14T08:07:33.688Z,28.7
2019-04-14T08:09:35.079Z,29.6
2019-04-14T08:11:36.470Z,29
2019-04-14T08:13:37.835Z,29.4
2019-04-14T08:15:39.173Z,30.4
2019-04-14T08:17:40.478Z,23.8
2019-04-14T08:19:44.804Z,29.2
2019-04-14T08:21:46.235Z,26.6
2019-04-14T08:23:47.621Z,27.2
2019-04-14T08:25:49.030Z,29.3
2019-04-14T08:27:50.490Z,28
2019-04-14T08:29:51.880Z,27.6
2019-04-14T08:31:53.232Z,29.3
2019-04-14T08:33:54.661Z,28.4
2019-04-14T08:35:55.989Z,26.2
2019-04-14T08:37:57.338Z,28.2
2019-04-14T08:39:58.767Z,27.1
2019-04-14T08:42:00.105Z,29.4
2019-04-14T08:44:01.485Z,26.8
2019-04-14T08:46:02.918Z,27.5
2019-04-14T08:48:04.345Z,24.4
2019-04-14T08:50:05.686Z,24.6
2019-04-14T08:52:07.103Z,24.5
2019-04-14T08:54:08.545Z,25.3
2019-04-14T08:56:09.912Z,25.1
2019-04-14T08:58:11.187Z,21.7
2019-04-14T09:00:12.603Z,25.6
2019-04-14T09:02:14.026Z,27.8
2019-04-14T09:04:15.350Z,26
2019-04-14T09:06:16.774Z,26.4
2019-04-14T09:08:18.030Z,27.6
2019-04-14T09:10:19.458Z,28.3
2019-04-14T09:12:20.821Z,30.8
2019-04-14T09:14:22.253Z,24.5
2019-04-14T09:16:23.625Z,27.7
2019-04-14T09:18:25.041Z,28.8
2019-04-14T09:20:26.384Z,25.7
2019-04-14T09:22:27.797Z,28.9
2019-04-14T09:24:29.224Z,24.8
2019-04-14T09:26:30.647Z,29.9
2019-04-14T09:28:32.076Z,33.3
2019-04-14T09:30:33.505Z,27.9
2019-04-14T09:32:34.852Z,32
2019-04-14T09:34:36.274Z,29.6
2019-04-14T09:36:37.700Z,26.3
2019-04-14T09:38:39.135Z,33.9
2019-04-14T09:40:40.569Z,25.3
2019-04-14T09:42:41.937Z,22.5
2019-04-14T09:44:43.369Z,33.1
2019-04-14T09:46:44.800Z,31.6
2019-04-14T09:48:46.134Z,34.7
2019-04-14T09:50:47.596Z,29.6
2019-04-14T09:52:48.991Z,33
2019-04-14T09:54:50.426Z,33.7
2019-04-14T09:56:51.857Z,35.9
2019-04-14T09:58:53.286Z,36.3
2019-04-14T10:00:54.616Z,32.3
2019-04-14T10:02:56.037Z,30.9
2019-04-14T10:04:57.465Z,32.9
2019-04-14T10:06:58.832Z,34.6
2019-04-14T10:09:00.277Z,34.9
2019-04-14T10:11:01.705Z,32.6
2019-04-14T10:13:03.138Z,36.8
2019-04-14T10:15:04.498Z,33.8
2019-04-14T10:17:05.928Z,36.9
2019-04-14T10:19:07.354Z,42
2019-04-14T10:21:17.082Z,23.5
2019-04-14T10:23:19.395Z,33.7
2019-04-14T10:25:20.830Z,36
2019-04-14T10:27:22.257Z,25.8
2019-04-14T10:29:23.521Z,25.2
2019-04-14T10:31:24.946Z,35.9
2019-04-14T10:33:26.240Z,24.3
2019-04-14T10:35:27.555Z,33
2019-04-14T10:37:28.985Z,26.8
2019-04-14T10:39:30.360Z,30
2019-04-14T10:41:31.789Z,27.3
2019-04-14T10:43:33.125Z,30.4
2019-04-14T10:45:34.481Z,15.9
2019-04-14T10:47:35.852Z,24.6
2019-04-14T10:49:37.279Z,28.1
2019-04-14T10:51:38.642Z,25.1
2019-04-14T10:53:40.074Z,27.3
2019-04-14T10:55:41.504Z,23.1
2019-04-14T10:57:42.838Z,32
2019-04-14T10:59:44.219Z,29.8
2019-04-14T11:01:45.659Z,26.3
2019-04-14T11:03:47.032Z,27.3
2019-04-14T11:05:48.462Z,32.1
2019-04-14T11:07:49.865Z,26.6
2019-04-14T11:09:53.718Z,26.8
2019-04-14T11:11:55.383Z,27.1
2019-04-14T11:13:56.819Z,26.8
2019-04-14T11:15:58.245Z,27.5
2019-04-14T11:17:59.672Z,26.3
2019-04-14T11:20:01.106Z,26.5
2019-04-14T11:22:02.541Z,24
2019-04-14T11:24:03.972Z,21.7
2019-04-14T11:26:05.400Z,21.6
2019-04-14T11:28:06.745Z,24
2019-04-14T11:30:08.176Z,20.9
2019-04-14T11:32:09.609Z,21.3
2019-04-14T11:34:11.035Z,20.8
2019-04-14T11:36:12.369Z,18.6
2019-04-14T11:38:13.795Z,18.3
2019-04-14T11:40:15.134Z,19.7
2019-04-14T11:42:16.509Z,18.5
2019-04-14T11:44:17.866Z,18
2019-04-14T11:46:19.290Z,19.6
2019-04-14T11:48:20.733Z,17.6
2019-04-14T11:50:22.154Z,20.1
2019-04-14T11:52:23.583Z,21.8
2019-04-14T11:54:24.938Z,19
2019-04-14T11:56:26.364Z,18.8
2019-04-14T11:58:29.216Z,18.7
2019-04-14T12:00:30.849Z,19.6
2019-04-14T12:02:32.195Z,18.5
2019-04-14T12:04:33.622Z,17.5
2019-04-14T12:06:35.050Z,18.7
2019-04-14T12:08:36.425Z,17.6
2019-04-14T12:10:37.713Z,17.8
2019-04-14T12:12:39.050Z,18.5
2019-04-14T12:14:40.454Z,17.6
2019-04-14T12:16:41.851Z,17.5
2019-04-14T12:18:43.278Z,19.6
2019-04-14T12:20:44.709Z,15.5
2019-04-14T12:22:46.148Z,16.6
2019-04-14T12:24:47.579Z,14
2019-04-14T12:26:48.942Z,15.3
2019-04-14T12:28:51.481Z,16.5
2019-04-14T12:30:53.235Z,16.4
2019-04-14T12:32:54.618Z,16.8
2019-04-14T12:34:56.048Z,16.3
2019-04-14T12:36:57.430Z,14.4
2019-04-14T12:38:58.854Z,17.9
2019-04-14T12:41:00.906Z,15.5
2019-04-14T12:43:04.418Z,16.4
2019-04-14T12:45:05.844Z,16
2019-04-14T12:47:07.179Z,16
2019-04-14T12:49:08.569Z,15.7
2019-04-14T12:51:09.868Z,12.9
2019-04-14T12:53:11.205Z,16.9
2019-04-14T12:55:12.578Z,16.2
2019-04-14T12:57:14.000Z,19.3
2019-04-14T12:59:15.432Z,17.5
2019-04-14T13:01:16.755Z,16.9
2019-04-14T13:03:18.070Z,18.4
2019-04-14T13:05:19.471Z,21.6
2019-04-14T13:07:20.870Z,19.6
2019-04-14T13:09:22.300Z,16
2019-04-14T13:11:23.707Z,16.6
2019-04-14T13:13:25.140Z,17.2
2019-04-14T13:15:26.536Z,20.4
2019-04-14T13:17:27.873Z,17.4
2019-04-14T13:19:29.306Z,18.3
2019-04-14T13:21:30.742Z,14.2
2019-04-14T13:23:32.171Z,18.2
2019-04-14T13:25:33.516Z,20.8
2019-04-14T13:27:34.872Z,19
2019-04-14T13:29:36.307Z,19.6
2019-04-14T13:31:37.738Z,19.8
2019-04-14T13:33:39.169Z,18.1
2019-04-14T13:35:40.602Z,18.8
2019-04-14T13:37:42.033Z,17.1
2019-04-14T13:39:43.373Z,17.9
2019-04-14T13:41:44.671Z,20.1
2019-04-14T13:43:46.100Z,22.1
2019-04-14T13:45:47.523Z,19.6
2019-04-14T13:47:48.890Z,23.2
2019-04-14T13:49:50.234Z,21.2
2019-04-14T13:51:51.734Z,20.4
2019-04-14T13:53:53.096Z,19.8
2019-04-14T13:55:54.525Z,19.4
2019-04-14T13:57:55.955Z,21.2
2019-04-14T13:59:57.304Z,25.7
2019-04-14T14:01:58.729Z,23.2
2019-04-14T14:04:00.166Z,24.6
2019-04-14T14:06:01.573Z,19.9
2019-04-14T14:08:03.006Z,22.9
2019-04-14T14:10:04.436Z,20.2
2019-04-14T14:12:05.870Z,21.3
2019-04-14T14:14:07.235Z,19.6
2019-04-14T14:16:08.596Z,20
2019-04-14T14:18:10.026Z,23.4
2019-04-14T14:20:11.453Z,20.8
2019-04-14T14:22:12.819Z,20.3
2019-04-14T14:24:14.070Z,22.2
2019-04-14T14:26:15.502Z,21.7
2019-04-14T14:28:16.931Z,22.3
2019-04-14T14:30:18.282Z,21.5
2019-04-14T14:32:19.654Z,21.6
2019-04-14T14:34:21.088Z,21
2019-04-14T14:36:22.422Z,22.6
2019-04-14T14:38:23.774Z,22.1
2019-04-14T14:40:25.183Z,20.4
2019-04-14T14:42:26.506Z,20.6
2019-04-14T14:44:27.872Z,20.2
2019-04-14T14:46:29.310Z,20.4
2019-04-14T14:48:30.735Z,21.9
2019-04-14T14:50:32.166Z,20.8
2019-04-14T14:52:33.590Z,22.9
2019-04-14T14:54:35.020Z,20.2
2019-04-14T14:56:36.353Z,22.4
2019-04-14T14:58:37.756Z,22.6
2019-04-14T15:00:39.191Z,22.7
2019-04-14T15:02:40.630Z,23.3
2019-04-14T15:04:41.964Z,24.6
2019-04-14T15:06:43.295Z,26.4
2019-04-14T15:08:44.727Z,25.4
2019-04-14T15:10:46.160Z,23.8
2019-04-14T15:12:47.593Z,22.9
2019-04-14T15:14:49.025Z,22
2019-04-14T15:16:50.461Z,22.5
2019-04-14T15:18:51.887Z,23.1
2019-04-14T15:20:53.236Z,21.3
2019-04-14T15:22:54.607Z,23.8
2019-04-14T15:24:55.965Z,22.6
2019-04-14T15:26:57.398Z,22
2019-04-14T15:28:58.826Z,20.1
2019-04-14T15:31:00.245Z,21
2019-04-14T15:33:01.683Z,19.7
2019-04-14T15:35:03.072Z,25.1
2019-04-14T15:37:04.477Z,20.2
2019-04-14T15:39:05.903Z,20.1
2019-04-14T15:41:07.331Z,18.1
2019-04-14T15:43:08.689Z,18.4
2019-04-14T15:45:10.066Z,15.5
2019-04-14T15:47:11.383Z,16.9
2019-04-14T15:49:12.799Z,15.5
2019-04-14T15:51:14.127Z,16.2
2019-04-14T15:53:15.479Z,15.7
2019-04-14T15:55:16.833Z,14.5
2019-04-14T15:57:18.259Z,15
2019-04-14T15:59:19.691Z,11.7
2019-04-14T16:01:21.115Z,15.2
2019-04-14T16:03:22.447Z,11.7
2019-04-14T16:05:23.811Z,13.2
2019-04-14T16:07:25.197Z,12.3
2019-04-14T16:09:26.571Z,12.2
2019-04-14T16:11:27.981Z,10.3
2019-04-14T16:13:29.321Z,9.8
2019-04-14T16:15:30.747Z,9.4
2019-04-14T16:17:32.080Z,11
2019-04-14T16:19:33.505Z,9.4
2019-04-14T16:21:34.757Z,10.6
2019-04-14T16:23:36.186Z,11.3
2019-04-14T16:25:37.525Z,9.3
2019-04-14T16:27:38.930Z,9.7
2019-04-14T16:29:40.310Z,13.2
2019-04-14T16:31:41.737Z,10.7
2019-04-14T16:33:43.142Z,9.6
2019-04-14T16:35:44.549Z,9.2
2019-04-14T16:37:45.976Z,7.9
2019-04-14T16:39:47.406Z,7.7
2019-04-14T16:41:48.745Z,7.9
2019-04-14T16:43:50.179Z,7.8
2019-04-14T16:45:51.542Z,6.8
2019-04-14T16:47:52.948Z,7.1
2019-04-14T16:49:54.282Z,6.5
2019-04-14T16:51:55.643Z,7.3
2019-04-14T16:54:02.861Z,6.7
2019-04-14T16:56:04.913Z,6.2
2019-04-14T16:58:06.259Z,7.8
2019-04-14T17:00:07.542Z,7.6
2019-04-14T17:02:10.954Z,10.2
2019-04-14T17:04:12.900Z,8.3
2019-04-14T17:06:14.333Z,8
2019-04-14T17:08:15.753Z,7.5
2019-04-14T17:10:17.177Z,7.7
2019-04-14T17:12:18.598Z,6.5
2019-04-14T17:14:20.027Z,6.4
2019-04-14T17:16:21.460Z,7
2019-04-14T17:18:22.801Z,6.3
2019-04-14T17:20:24.133Z,5.9
2019-04-14T17:22:25.531Z,6.6
2019-04-14T17:24:26.897Z,6.8
2019-04-14T17:26:28.338Z,7
2019-04-14T17:28:29.753Z,6.7
2019-04-14T17:30:31.083Z,7
2019-04-14T17:32:32.524Z,7.3
2019-04-14T17:34:33.936Z,7.1
2019-04-14T17:36:35.364Z,6.3
2019-04-14T17:38:36.793Z,5.9
2019-04-14T17:40:38.135Z,6.4
2019-04-14T17:42:39.562Z,6.3
2019-04-14T17:44:40.891Z,5.6
2019-04-14T17:46:42.174Z,6.4
2019-04-14T17:48:43.603Z,6.8
2019-04-14T17:50:45.028Z,7
2019-04-14T17:52:46.438Z,6.4
2019-04-14T17:54:47.862Z,7.2
2019-04-14T17:56:49.216Z,7
2019-04-14T17:58:50.650Z,8.5
2019-04-14T18:00:52.071Z,5.7
2019-04-14T18:02:53.496Z,5.7
2019-04-14T18:04:54.926Z,6.3
2019-04-14T18:06:56.339Z,7.6
2019-04-14T18:08:57.766Z,6.5
2019-04-14T18:10:59.197Z,6.4
2019-04-14T18:13:00.449Z,7.5
2019-04-14T18:15:01.885Z,6.8
2019-04-14T18:17:03.215Z,11.7
2019-04-14T18:19:04.543Z,9.2
2019-04-14T18:21:05.976Z,8
2019-04-14T18:23:07.303Z,7.1
2019-04-14T18:25:08.670Z,7.7
2019-04-14T18:27:10.102Z,7
2019-04-14T18:29:11.351Z,7.2
2019-04-14T18:31:12.782Z,8.3
2019-04-14T18:33:14.122Z,8.7
2019-04-14T18:35:15.454Z,7.5
2019-04-14T18:37:16.831Z,7.8
2019-04-14T18:39:18.110Z,7.6
2019-04-14T18:41:19.456Z,9.3
2019-04-14T18:43:20.781Z,8.3
2019-04-14T18:45:22.205Z,8.8
2019-04-14T18:47:23.535Z,7.6
2019-04-14T18:49:24.963Z,8.7
2019-04-14T18:51:26.396Z,7.8
2019-04-14T19:01:11.923Z,9.6
2019-04-14T19:03:13.292Z,10.4
2019-04-14T19:05:14.636Z,10.6
2019-04-14T19:07:16.066Z,11
2019-04-14T19:09:17.493Z,12.4
2019-04-14T19:11:18.922Z,14.2
2019-04-14T19:13:20.269Z,12.5
2019-04-14T19:15:21.704Z,12.4
2019-04-14T19:17:23.114Z,14
2019-04-14T19:19:24.532Z,13.9
2019-04-14T19:21:25.905Z,14.3
2019-04-14T19:23:27.331Z,14.5
2019-04-14T19:25:28.689Z,15.1
2019-04-14T19:27:30.121Z,14.5
2019-04-14T19:29:31.643Z,16
2019-04-14T19:31:33.075Z,15.2
2019-04-14T19:33:34.433Z,14.6
2019-04-14T19:35:35.863Z,13.7
2019-04-14T19:37:37.292Z,14.1
2019-04-14T19:39:38.670Z,15.1
2019-04-14T19:41:40.194Z,15.9
2019-04-14T19:43:41.604Z,15
2019-04-14T19:45:43.031Z,16.2
2019-04-14T19:47:44.290Z,14
2019-04-14T19:49:45.694Z,15.9
2019-04-14T19:51:46.978Z,15.8
2019-04-14T19:53:48.309Z,16.8
2019-04-14T19:55:49.640Z,19.5
2019-04-14T19:57:50.982Z,19.9
2019-04-14T19:59:52.413Z,20.2
2019-04-14T20:01:53.842Z,19.5
2019-04-14T20:03:55.121Z,23.2
2019-04-14T20:05:56.551Z,23.2
2019-04-14T20:07:57.982Z,23.6
2019-04-14T20:09:59.302Z,22.5
2019-04-14T20:12:00.740Z,21.8
2019-04-14T20:14:02.158Z,24.8
2019-04-14T20:16:03.505Z,21.6
2019-04-14T20:18:04.930Z,22.7
2019-04-14T20:20:06.348Z,24.3
2019-04-14T20:22:07.714Z,24.5
2019-04-14T20:24:09.145Z,25.1
2019-04-14T20:26:10.474Z,22.3
2019-04-14T20:28:11.903Z,20.8
2019-04-14T20:30:13.325Z,24.3
2019-04-14T20:32:14.759Z,25.4
2019-04-14T20:34:16.187Z,23.9
2019-04-14T20:36:17.617Z,23.1
2019-04-14T20:38:19.048Z,24
2019-04-14T20:40:20.378Z,23
2019-04-14T20:42:21.804Z,22.8
2019-04-14T20:44:23.242Z,23.2
2019-04-14T20:46:24.671Z,23.6
2019-04-14T20:48:26.070Z,23.7
2019-04-14T20:50:27.516Z,22.2
2019-04-14T20:52:28.907Z,24.5
2019-04-14T20:54:30.338Z,23.1
2019-04-14T20:56:31.711Z,22.2
2019-04-14T20:58:33.120Z,23.5
2019-04-14T21:00:34.453Z,25.1
2019-04-14T21:02:35.698Z,25
2019-04-14T21:04:37.122Z,21.2
2019-04-14T21:06:38.466Z,21
2019-04-14T21:08:39.895Z,22.1
2019-04-14T21:10:41.244Z,23
2019-04-14T21:12:42.671Z,24
2019-04-14T21:14:44.004Z,21.8
2019-04-14T21:16:45.433Z,20.8
2019-04-14T21:18:46.735Z,22.3
2019-04-14T21:20:48.162Z,20.9
2019-04-14T21:22:49.629Z,21.7
2019-04-14T21:24:51.011Z,20.6
2019-04-14T21:26:52.437Z,17.5
2019-04-14T21:28:53.856Z,20.1
2019-04-14T21:30:55.287Z,20.3
2019-04-14T21:32:56.718Z,21.9
2019-04-14T21:34:58.151Z,20.1
2019-04-14T21:36:59.583Z,20.1
2019-04-14T21:39:00.932Z,20.1
2019-04-14T21:41:02.201Z,21
2019-04-14T21:43:03.630Z,23.9
2019-04-14T21:45:05.064Z,21.1
2019-04-14T21:47:06.481Z,19.4
2019-04-14T21:49:07.909Z,18.1
2019-04-14T21:51:09.311Z,19.2
2019-04-14T21:53:10.739Z,20
2019-04-14T21:55:12.088Z,18.3
2019-04-14T21:57:13.503Z,18
2019-04-14T21:59:14.850Z,19.8
2019-04-14T22:01:16.275Z,19.6
2019-04-14T22:03:17.697Z,17.4
2019-04-14T22:05:19.040Z,18
2019-04-14T22:07:20.407Z,18.7
2019-04-14T22:09:21.835Z,21.2
2019-04-14T22:11:23.166Z,20.7
2019-04-14T22:13:24.533Z,18.9
2019-04-14T22:15:25.957Z,20.8
2019-04-14T22:17:27.386Z,20
2019-04-14T22:19:28.744Z,20.5
2019-04-14T22:21:30.080Z,20.4
2019-04-14T22:23:31.511Z,24.7
2019-04-14T22:25:32.926Z,20.4
2019-04-14T22:27:34.271Z,19.7
2019-04-14T22:29:35.597Z,19.9
2019-04-14T22:31:37.025Z,20.5
2019-04-14T22:33:38.453Z,21.4
2019-04-14T22:35:39.801Z,21.8
2019-04-14T22:37:41.225Z,20.3
2019-04-14T22:39:42.651Z,22.9
2019-04-14T22:41:43.999Z,23.1
2019-04-14T22:43:45.430Z,25.5
2019-04-14T22:45:46.859Z,22.5
2019-04-14T22:47:48.238Z,24.3
2019-04-14T22:49:49.665Z,23.4
2019-04-14T22:51:51.075Z,21.8
2019-04-14T22:53:52.502Z,24.9
2019-04-14T22:55:53.933Z,21.9
2019-04-14T22:57:55.264Z,24.5
2019-04-14T22:59:56.690Z,25.9
2019-04-14T23:01:58.027Z,25.9
2019-04-14T23:06:00.835Z,24.4
2019-04-14T23:08:02.227Z,29.2
2019-04-14T23:10:03.652Z,26.4
2019-04-14T23:12:05.073Z,26.4
2019-04-14T23:14:06.495Z,21.4
2019-04-14T23:16:07.923Z,24.6
2019-04-14T23:18:09.353Z,24
2019-04-14T23:20:10.886Z,23
2019-04-14T23:22:12.293Z,22.4
2019-04-14T23:24:13.720Z,21.5
2019-04-14T23:26:15.146Z,24.4
2019-04-14T23:28:16.576Z,22.5
2019-04-14T23:30:17.960Z,21.5
2019-04-14T23:32:19.384Z,23
2019-04-14T23:34:20.718Z,25.7
2019-04-14T23:36:22.143Z,26.5
2019-04-14T23:38:23.576Z,24.7
2019-04-14T23:40:24.999Z,31
2019-04-14T23:42:26.330Z,27.1
2019-04-14T23:44:27.760Z,33.3
2019-04-14T23:46:29.192Z,25.2
2019-04-14T23:48:30.525Z,24.9
2019-04-14T23:50:31.952Z,27.2
2019-04-14T23:52:33.376Z,27.5
2019-04-14T23:54:34.803Z,24.2
2019-04-14T23:56:36.239Z,26.1
2019-04-14T23:58:37.732Z,30.2
