createdAt,value
2019-01-26T00:00:12.281Z,92.52
2019-01-26T00:01:12.302Z,89.87
2019-01-26T00:02:12.271Z,87.32
2019-01-26T00:03:12.261Z,87.23
2019-01-26T00:04:12.251Z,84.96
2019-01-26T00:05:12.271Z,84.20
2019-01-26T00:06:12.234Z,83.64
2019-01-26T00:07:12.233Z,85.62
2019-01-26T00:08:12.219Z,86.94
2019-01-26T00:09:12.209Z,88.55
2019-01-26T00:10:12.229Z,87.89
2019-01-26T00:11:12.202Z,88.36
2019-01-26T00:12:12.190Z,89.12
2019-01-26T00:13:12.183Z,87.42
2019-01-26T00:14:12.172Z,89.31
2019-01-26T00:15:12.194Z,86.29
2019-01-26T00:16:12.161Z,90.91
2019-01-26T00:17:12.160Z,88.46
2019-01-26T00:18:12.148Z,87.70
2019-01-26T00:19:12.138Z,87.13
2019-01-26T00:20:12.157Z,83.36
2019-01-26T00:21:12.154Z,85.43
2019-01-26T00:22:12.112Z,81.46
2019-01-26T00:23:12.103Z,80.14
2019-01-26T00:24:12.096Z,82.60
2019-01-26T00:25:12.089Z,84.01
2019-01-26T00:26:12.109Z,82.79
2019-01-26T00:27:12.076Z,82.88
2019-01-26T00:28:12.073Z,79.19
2019-01-26T00:29:12.063Z,71.92
2019-01-26T00:30:12.050Z,71.54
2019-01-26T00:31:12.071Z,72.02
2019-01-26T00:32:12.034Z,72.49
2019-01-26T00:33:12.028Z,71.16
2019-01-26T00:34:12.019Z,68.71
2019-01-26T00:35:12.014Z,72.67
2019-01-26T00:36:12.028Z,68.42
2019-01-26T00:37:11.997Z,65.78
2019-01-26T00:38:11.989Z,61.43
2019-01-26T00:39:11.982Z,51.98
2019-01-26T00:40:11.975Z,49.33
2019-01-26T00:41:12.001Z,47.16
2019-01-26T00:42:11.962Z,41.02
2019-01-26T00:43:11.953Z,34.87
2019-01-26T00:44:11.943Z,27.78
2019-01-26T00:45:11.942Z,28.16
2019-01-26T00:46:11.959Z,25.89
2019-01-26T00:47:11.956Z,21.36
2019-01-26T00:48:11.916Z,20.41
2019-01-26T00:49:11.910Z,18.15
2019-01-26T00:50:11.901Z,19.37
2019-01-26T00:51:11.892Z,18.62
2019-01-26T00:52:11.914Z,17.29
2019-01-26T00:53:11.886Z,16.63
2019-01-26T00:54:11.867Z,18.15
2019-01-26T00:55:11.864Z,19.46
2019-01-26T00:56:11.883Z,20.98
2019-01-26T00:57:11.847Z,19.75
2019-01-26T00:58:11.837Z,27.97
2019-01-26T00:59:11.831Z,32.70
2019-01-26T01:00:11.822Z,36.76
2019-01-26T01:01:11.853Z,38.18
2019-01-26T01:02:11.808Z,38.18
2019-01-26T01:03:11.803Z,44.23
2019-01-26T01:04:11.793Z,47.63
2019-01-26T01:05:11.787Z,49.14
2019-01-26T01:06:11.804Z,49.62
2019-01-26T01:07:11.769Z,52.36
2019-01-26T01:08:11.765Z,64.64
2019-01-26T01:09:11.754Z,64.17
2019-01-26T01:10:11.751Z,67.10
2019-01-26T01:11:11.773Z,68.52
2019-01-26T01:12:11.733Z,71.73
2019-01-26T01:13:11.727Z,76.26
2019-01-26T01:14:11.718Z,77.12
2019-01-26T01:15:11.713Z,79.67
2019-01-26T01:16:11.734Z,77.69
2019-01-26T01:17:11.696Z,82.03
2019-01-26T01:18:11.688Z,81.46
2019-01-26T01:19:11.680Z,84.86
2019-01-26T01:20:11.671Z,84.11
2019-01-26T01:21:11.692Z,84.68
2019-01-26T01:22:11.654Z,89.31
2019-01-26T01:23:11.649Z,88.36
2019-01-26T01:24:11.639Z,87.04
2019-01-26T01:25:11.633Z,86.47
2019-01-26T01:26:11.656Z,85.62
2019-01-26T01:27:11.647Z,89.78
2019-01-26T01:28:11.610Z,89.22
2019-01-26T01:29:11.603Z,89.69
2019-01-26T01:30:11.597Z,93.94
2019-01-26T01:31:11.591Z,88.74
2019-01-26T01:32:11.610Z,88.46
2019-01-26T01:33:11.574Z,94.41
2019-01-26T01:34:11.564Z,92.05
2019-01-26T01:35:11.602Z,86.57
2019-01-26T01:36:11.552Z,83.64
2019-01-26T01:37:11.580Z,96.30
2019-01-26T01:38:11.565Z,91.67
2019-01-26T01:39:11.528Z,87.32
2019-01-26T01:40:11.522Z,89.97
2019-01-26T01:41:11.516Z,94.32
2019-01-26T01:42:11.508Z,96.30
2019-01-26T01:43:11.531Z,95.45
2019-01-26T01:44:11.493Z,91.53
2019-01-26T01:45:11.483Z,94.89
2019-01-26T01:46:11.479Z,95.36
2019-01-26T01:47:11.474Z,95.59
2019-01-26T01:48:11.490Z,95.12
2019-01-26T01:49:11.458Z,96.45
2019-01-26T01:50:11.617Z,97.39
2019-01-26T01:51:11.445Z,97.67
2019-01-26T01:52:11.437Z,99.76
2019-01-26T01:53:11.453Z,96.73
2019-01-26T01:54:11.418Z,98.90
2019-01-26T01:55:11.414Z,96.92
2019-01-26T01:56:11.403Z,95.97
2019-01-26T01:57:11.398Z,92.00
2019-01-26T01:58:11.423Z,96.45
2019-01-26T01:59:11.383Z,95.88
2019-01-26T02:00:11.378Z,98.62
2019-01-26T02:01:11.371Z,92.10
2019-01-26T02:02:11.366Z,90.77
2019-01-26T02:03:11.393Z,93.70
2019-01-26T02:04:11.347Z,88.60
2019-01-26T02:05:11.340Z,86.04
2019-01-26T02:06:11.335Z,88.17
2019-01-26T02:07:11.325Z,84.86
2019-01-26T02:08:11.350Z,83.45
2019-01-26T02:09:11.307Z,80.62
2019-01-26T02:10:11.302Z,78.25
2019-01-26T02:11:11.297Z,73.71
2019-01-26T02:12:11.284Z,70.88
2019-01-26T02:13:11.308Z,67.47
2019-01-26T02:14:11.277Z,63.60
2019-01-26T02:15:11.270Z,72.58
2019-01-26T02:16:11.264Z,61.15
2019-01-26T02:17:11.251Z,51.41
2019-01-26T02:18:11.276Z,47.91
2019-01-26T02:19:11.238Z,51.88
2019-01-26T02:20:11.236Z,44.70
2019-01-26T02:21:11.225Z,39.50
2019-01-26T02:22:11.214Z,41.96
2019-01-26T02:23:11.238Z,34.40
2019-01-26T02:24:11.197Z,30.80
2019-01-26T02:25:11.193Z,25.42
2019-01-26T02:26:11.187Z,22.30
2019-01-26T02:27:11.179Z,18.62
2019-01-26T02:28:11.200Z,17.20
2019-01-26T02:29:11.285Z,15.31
2019-01-26T02:30:11.158Z,15.31
2019-01-26T02:31:11.154Z,18.62
2019-01-26T02:32:11.141Z,14.17
2019-01-26T02:33:11.162Z,11.72
2019-01-26T02:34:11.157Z,12.00
2019-01-26T02:35:11.122Z,15.03
2019-01-26T02:36:11.115Z,15.88
2019-01-26T02:37:11.105Z,16.06
2019-01-26T02:38:11.100Z,18.15
2019-01-26T02:39:11.118Z,18.05
2019-01-26T02:40:11.078Z,19.18
2019-01-26T02:41:11.077Z,21.08
2019-01-26T02:42:11.068Z,22.77
2019-01-26T02:43:11.060Z,26.93
2019-01-26T02:44:11.080Z,27.03
2019-01-26T02:45:11.053Z,30.71
2019-01-26T02:46:11.045Z,39.88
2019-01-26T02:47:11.031Z,40.07
2019-01-26T02:48:11.024Z,36.38
2019-01-26T02:49:11.045Z,37.23
2019-01-26T02:50:11.006Z,35.44
2019-01-26T02:51:11.004Z,37.61
2019-01-26T02:52:10.994Z,36.57
2019-01-26T02:53:10.989Z,30.24
2019-01-26T02:54:11.014Z,30.24
2019-01-26T02:55:10.969Z,36.95
2019-01-26T02:56:10.964Z,26.93
2019-01-26T02:57:10.958Z,22.02
2019-01-26T02:58:10.977Z,22.39
2019-01-26T02:59:10.941Z,23.91
2019-01-26T03:00:10.957Z,24.19
2019-01-26T03:01:18.375Z,24.29
2019-01-26T03:02:10.922Z,23.53
2019-01-26T03:03:10.912Z,22.11
2019-01-26T03:04:10.903Z,20.51
2019-01-26T03:05:10.925Z,22.30
2019-01-26T03:06:12.171Z,19.94
2019-01-26T03:07:10.884Z,17.48
2019-01-26T03:08:10.878Z,17.01
2019-01-26T03:09:10.895Z,11.43
2019-01-26T03:10:10.861Z,7.65
2019-01-26T03:11:10.854Z,5.10
2019-01-26T03:12:10.844Z,3.02
2019-01-26T03:13:10.840Z,0.00
2019-01-26T03:14:10.860Z,0.00
2019-01-26T03:15:10.821Z,0.00
2019-01-26T03:16:10.820Z,0.00
2019-01-26T03:17:10.811Z,0.00
2019-01-26T03:18:10.802Z,0.00
2019-01-26T03:19:10.823Z,0.00
2019-01-26T03:20:10.804Z,0.00
2019-01-26T03:21:10.784Z,0.00
2019-01-26T03:22:10.771Z,0.00
2019-01-26T03:23:10.770Z,0.00
2019-01-26T03:24:10.789Z,0.00
2019-01-26T03:25:10.750Z,0.00
2019-01-26T03:26:10.744Z,0.00
2019-01-26T03:27:10.737Z,0.00
2019-01-26T03:28:10.723Z,0.00
2019-01-26T03:29:10.751Z,0.00
2019-01-26T03:30:10.717Z,0.00
2019-01-26T03:31:10.714Z,0.00
2019-01-26T03:32:10.825Z,0.00
2019-01-26T03:33:10.694Z,0.00
2019-01-26T03:34:10.713Z,0.00
2019-01-26T03:35:10.682Z,0.00
2019-01-26T03:36:10.680Z,0.00
2019-01-26T03:37:10.663Z,0.00
2019-01-26T03:38:10.658Z,0.00
2019-01-26T03:39:10.677Z,0.00
2019-01-26T03:40:10.643Z,0.00
2019-01-26T03:41:10.633Z,0.00
2019-01-26T03:42:10.628Z,0.00
2019-01-26T03:43:10.622Z,0.00
2019-01-26T03:44:10.643Z,0.00
2019-01-26T03:45:10.604Z,0.00
2019-01-26T03:46:10.601Z,0.00
2019-01-26T03:47:13.871Z,0.00
2019-01-26T03:48:10.584Z,0.00
2019-01-26T03:49:10.605Z,0.00
2019-01-26T03:50:10.572Z,0.00
2019-01-26T03:51:10.562Z,0.00
2019-01-26T03:52:10.545Z,0.00
2019-01-26T03:53:10.548Z,0.00
2019-01-26T03:54:10.569Z,0.00
2019-01-26T03:55:10.533Z,0.00
2019-01-26T03:56:10.525Z,0.00
2019-01-26T03:57:10.526Z,0.00
2019-01-26T03:58:10.511Z,0.00
2019-01-26T03:59:10.529Z,0.00
2019-01-26T04:00:10.495Z,0.00
2019-01-26T04:01:11.915Z,0.00
2019-01-26T04:02:10.483Z,0.00
2019-01-26T04:03:10.613Z,0.00
2019-01-26T04:04:10.494Z,0.00
2019-01-26T04:05:10.461Z,0.00
2019-01-26T04:06:10.466Z,0.00
2019-01-26T04:07:10.447Z,0.00
2019-01-26T04:08:10.439Z,0.00
2019-01-26T04:09:10.459Z,0.00
2019-01-26T04:10:10.423Z,0.00
2019-01-26T04:11:10.413Z,0.00
2019-01-26T04:12:10.406Z,0.00
2019-01-26T04:13:10.417Z,0.00
2019-01-26T04:14:10.424Z,0.00
2019-01-26T04:15:10.391Z,0.00
2019-01-26T04:16:10.383Z,0.00
2019-01-26T04:17:10.371Z,0.00
2019-01-26T04:18:10.363Z,0.00
2019-01-26T04:19:10.396Z,0.00
2019-01-26T04:20:10.353Z,0.00
2019-01-26T04:21:10.343Z,0.00
2019-01-26T04:22:10.337Z,0.00
2019-01-26T04:23:10.331Z,0.00
2019-01-26T04:24:10.351Z,0.00
2019-01-26T04:25:10.319Z,0.00
2019-01-26T04:26:10.308Z,0.00
2019-01-26T04:27:10.301Z,0.00
2019-01-26T04:28:10.301Z,0.00
2019-01-26T04:29:11.461Z,0.00
2019-01-26T04:30:10.284Z,0.00
2019-01-26T04:31:10.275Z,0.00
2019-01-26T04:32:10.264Z,0.00
2019-01-26T04:33:10.261Z,0.00
2019-01-26T04:34:10.276Z,0.00
2019-01-26T04:35:10.244Z,0.00
2019-01-26T04:36:10.238Z,0.00
2019-01-26T04:37:10.228Z,0.00
2019-01-26T04:38:10.254Z,0.00
2019-01-26T04:39:10.249Z,0.00
2019-01-26T04:40:10.209Z,0.00
2019-01-26T04:41:10.202Z,0.00
2019-01-26T04:42:10.193Z,0.00
2019-01-26T04:43:10.193Z,0.00
2019-01-26T04:44:10.207Z,0.00
2019-01-26T04:45:10.173Z,0.00
2019-01-26T04:46:10.168Z,0.00
2019-01-26T04:47:10.160Z,0.00
2019-01-26T04:48:10.152Z,0.00
2019-01-26T04:49:10.173Z,0.00
2019-01-26T04:50:10.142Z,0.00
2019-01-26T04:51:10.139Z,0.00
2019-01-26T04:52:10.124Z,0.00
2019-01-26T04:53:10.122Z,0.00
2019-01-26T04:54:10.138Z,0.00
2019-01-26T04:55:10.109Z,0.00
2019-01-26T04:56:11.339Z,0.00
2019-01-26T04:57:10.086Z,0.00
2019-01-26T04:58:10.108Z,0.00
2019-01-26T04:59:10.075Z,0.00
2019-01-26T05:00:10.097Z,0.00
2019-01-26T05:01:10.058Z,0.00
2019-01-26T05:02:10.056Z,0.00
2019-01-26T05:03:10.045Z,0.00
2019-01-26T05:04:10.039Z,0.00
2019-01-26T05:05:10.061Z,0.00
2019-01-26T05:06:10.027Z,0.00
2019-01-26T05:07:10.029Z,0.00
2019-01-26T05:08:10.011Z,0.00
2019-01-26T05:09:10.004Z,0.00
2019-01-26T05:10:10.025Z,0.00
2019-01-26T05:11:10.016Z,0.00
2019-01-26T05:12:09.989Z,0.00
2019-01-26T05:13:09.977Z,0.00
2019-01-26T05:14:09.975Z,0.00
2019-01-26T05:15:10.114Z,0.00
2019-01-26T05:16:09.979Z,0.00
2019-01-26T05:17:09.949Z,0.00
2019-01-26T05:18:09.944Z,0.00
2019-01-26T05:19:09.944Z,0.00
2019-01-26T05:20:09.927Z,0.00
2019-01-26T05:21:09.948Z,0.00
2019-01-26T05:22:09.916Z,0.00
2019-01-26T05:23:09.907Z,0.00
2019-01-26T05:24:09.902Z,0.00
2019-01-26T05:25:09.898Z,0.00
2019-01-26T05:26:09.920Z,0.00
2019-01-26T05:27:09.880Z,0.00
2019-01-26T05:28:09.869Z,0.00
2019-01-26T05:29:09.865Z,0.00
2019-01-26T05:30:09.950Z,0.00
2019-01-26T05:31:09.849Z,0.00
2019-01-26T05:32:09.849Z,0.00
2019-01-26T05:33:09.840Z,0.00
2019-01-26T05:34:09.830Z,0.00
2019-01-26T05:35:09.856Z,0.00
2019-01-26T05:36:09.821Z,0.00
2019-01-26T05:37:09.811Z,0.00
2019-01-26T05:38:09.801Z,0.00
2019-01-26T05:39:09.798Z,0.00
2019-01-26T05:40:09.820Z,0.00
2019-01-26T05:41:09.781Z,0.00
2019-01-26T05:42:09.781Z,0.00
2019-01-26T05:43:09.769Z,0.00
2019-01-26T05:44:09.761Z,0.00
2019-01-26T05:45:09.782Z,0.00
2019-01-26T05:46:09.777Z,0.00
2019-01-26T05:47:09.743Z,0.00
2019-01-26T05:48:09.733Z,0.00
2019-01-26T05:49:09.729Z,0.00
2019-01-26T05:50:09.721Z,0.00
2019-01-26T05:51:09.743Z,0.00
2019-01-26T05:52:09.705Z,0.00
2019-01-26T05:53:09.699Z,0.00
2019-01-26T05:54:09.695Z,0.00
2019-01-26T05:55:09.689Z,0.00
2019-01-26T05:56:09.712Z,0.00
2019-01-26T05:57:09.670Z,0.00
2019-01-26T05:58:09.668Z,0.00
2019-01-26T05:59:09.659Z,0.00
2019-01-26T06:00:09.654Z,0.00
2019-01-26T06:01:09.678Z,0.00
2019-01-26T06:02:09.647Z,0.00
2019-01-26T06:03:09.630Z,0.00
2019-01-26T06:04:09.629Z,0.00
2019-01-26T06:05:09.617Z,0.00
2019-01-26T06:06:09.638Z,0.00
2019-01-26T06:07:09.608Z,0.00
2019-01-26T06:08:09.600Z,0.00
2019-01-26T06:09:09.593Z,0.00
2019-01-26T06:10:09.587Z,0.00
2019-01-26T06:11:09.606Z,0.00
2019-01-26T06:12:09.569Z,0.00
2019-01-26T06:13:09.566Z,0.00
2019-01-26T06:14:09.556Z,0.00
2019-01-26T06:15:09.553Z,0.00
2019-01-26T06:16:09.573Z,0.00
2019-01-26T06:17:09.536Z,0.00
2019-01-26T06:18:09.531Z,0.00
2019-01-26T06:19:09.523Z,0.00
2019-01-26T06:20:09.515Z,0.00
2019-01-26T06:21:09.541Z,0.00
2019-01-26T06:22:09.504Z,0.00
2019-01-26T06:23:09.501Z,0.00
2019-01-26T06:24:09.516Z,0.00
2019-01-26T06:25:09.489Z,0.00
2019-01-26T06:26:09.555Z,0.00
2019-01-26T06:27:09.490Z,0.00
2019-01-26T06:28:09.463Z,0.00
2019-01-26T06:29:09.459Z,0.00
2019-01-26T06:30:09.450Z,0.00
2019-01-26T06:31:10.887Z,0.00
2019-01-26T06:32:11.324Z,0.00
2019-01-26T06:33:09.430Z,0.00
2019-01-26T06:34:09.423Z,0.00
2019-01-26T06:35:09.417Z,0.00
2019-01-26T06:36:10.471Z,0.00
2019-01-26T06:37:09.409Z,0.00
2019-01-26T06:38:09.398Z,0.00
2019-01-26T06:39:09.397Z,0.00
2019-01-26T06:40:09.391Z,0.00
2019-01-26T06:41:09.381Z,0.00
2019-01-26T06:42:09.401Z,0.00
2019-01-26T06:43:09.368Z,0.00
2019-01-26T06:44:09.358Z,0.00
2019-01-26T06:45:09.351Z,0.00
2019-01-26T06:46:09.942Z,0.00
2019-01-26T06:47:09.365Z,0.00
2019-01-26T06:48:09.334Z,0.00
2019-01-26T06:49:09.325Z,0.00
2019-01-26T06:50:09.320Z,0.00
2019-01-26T06:51:09.317Z,0.00
2019-01-26T06:52:09.358Z,0.00
2019-01-26T06:53:09.300Z,0.00
2019-01-26T06:54:09.295Z,0.00
2019-01-26T06:55:09.288Z,0.00
2019-01-26T06:56:09.310Z,0.00
2019-01-26T06:57:09.301Z,0.00
2019-01-26T06:58:09.268Z,0.00
2019-01-26T06:59:09.273Z,0.00
2019-01-26T07:00:09.252Z,0.00
2019-01-26T07:01:09.246Z,0.00
2019-01-26T07:02:09.274Z,0.00
2019-01-26T07:03:09.234Z,0.00
2019-01-26T07:04:09.228Z,0.00
2019-01-26T07:05:09.226Z,0.00
2019-01-26T07:06:09.215Z,0.00
2019-01-26T07:07:09.239Z,0.00
2019-01-26T07:08:09.216Z,0.00
2019-01-26T07:09:09.197Z,0.00
2019-01-26T07:10:09.196Z,0.00
2019-01-26T07:11:09.199Z,0.00
2019-01-26T07:12:09.205Z,0.00
2019-01-26T07:13:09.169Z,0.00
2019-01-26T07:14:09.165Z,0.00
2019-01-26T07:15:09.157Z,0.00
2019-01-26T07:16:09.152Z,0.00
2019-01-26T07:17:09.173Z,0.00
2019-01-26T07:18:09.766Z,0.00
2019-01-26T07:19:09.138Z,0.00
2019-01-26T07:20:09.124Z,0.00
2019-01-26T07:21:09.117Z,0.00
2019-01-26T07:22:09.140Z,0.00
2019-01-26T07:23:09.111Z,0.00
2019-01-26T07:24:09.100Z,0.00
2019-01-26T07:25:09.111Z,0.00
2019-01-26T07:26:09.086Z,0.00
2019-01-26T07:27:09.113Z,0.00
2019-01-26T07:28:09.071Z,0.00
2019-01-26T07:29:09.068Z,0.00
2019-01-26T07:30:09.059Z,0.00
2019-01-26T07:31:09.055Z,0.00
2019-01-26T07:32:09.083Z,0.00
2019-01-26T07:33:09.047Z,0.00
2019-01-26T07:34:09.034Z,0.00
2019-01-26T07:35:09.031Z,0.00
2019-01-26T07:36:09.023Z,0.00
2019-01-26T07:37:09.053Z,0.00
2019-01-26T07:38:13.468Z,0.00
2019-01-26T07:39:09.005Z,0.00
2019-01-26T07:40:09.000Z,0.00
2019-01-26T07:41:08.989Z,0.00
2019-01-26T07:42:09.018Z,0.00
2019-01-26T07:43:10.268Z,0.00
2019-01-26T07:44:08.976Z,0.00
2019-01-26T07:45:08.965Z,0.00
2019-01-26T07:46:08.962Z,0.00
2019-01-26T07:47:08.954Z,0.00
2019-01-26T07:48:08.977Z,0.00
2019-01-26T07:49:09.478Z,0.00
2019-01-26T07:50:08.941Z,0.00
2019-01-26T07:51:08.931Z,0.00
2019-01-26T07:52:08.925Z,0.00
2019-01-26T07:53:08.945Z,0.00
2019-01-26T07:54:08.909Z,0.00
2019-01-26T07:55:08.914Z,0.00
2019-01-26T07:56:08.903Z,0.00
2019-01-26T07:57:08.904Z,0.00
2019-01-26T07:58:08.920Z,0.00
2019-01-26T07:59:08.886Z,0.00
2019-01-26T08:00:08.870Z,0.00
2019-01-26T08:01:08.870Z,0.00
2019-01-26T08:02:08.864Z,0.00
2019-01-26T08:03:08.882Z,0.00
2019-01-26T08:04:08.847Z,0.00
2019-01-26T08:05:08.845Z,0.00
2019-01-26T08:06:08.835Z,0.00
2019-01-26T08:07:08.829Z,0.00
2019-01-26T08:08:08.856Z,0.00
2019-01-26T08:09:08.826Z,0.00
2019-01-26T08:10:08.812Z,0.00
2019-01-26T08:11:08.812Z,0.00
2019-01-26T08:12:08.802Z,0.00
2019-01-26T08:13:08.824Z,0.00
2019-01-26T08:14:08.799Z,0.00
2019-01-26T08:15:08.785Z,0.00
2019-01-26T08:16:08.778Z,0.00
2019-01-26T08:17:08.774Z,0.00
2019-01-26T08:18:08.793Z,0.00
2019-01-26T08:19:08.762Z,0.00
2019-01-26T08:20:08.759Z,0.00
2019-01-26T08:21:08.746Z,0.00
2019-01-26T08:22:08.750Z,0.00
2019-01-26T08:23:08.774Z,0.00
2019-01-26T08:24:08.729Z,0.00
2019-01-26T08:25:08.720Z,0.00
2019-01-26T08:26:08.718Z,0.00
2019-01-26T08:27:08.714Z,0.00
2019-01-26T08:28:08.739Z,0.00
2019-01-26T08:29:08.701Z,0.00
2019-01-26T08:30:08.693Z,0.00
2019-01-26T08:31:08.689Z,0.00
2019-01-26T08:32:08.680Z,0.00
2019-01-26T08:33:08.704Z,0.00
2019-01-26T08:34:08.700Z,0.00
2019-01-26T08:35:08.665Z,0.00
2019-01-26T08:36:08.662Z,0.00
2019-01-26T08:37:08.652Z,0.00
2019-01-26T08:38:08.652Z,0.00
2019-01-26T08:39:08.671Z,0.00
2019-01-26T08:40:08.635Z,0.00
2019-01-26T08:41:08.630Z,0.00
2019-01-26T08:42:08.626Z,0.00
2019-01-26T08:43:08.651Z,0.00
2019-01-26T08:44:08.625Z,0.00
2019-01-26T08:45:08.612Z,0.00
2019-01-26T08:46:08.603Z,0.00
2019-01-26T08:47:08.598Z,0.00
2019-01-26T08:48:08.619Z,0.00
2019-01-26T08:49:08.851Z,0.00
2019-01-26T08:50:08.582Z,0.00
2019-01-26T08:51:08.576Z,0.00
2019-01-26T08:52:08.576Z,0.00
2019-01-26T08:53:08.597Z,0.00
2019-01-26T08:54:08.561Z,0.00
2019-01-26T08:55:08.556Z,0.00
2019-01-26T08:56:08.552Z,0.00
2019-01-26T08:57:08.546Z,2.84
2019-01-26T08:58:08.572Z,3.88
2019-01-26T08:59:08.543Z,1.14
2019-01-26T09:00:08.527Z,2.46
2019-01-26T09:01:08.525Z,6.15
2019-01-26T09:02:08.523Z,7.10
2019-01-26T09:03:08.585Z,3.59
2019-01-26T09:04:08.509Z,2.46
2019-01-26T09:05:08.505Z,0.95
2019-01-26T09:06:08.499Z,4.16
2019-01-26T09:07:08.501Z,1.32
2019-01-26T09:08:08.524Z,4.16
2019-01-26T09:09:08.482Z,3.03
2019-01-26T09:10:08.479Z,5.39
2019-01-26T09:11:08.476Z,7.29
2019-01-26T09:12:08.479Z,9.37
2019-01-26T09:13:08.491Z,7.48
2019-01-26T09:14:08.460Z,6.53
2019-01-26T09:15:08.456Z,10.60
2019-01-26T09:16:08.452Z,9.09
2019-01-26T09:17:08.443Z,10.89
2019-01-26T09:18:08.467Z,12.59
2019-01-26T09:19:08.438Z,11.27
2019-01-26T09:20:08.443Z,12.12
2019-01-26T09:21:08.428Z,9.56
2019-01-26T09:22:08.418Z,11.55
2019-01-26T09:23:08.448Z,13.07
2019-01-26T09:24:08.440Z,12.12
2019-01-26T09:25:08.407Z,16.66
2019-01-26T09:26:08.401Z,12.21
2019-01-26T09:27:08.397Z,16.57
2019-01-26T09:28:08.391Z,15.53
2019-01-26T09:29:08.416Z,15.25
2019-01-26T09:30:08.383Z,12.12
2019-01-26T09:31:08.366Z,18.75
2019-01-26T09:32:08.378Z,18.65
2019-01-26T09:33:08.374Z,16.76
2019-01-26T09:34:08.393Z,21.02
2019-01-26T09:35:08.357Z,23.10
2019-01-26T09:36:08.354Z,22.06
2019-01-26T09:37:08.348Z,22.16
2019-01-26T09:38:08.341Z,27.08
2019-01-26T09:39:08.367Z,26.51
2019-01-26T09:40:08.325Z,25.38
2019-01-26T09:41:08.330Z,25.66
2019-01-26T09:42:08.326Z,29.35
2019-01-26T09:43:08.416Z,27.17
2019-01-26T09:44:08.342Z,32.48
2019-01-26T09:45:08.311Z,26.42
2019-01-26T09:46:08.308Z,28.41
2019-01-26T09:47:08.306Z,27.17
2019-01-26T09:48:08.294Z,27.46
2019-01-26T09:49:08.318Z,28.59
2019-01-26T09:50:08.287Z,28.78
2019-01-26T09:51:08.283Z,31.06
2019-01-26T09:52:08.285Z,28.50
2019-01-26T09:53:08.276Z,30.21
2019-01-26T09:54:08.686Z,29.07
2019-01-26T09:55:08.266Z,28.50
2019-01-26T09:56:08.263Z,27.17
2019-01-26T09:57:08.257Z,27.65
2019-01-26T09:58:08.257Z,27.27
2019-01-26T09:59:08.283Z,30.11
2019-01-26T10:00:08.271Z,28.50
2019-01-26T10:01:08.239Z,28.69
2019-01-26T10:02:08.250Z,29.73
2019-01-26T10:03:08.233Z,27.46
2019-01-26T10:04:08.933Z,28.78
2019-01-26T10:05:08.250Z,31.72
2019-01-26T10:06:08.222Z,27.84
2019-01-26T10:07:08.213Z,28.97
2019-01-26T10:08:08.209Z,30.49
2019-01-26T10:09:08.208Z,30.11
2019-01-26T10:10:08.880Z,29.83
2019-01-26T10:11:08.205Z,30.77
2019-01-26T10:12:08.193Z,26.98
2019-01-26T10:13:08.196Z,29.46
2019-01-26T10:14:08.266Z,30.88
2019-01-26T10:15:08.209Z,32.40
2019-01-26T10:16:08.173Z,31.26
2019-01-26T10:17:08.172Z,34.11
2019-01-26T10:18:08.164Z,31.83
2019-01-26T10:19:08.192Z,32.97
2019-01-26T10:20:08.148Z,32.31
2019-01-26T10:21:09.002Z,33.44
2019-01-26T10:22:08.149Z,33.06
2019-01-26T10:23:08.142Z,35.53
2019-01-26T10:24:08.140Z,36.66
2019-01-26T10:25:08.169Z,36.85
2019-01-26T10:26:08.134Z,37.04
2019-01-26T10:27:08.132Z,39.03
2019-01-26T10:28:08.120Z,41.12
2019-01-26T10:29:08.121Z,41.97
2019-01-26T10:30:08.143Z,43.01
2019-01-26T10:31:08.147Z,44.34
2019-01-26T10:32:08.108Z,45.95
2019-01-26T10:33:08.103Z,48.60
2019-01-26T10:34:08.100Z,48.98
2019-01-26T10:35:08.102Z,49.93
2019-01-26T10:36:08.119Z,50.31
2019-01-26T10:37:08.086Z,50.40
2019-01-26T10:38:08.084Z,50.31
2019-01-26T10:39:08.080Z,51.73
2019-01-26T10:40:08.074Z,51.64
2019-01-26T10:41:08.099Z,51.92
2019-01-26T10:42:08.067Z,51.45
2019-01-26T10:43:08.063Z,51.45
2019-01-26T10:44:08.062Z,51.73
2019-01-26T10:45:08.058Z,52.77
2019-01-26T10:46:08.084Z,51.07
2019-01-26T10:47:08.047Z,50.78
2019-01-26T10:48:08.040Z,51.07
2019-01-26T10:49:08.047Z,50.49
2019-01-26T10:50:08.067Z,51.26
2019-01-26T10:51:08.056Z,49.74
2019-01-26T10:52:08.025Z,50.59
2019-01-26T10:53:08.033Z,49.08
2019-01-26T10:54:08.020Z,49.65
2019-01-26T10:55:08.013Z,48.60
2019-01-26T10:56:08.036Z,47.66
2019-01-26T10:57:08.005Z,47.28
2019-01-26T10:58:08.002Z,46.71
2019-01-26T10:59:07.998Z,47.18
2019-01-26T11:00:07.994Z,46.99
2019-01-26T11:01:08.014Z,47.09
2019-01-26T11:02:07.986Z,46.52
2019-01-26T11:03:08.941Z,47.56
2019-01-26T11:04:07.979Z,46.33
2019-01-26T11:05:07.970Z,47.94
2019-01-26T11:06:07.996Z,47.47
2019-01-26T11:07:07.969Z,45.67
2019-01-26T11:08:07.961Z,46.80
2019-01-26T11:09:07.961Z,46.23
2019-01-26T11:10:07.951Z,46.61
2019-01-26T11:11:07.974Z,44.72
2019-01-26T11:12:07.946Z,44.43
2019-01-26T11:13:07.939Z,43.68
2019-01-26T11:14:07.934Z,42.44
2019-01-26T11:15:08.811Z,42.82
2019-01-26T11:16:07.973Z,41.21
2019-01-26T11:17:07.921Z,41.40
2019-01-26T11:18:07.918Z,42.07
2019-01-26T11:19:08.206Z,40.64
2019-01-26T11:20:07.910Z,40.64
2019-01-26T11:21:07.938Z,40.36
2019-01-26T11:22:07.901Z,40.08
2019-01-26T11:23:07.998Z,41.02
2019-01-26T11:24:07.894Z,41.88
2019-01-26T11:25:07.890Z,42.16
2019-01-26T11:26:07.913Z,42.07
2019-01-26T11:27:07.881Z,42.92
2019-01-26T11:28:07.871Z,43.58
2019-01-26T11:29:07.873Z,44.53
2019-01-26T11:30:07.868Z,46.71
2019-01-26T11:31:07.908Z,47.09
2019-01-26T11:32:07.861Z,46.99
2019-01-26T11:33:07.853Z,45.76
2019-01-26T11:34:07.855Z,46.33
2019-01-26T11:35:07.877Z,47.18
2019-01-26T11:36:07.845Z,46.14
2019-01-26T11:37:07.869Z,46.23
2019-01-26T11:38:07.840Z,45.57
2019-01-26T11:39:07.834Z,44.62
2019-01-26T11:40:07.828Z,45.38
2019-01-26T11:41:07.825Z,45.67
2019-01-26T11:42:07.849Z,45.19
2019-01-26T11:43:07.930Z,45.19
2019-01-26T11:44:07.814Z,45.19
2019-01-26T11:45:07.808Z,46.04
2019-01-26T11:46:07.807Z,45.76
2019-01-26T11:47:07.835Z,45.57
2019-01-26T11:48:07.798Z,46.52
2019-01-26T11:49:07.792Z,47.85
2019-01-26T11:50:07.788Z,48.89
2019-01-26T11:51:07.786Z,49.74
2019-01-26T11:52:07.808Z,49.93
2019-01-26T11:53:07.774Z,50.31
2019-01-26T11:54:07.776Z,51.85
2019-01-26T11:55:07.769Z,52.11
2019-01-26T11:56:07.763Z,51.73
2019-01-26T11:57:07.792Z,51.54
2019-01-26T11:58:07.759Z,51.95
2019-01-26T11:59:07.750Z,52.96
2019-01-26T12:00:07.746Z,51.76
2019-01-26T12:01:08.213Z,52.39
2019-01-26T12:02:07.786Z,51.95
2019-01-26T12:03:07.739Z,51.85
2019-01-26T12:04:07.731Z,53.27
2019-01-26T12:05:07.733Z,54.13
2019-01-26T12:06:08.396Z,54.69
2019-01-26T12:07:07.756Z,55.26
2019-01-26T12:08:08.438Z,55.26
2019-01-26T12:09:07.729Z,56.40
2019-01-26T12:10:07.711Z,54.79
2019-01-26T12:11:07.704Z,55.93
2019-01-26T12:12:07.729Z,56.40
2019-01-26T12:13:07.697Z,57.73
2019-01-26T12:14:07.696Z,58.39
2019-01-26T12:15:07.689Z,58.11
2019-01-26T12:16:07.686Z,57.82
2019-01-26T12:17:07.715Z,59.05
2019-01-26T12:18:07.682Z,58.20
2019-01-26T12:19:07.683Z,58.11
2019-01-26T12:20:08.439Z,57.35
2019-01-26T12:21:07.670Z,56.59
2019-01-26T12:22:07.696Z,58.01
2019-01-26T12:23:07.657Z,58.11
2019-01-26T12:24:07.657Z,59.15
2019-01-26T12:25:07.652Z,57.92
2019-01-26T12:26:07.644Z,57.92
2019-01-26T12:27:07.674Z,58.11
2019-01-26T12:28:07.641Z,58.39
2019-01-26T12:29:07.639Z,58.96
2019-01-26T12:30:07.628Z,58.29
2019-01-26T12:31:07.627Z,58.77
2019-01-26T12:32:07.655Z,57.92
2019-01-26T12:33:07.621Z,58.20
2019-01-26T12:34:07.617Z,56.40
2019-01-26T12:35:07.614Z,54.69
2019-01-26T12:36:07.612Z,52.80
2019-01-26T12:37:07.635Z,54.32
2019-01-26T12:38:07.619Z,53.46
2019-01-26T12:39:07.599Z,52.80
2019-01-26T12:40:07.594Z,53.75
2019-01-26T12:41:07.593Z,51.95
2019-01-26T12:42:07.616Z,53.65
2019-01-26T12:43:07.591Z,53.18
2019-01-26T12:44:07.578Z,49.95
2019-01-26T12:45:07.574Z,49.67
2019-01-26T12:46:07.574Z,50.90
2019-01-26T12:47:07.597Z,51.28
2019-01-26T12:48:07.592Z,53.46
2019-01-26T12:49:07.560Z,51.95
2019-01-26T12:50:07.557Z,49.48
2019-01-26T12:51:07.552Z,50.34
2019-01-26T12:52:07.544Z,50.24
2019-01-26T12:53:07.567Z,50.52
2019-01-26T12:54:07.541Z,52.80
2019-01-26T12:55:07.537Z,53.18
2019-01-26T12:56:07.534Z,50.81
2019-01-26T12:57:07.560Z,50.15
2019-01-26T12:58:07.553Z,49.95
2019-01-26T12:59:07.520Z,51.18
2019-01-26T13:00:07.517Z,48.82
2019-01-26T13:01:07.516Z,49.01
2019-01-26T13:02:07.508Z,48.54
2019-01-26T13:03:07.535Z,46.73
2019-01-26T13:04:07.500Z,48.06