createdAt,value
2022-09-09T00:02:17.531Z,98354.50
2022-09-09T00:05:01.172Z,98353.72
2022-09-09T00:07:51.788Z,98357.41
2022-09-09T00:10:46.997Z,98356.78
2022-09-09T00:13:33.971Z,98363.88
2022-09-09T00:16:17.264Z,98358.28
2022-09-09T00:19:38.221Z,98354.38
2022-09-09T00:22:20.002Z,98357.06
2022-09-09T00:24:54.292Z,98356.72
2022-09-09T00:27:51.643Z,98352.81
2022-09-09T00:30:27.898Z,98356.34
2022-09-09T00:33:00.513Z,98365.38
2022-09-09T00:35:49.211Z,98365.56
2022-09-09T00:38:37.367Z,98354.13
2022-09-09T00:41:22.257Z,98353.97
2022-09-09T00:44:36.336Z,98348.69
2022-09-09T00:47:52.460Z,98346.81
2022-09-09T00:50:40.192Z,98355.56
2022-09-09T00:54:09.145Z,98350.28
2022-09-09T00:56:50.565Z,98349.13
2022-09-09T00:59:41.638Z,98352.28
2022-09-09T01:02:44.632Z,98352.28
2022-09-09T01:05:31.483Z,98358.13
2022-09-09T01:08:03.540Z,98362.13
2022-09-09T01:10:47.076Z,98369.00
2022-09-09T01:13:27.104Z,98376.53
2022-09-09T01:15:59.711Z,98374.50
2022-09-09T01:18:40.775Z,98383.31
2022-09-09T01:21:52.893Z,98379.25
2022-09-09T01:25:09.838Z,98380.13
2022-09-09T01:27:38.494Z,98386.41
2022-09-09T01:30:14.842Z,98392.53
2022-09-09T01:32:51.209Z,98387.47
2022-09-09T01:35:46.430Z,98405.41
2022-09-09T01:38:14.634Z,98423.44
2022-09-09T01:40:41.834Z,98394.75
2022-09-09T01:43:08.748Z,98390.31
2022-09-09T01:45:36.162Z,98379.84
2022-09-09T01:48:04.303Z,98370.63
2022-09-09T01:50:31.211Z,98362.22
2022-09-09T01:53:00.852Z,98376.38
2022-09-09T01:55:39.183Z,98381.84
2022-09-09T01:58:32.305Z,98391.66
2022-09-09T02:01:25.364Z,98400.94
2022-09-09T02:03:57.984Z,98388.13
2022-09-09T02:06:41.273Z,98384.94
2022-09-09T02:09:13.292Z,98389.09
2022-09-09T02:11:42.642Z,98381.59
2022-09-09T02:14:19.514Z,98370.00
2022-09-09T02:17:00.229Z,98367.97
2022-09-09T02:19:35.677Z,98360.91
2022-09-09T02:22:04.435Z,98355.09
2022-09-09T02:24:35.962Z,98339.91
2022-09-09T02:27:09.580Z,98339.47
2022-09-09T02:29:43.262Z,98336.84
2022-09-09T02:32:16.657Z,98334.38
2022-09-09T02:34:49.189Z,98333.13
2022-09-09T02:37:23.736Z,98333.03
2022-09-09T02:39:50.591Z,98337.78
2022-09-09T02:42:17.703Z,98338.22
2022-09-09T02:44:46.091Z,98344.84
2022-09-09T02:47:40.004Z,98338.50
2022-09-09T02:50:20.535Z,98335.25
2022-09-09T02:53:22.053Z,98337.53
2022-09-09T02:56:01.130Z,98336.75
2022-09-09T02:58:28.832Z,98333.34
2022-09-09T03:00:58.837Z,98328.59
2022-09-09T03:03:26.069Z,98323.19
2022-09-09T03:05:52.961Z,98319.47
2022-09-09T03:08:19.852Z,98319.13
2022-09-09T03:10:46.599Z,98330.53
2022-09-09T03:13:16.112Z,98328.94
2022-09-09T03:15:43.092Z,98329.28
2022-09-09T03:18:09.893Z,98337.06
2022-09-09T03:20:36.820Z,98340.31
2022-09-09T03:23:03.881Z,98335.56
2022-09-09T03:25:30.859Z,98348.25
2022-09-09T03:27:58.259Z,98353.28
2022-09-09T03:30:27.714Z,98353.34
2022-09-09T03:32:56.086Z,98346.19
2022-09-09T03:35:23.198Z,98356.34
2022-09-09T03:37:50.274Z,98352.38
2022-09-09T03:40:17.334Z,98350.09
2022-09-09T03:42:44.159Z,98352.56
2022-09-09T03:45:11.733Z,98347.59
2022-09-09T03:47:38.878Z,98348.56
2022-09-09T03:50:09.438Z,98351.75
2022-09-09T03:52:42.089Z,98344.16
2022-09-09T03:55:10.104Z,98354.41
2022-09-09T03:57:37.226Z,98351.94
2022-09-09T04:00:06.554Z,98357.44
2022-09-09T04:02:33.642Z,98357.66
2022-09-09T04:05:00.682Z,98348.88
2022-09-09T04:07:29.060Z,98345.88
2022-09-09T04:09:56.482Z,98339.63
2022-09-09T04:12:23.368Z,98333.25
2022-09-09T04:14:50.361Z,98341.03
2022-09-09T04:17:18.241Z,98346.41
2022-09-09T04:19:45.145Z,98348.88
2022-09-09T04:22:12.031Z,98356.94
2022-09-09T04:24:38.989Z,98364.53
2022-09-09T04:27:05.987Z,98367.81
2022-09-09T04:29:32.807Z,98363.81
2022-09-09T04:31:59.636Z,98372.41
2022-09-09T04:34:26.623Z,98379.75
2022-09-09T04:36:53.328Z,98372.22
2022-09-09T04:39:20.617Z,98380.00
2022-09-09T04:41:48.142Z,98383.50
2022-09-09T04:44:15.215Z,98372.81
2022-09-09T04:46:42.399Z,98379.28
2022-09-09T04:49:13.134Z,98378.03
2022-09-09T04:51:41.852Z,98386.66
2022-09-09T04:54:08.748Z,98383.72
2022-09-09T04:56:35.691Z,98385.03
2022-09-09T04:59:03.938Z,98389.50
2022-09-09T05:01:30.871Z,98393.63
2022-09-09T05:03:57.730Z,98396.97
2022-09-09T05:06:24.622Z,98397.66
2022-09-09T05:08:51.927Z,98403.38
2022-09-09T05:11:25.067Z,98403.13
2022-09-09T05:13:53.058Z,98397.97
2022-09-09T05:16:21.743Z,98402.47
2022-09-09T05:18:49.904Z,98411.59
2022-09-09T05:21:18.483Z,98402.59
2022-09-09T05:23:47.034Z,98412.50
2022-09-09T05:26:18.258Z,98410.06
2022-09-09T05:28:46.156Z,98414.16
2022-09-09T05:31:15.034Z,98416.06
2022-09-09T05:33:46.607Z,98421.59
2022-09-09T05:36:17.749Z,98412.47
2022-09-09T05:38:45.358Z,98424.94
2022-09-09T05:41:16.485Z,98417.88
2022-09-09T05:43:50.671Z,98418.13
2022-09-09T05:46:25.875Z,98411.50
2022-09-09T05:48:54.366Z,98410.69
2022-09-09T05:51:29.004Z,98415.91
2022-09-09T05:53:57.117Z,98420.00
2022-09-09T05:56:27.785Z,98419.66
2022-09-09T05:58:56.367Z,98422.84
2022-09-09T06:01:28.718Z,98422.84
2022-09-09T06:03:56.208Z,98414.19
2022-09-09T06:06:32.823Z,98423.78
2022-09-09T06:08:59.957Z,98425.72
2022-09-09T06:11:31.976Z,98422.94
2022-09-09T06:14:00.093Z,98428.97
2022-09-09T06:16:30.446Z,98428.03
2022-09-09T06:18:58.727Z,98423.34
2022-09-09T06:21:31.210Z,98429.78
2022-09-09T06:24:01.076Z,98420.94
2022-09-09T06:26:34.623Z,98420.25
2022-09-09T06:29:04.843Z,98426.38
2022-09-09T06:31:35.351Z,98427.56
2022-09-09T06:34:04.816Z,98431.94
2022-09-09T06:36:38.390Z,98424.28
2022-09-09T06:39:12.163Z,98423.75
2022-09-09T06:41:40.658Z,98417.63
2022-09-09T06:44:07.636Z,98419.31
2022-09-09T06:46:34.659Z,98425.41
2022-09-09T06:49:01.583Z,98422.66
2022-09-09T06:51:32.037Z,98423.53
2022-09-09T06:54:02.958Z,98418.50
2022-09-09T06:56:36.391Z,98422.38
2022-09-09T06:59:06.755Z,98425.28
2022-09-09T07:01:37.018Z,98418.44
2022-09-09T07:04:08.327Z,98428.03
2022-09-09T07:06:39.285Z,98425.06
2022-09-09T07:09:10.533Z,98429.16
2022-09-09T07:11:47.038Z,98427.00
2022-09-09T07:14:15.345Z,98423.97
2022-09-09T07:16:46.725Z,98423.81
2022-09-09T07:19:15.320Z,98412.56
2022-09-09T07:21:43.453Z,98413.41
2022-09-09T07:24:13.824Z,98415.16
2022-09-09T07:26:41.346Z,98412.56
2022-09-09T07:29:09.802Z,98417.34
2022-09-09T07:31:40.723Z,98415.50
2022-09-09T07:34:08.445Z,98425.03
2022-09-09T07:36:38.951Z,98431.66
2022-09-09T07:39:14.038Z,98427.44
2022-09-09T07:41:47.497Z,98434.66
2022-09-09T07:44:18.393Z,98440.28
2022-09-09T07:46:46.623Z,98436.66
2022-09-09T07:49:14.668Z,98428.66
2022-09-09T07:51:48.270Z,98425.06
2022-09-09T07:54:21.326Z,98417.19
2022-09-09T07:56:48.202Z,98428.06
2022-09-09T07:59:15.071Z,98423.31
2022-09-09T08:01:49.251Z,98432.16
2022-09-09T08:04:19.815Z,98435.84
2022-09-09T08:06:54.472Z,98440.09
2022-09-09T08:09:22.287Z,98431.63
2022-09-09T08:11:49.436Z,98433.25
2022-09-09T08:14:16.279Z,98430.94
2022-09-09T08:16:48.249Z,98429.16
2022-09-09T08:19:18.494Z,98437.28
2022-09-09T08:21:46.907Z,98436.38
2022-09-09T08:24:17.020Z,98444.28
2022-09-09T08:26:48.202Z,98441.56
2022-09-09T08:29:16.041Z,98435.84
2022-09-09T08:31:55.153Z,98432.06
2022-09-09T08:34:23.274Z,98427.13
2022-09-09T08:36:51.825Z,98429.28
2022-09-09T08:39:22.231Z,98436.53
2022-09-09T08:42:03.933Z,98430.25
2022-09-09T08:45:20.852Z,98443.41
2022-09-09T08:48:06.653Z,98444.75
2022-09-09T08:50:42.189Z,98439.44
2022-09-09T08:53:09.244Z,98440.31
2022-09-09T08:56:00.340Z,98438.00
2022-09-09T08:58:35.106Z,98446.41
2022-09-09T09:01:37.118Z,98443.31
2022-09-09T09:04:30.817Z,98446.75
2022-09-09T09:07:49.327Z,98454.09
2022-09-09T09:10:50.431Z,98455.59
2022-09-09T09:13:46.402Z,98462.13
2022-09-09T09:17:02.582Z,98456.94
2022-09-09T09:19:33.257Z,98455.88
2022-09-09T09:22:05.546Z,98449.06
2022-09-09T09:24:55.207Z,98451.03
2022-09-09T09:27:31.438Z,98460.38
2022-09-09T09:30:23.870Z,98460.31
2022-09-09T09:33:02.307Z,98443.13
2022-09-09T09:35:29.351Z,98441.81
2022-09-09T09:41:00.221Z,98442.31
2022-09-09T09:43:36.482Z,98451.97
2022-09-09T09:46:20.981Z,98430.72
2022-09-09T09:49:03.211Z,98435.19
2022-09-09T09:51:33.436Z,98426.47
2022-09-09T09:54:30.795Z,98429.09
2022-09-09T09:57:09.722Z,98420.44
2022-09-09T09:59:41.010Z,98432.00
2022-09-09T10:02:38.128Z,98426.81
2022-09-09T10:05:15.157Z,98435.59
2022-09-09T10:07:44.204Z,98426.88
2022-09-09T10:10:21.705Z,98447.84
2022-09-09T10:12:59.226Z,98437.94
2022-09-09T10:16:27.490Z,98442.53
2022-09-09T10:19:21.854Z,98463.66
2022-09-09T10:22:08.571Z,98460.06
2022-09-09T10:25:21.587Z,98472.41
2022-09-09T10:28:06.240Z,98487.09
2022-09-09T10:30:36.222Z,98474.13
2022-09-09T10:33:17.007Z,98471.44
2022-09-09T10:36:12.481Z,98474.13
2022-09-09T10:38:48.112Z,98472.16
2022-09-09T10:41:32.564Z,98478.09
2022-09-09T10:44:16.033Z,98481.78
2022-09-09T10:47:10.859Z,98480.69
2022-09-09T10:50:07.125Z,98482.25
2022-09-09T10:53:21.587Z,98493.25
2022-09-09T10:56:16.029Z,98496.53
2022-09-09T10:58:56.994Z,98497.75
2022-09-09T11:01:42.969Z,98508.97
2022-09-09T11:04:20.444Z,98496.25
2022-09-09T11:06:55.372Z,98495.72
2022-09-09T11:09:40.269Z,98500.28
2022-09-09T11:12:19.028Z,98499.91
2022-09-09T11:15:02.597Z,98486.09
2022-09-09T11:17:48.478Z,98487.75
2022-09-09T11:20:16.153Z,98495.56
2022-09-09T11:23:01.359Z,98489.03
2022-09-09T11:25:41.491Z,98495.38
2022-09-09T11:28:43.948Z,98486.09
2022-09-09T11:31:46.320Z,98472.78
2022-09-09T11:34:23.733Z,98466.88
2022-09-09T11:37:39.074Z,98469.91
2022-09-09T11:40:32.029Z,98464.59
2022-09-09T11:43:14.400Z,98462.25
2022-09-09T11:45:44.291Z,98457.16
2022-09-09T11:49:01.313Z,98448.47
2022-09-09T11:51:31.820Z,98447.00
2022-09-09T11:54:35.978Z,98431.19
2022-09-09T11:57:05.769Z,98433.19
2022-09-09T11:59:34.407Z,98415.50
2022-09-09T12:02:27.559Z,98421.38
2022-09-09T12:05:12.666Z,98427.56
2022-09-09T12:07:51.705Z,98425.03
2022-09-09T12:10:33.359Z,98420.94
2022-09-09T12:13:26.214Z,98412.16
2022-09-09T12:15:56.469Z,98423.53
2022-09-09T12:18:40.430Z,98414.94
2022-09-09T12:21:48.432Z,98412.81
2022-09-09T12:24:42.643Z,98406.47
2022-09-09T12:27:27.623Z,98418.72
2022-09-09T12:30:10.935Z,98416.69
2022-09-09T12:32:38.955Z,98409.50
2022-09-09T12:35:28.134Z,98402.81
2022-09-09T12:38:01.989Z,98398.06
2022-09-09T12:40:38.051Z,98400.16
2022-09-09T12:43:24.055Z,98406.84
2022-09-09T12:45:58.830Z,98390.56
2022-09-09T12:48:42.949Z,98401.59
2022-09-09T12:51:37.872Z,98388.75
2022-09-09T12:54:05.154Z,98395.59
2022-09-09T12:56:33.943Z,98385.78
2022-09-09T12:59:01.815Z,98384.31
2022-09-09T13:01:34.190Z,98380.41
2022-09-09T13:04:01.655Z,98382.19
2022-09-09T13:06:34.060Z,98386.06
2022-09-09T13:09:03.187Z,98394.44
2022-09-09T13:11:43.078Z,98396.38
2022-09-09T13:14:33.621Z,98382.91
2022-09-09T13:17:04.417Z,98379.28
2022-09-09T13:19:38.769Z,98376.66
2022-09-09T13:22:41.767Z,98359.19
2022-09-09T13:25:12.395Z,98359.63
2022-09-09T13:27:42.631Z,98353.69
2022-09-09T13:30:28.753Z,98354.97
2022-09-09T13:33:18.336Z,98353.47
2022-09-09T13:35:57.440Z,98356.53
2022-09-09T13:38:29.941Z,98346.09
2022-09-09T13:41:08.958Z,98352.06
2022-09-09T13:43:46.340Z,98349.38
2022-09-09T13:46:34.461Z,98350.16
2022-09-09T13:49:10.209Z,98343.47
2022-09-09T13:51:47.695Z,98352.59
2022-09-09T13:54:17.331Z,98353.34
2022-09-09T13:56:45.377Z,98359.66
2022-09-09T13:59:16.584Z,98338.31
2022-09-09T14:01:43.738Z,98350.56
2022-09-09T14:04:11.857Z,98360.06
2022-09-09T14:09:12.521Z,98364.78
2022-09-09T14:11:39.802Z,98383.78
2022-09-09T14:14:06.639Z,98361.63
2022-09-09T14:16:34.745Z,98370.66
2022-09-09T14:19:01.985Z,98362.41
2022-09-09T14:21:29.496Z,98358.25
2022-09-09T14:23:58.902Z,98365.16
2022-09-09T14:26:27.162Z,98365.59
2022-09-09T14:28:55.713Z,98361.66
2022-09-09T14:31:25.050Z,98368.34
2022-09-09T14:33:52.097Z,98362.47
2022-09-09T14:36:19.557Z,98358.88
2022-09-09T14:38:46.681Z,98358.06
2022-09-09T14:41:18.008Z,98360.53
2022-09-09T14:43:45.953Z,98365.72
2022-09-09T14:46:16.538Z,98362.22
2022-09-09T14:48:44.945Z,98361.59
2022-09-09T14:51:18.521Z,98368.22
2022-09-09T14:53:46.514Z,98366.63
2022-09-09T14:56:21.103Z,98373.47
2022-09-09T14:58:49.307Z,98363.19
2022-09-09T15:01:20.041Z,98365.16
2022-09-09T15:04:02.946Z,98350.16
2022-09-09T15:06:33.938Z,98354.09
2022-09-09T15:09:01.593Z,98355.28
2022-09-09T15:11:38.637Z,98361.22
2022-09-09T15:14:08.325Z,98365.59
2022-09-09T15:16:36.660Z,98360.91
2022-09-09T15:19:04.306Z,98365.19
2022-09-09T15:21:35.333Z,98366.38
2022-09-09T15:24:02.703Z,98367.13
2022-09-09T15:26:31.027Z,98382.13
2022-09-09T15:29:00.314Z,98382.47
2022-09-09T15:31:32.866Z,98396.63
2022-09-09T15:34:05.074Z,98400.94
2022-09-09T15:36:39.675Z,98408.41
2022-09-09T15:39:13.725Z,98445.03
2022-09-09T15:41:41.419Z,98449.63
2022-09-09T15:44:11.980Z,98478.16
2022-09-09T15:46:44.454Z,98497.25
2022-09-09T15:49:14.117Z,98502.66
2022-09-09T15:51:47.683Z,98503.97
2022-09-09T15:54:19.187Z,98491.34
2022-09-09T15:56:50.977Z,98493.88
2022-09-09T15:59:17.786Z,98481.50
2022-09-09T16:01:45.175Z,98481.22
2022-09-09T16:04:13.470Z,98465.09
2022-09-09T16:06:40.386Z,98461.72
2022-09-09T16:09:08.979Z,98467.50
2022-09-09T16:11:38.942Z,98461.84
2022-09-09T16:14:07.542Z,98462.13
2022-09-09T16:16:36.159Z,98458.50
2022-09-09T16:19:10.753Z,98450.56
2022-09-09T16:21:45.533Z,98436.72
2022-09-09T16:24:16.385Z,98436.56
2022-09-09T16:26:46.732Z,98439.59
2022-09-09T16:29:15.703Z,98439.22
2022-09-09T16:31:43.111Z,98430.97
2022-09-09T16:34:10.953Z,98425.69
2022-09-09T16:36:41.254Z,98429.09
2022-09-09T16:39:16.431Z,98434.81
2022-09-09T16:41:45.989Z,98426.78
2022-09-09T16:44:16.535Z,98426.44
2022-09-09T16:46:45.125Z,98419.78
2022-09-09T16:49:15.649Z,98424.63
2022-09-09T16:51:54.080Z,98417.19
2022-09-09T16:54:22.871Z,98417.97
2022-09-09T16:56:50.155Z,98426.59
2022-09-09T16:59:22.575Z,98430.34
2022-09-09T17:01:52.174Z,98436.63
2022-09-09T17:04:28.868Z,98436.75
2022-09-09T17:06:58.081Z,98438.34
2022-09-09T17:09:29.981Z,98441.34
2022-09-09T17:11:57.606Z,98448.63
2022-09-09T17:14:24.924Z,98450.41
2022-09-09T17:16:52.273Z,98460.53
2022-09-09T17:19:19.449Z,98455.13
2022-09-09T17:22:15.558Z,98461.09
2022-09-09T17:24:35.831Z,98456.47
2022-09-09T17:27:03.237Z,98450.94
2022-09-09T17:29:30.079Z,98453.88
2022-09-09T17:31:57.372Z,98446.44
2022-09-09T17:34:25.112Z,98446.44
2022-09-09T17:36:52.572Z,98445.03
2022-09-09T17:39:19.460Z,98443.13
2022-09-09T17:41:46.551Z,98454.44
2022-09-09T17:44:13.624Z,98451.81
2022-09-09T17:46:43.404Z,98456.69
2022-09-09T17:49:18.203Z,98460.03
2022-09-09T17:51:46.888Z,98457.56
2022-09-09T17:54:20.785Z,98455.38
2022-09-09T17:56:49.076Z,98466.78
2022-09-09T17:59:18.927Z,98465.34
2022-09-09T18:01:50.796Z,98464.38
2022-09-09T18:04:19.380Z,98462.97
2022-09-09T18:06:50.289Z,98458.47
2022-09-09T18:09:24.653Z,98464.69
2022-09-09T18:11:56.291Z,98471.84
2022-09-09T18:14:33.845Z,98464.94
2022-09-09T18:17:03.938Z,98464.94
2022-09-09T18:19:33.151Z,98467.50
2022-09-09T18:22:02.713Z,98473.22
2022-09-09T18:24:31.739Z,98471.25
2022-09-09T18:26:59.345Z,98480.47
2022-09-09T18:29:26.739Z,98482.59
2022-09-09T18:31:56.011Z,98480.66
2022-09-09T18:34:28.916Z,98485.50
2022-09-09T18:36:57.485Z,98493.34
2022-09-09T18:39:29.328Z,98493.66
2022-09-09T18:42:01.451Z,98495.13
2022-09-09T18:44:33.197Z,98497.63
2022-09-09T18:47:00.717Z,98501.81
2022-09-09T18:49:27.982Z,98508.09
2022-09-09T18:51:54.824Z,98506.22
2022-09-09T18:54:29.789Z,98500.72
2022-09-09T18:56:57.106Z,98501.88
2022-09-09T18:59:24.809Z,98507.69
2022-09-09T19:01:53.945Z,98515.03
2022-09-09T19:04:23.352Z,98514.56
2022-09-09T19:06:57.464Z,98514.06
2022-09-09T19:09:28.316Z,98511.78
2022-09-09T19:11:55.329Z,98518.84
2022-09-09T19:14:22.147Z,98521.00
2022-09-09T19:16:48.954Z,98520.75
2022-09-09T19:19:22.282Z,98519.16
2022-09-09T19:21:51.351Z,98519.78
2022-09-09T19:24:27.551Z,98521.72
2022-09-09T19:27:01.678Z,98523.31
2022-09-09T19:29:32.608Z,98521.03
2022-09-09T19:32:42.426Z,98517.03
2022-09-09T19:34:50.668Z,98506.16
2022-09-09T19:37:18.673Z,98505.34
2022-09-09T19:39:47.421Z,98504.16
2022-09-09T19:42:14.881Z,98505.66
2022-09-09T19:44:41.732Z,98504.28
2022-09-09T19:47:08.605Z,98512.06
2022-09-09T19:49:37.000Z,98507.06
2022-09-09T19:52:04.588Z,98510.34
2022-09-09T19:54:31.360Z,98513.00
2022-09-09T19:56:59.931Z,98511.03
2022-09-09T19:59:27.545Z,98507.94
2022-09-09T20:01:56.522Z,98518.75
2022-09-09T20:04:23.510Z,98529.63
2022-09-09T20:06:51.788Z,98530.16
2022-09-09T20:09:19.628Z,98536.66
2022-09-09T20:11:50.015Z,98545.31
2022-09-09T20:14:18.111Z,98548.25
2022-09-09T20:16:46.298Z,98540.50
2022-09-09T20:19:18.522Z,98543.72
2022-09-09T20:21:51.934Z,98546.66
2022-09-09T20:24:22.887Z,98556.94
2022-09-09T20:26:49.846Z,98555.09
2022-09-09T20:29:20.333Z,98548.03
2022-09-09T20:31:48.304Z,98559.47
2022-09-09T20:34:19.090Z,98560.94
2022-09-09T20:36:47.483Z,98562.63
2022-09-09T20:39:19.858Z,98564.81
2022-09-09T20:41:47.545Z,98567.88
2022-09-09T20:44:22.733Z,98567.63
2022-09-09T20:46:55.119Z,98566.94
2022-09-09T20:49:24.183Z,98566.53
2022-09-09T20:51:52.445Z,98565.44
2022-09-09T20:54:23.763Z,98560.41
2022-09-09T20:56:53.333Z,98564.53
2022-09-09T20:59:27.042Z,98565.47
2022-09-09T21:01:56.649Z,98568.41
2022-09-09T21:04:24.913Z,98569.50
2022-09-09T21:06:52.199Z,98556.84
2022-09-09T21:09:22.525Z,98558.09
2022-09-09T21:11:49.387Z,98557.53
2022-09-09T21:14:16.347Z,98559.84
2022-09-09T21:16:43.253Z,98563.88
2022-09-09T21:19:10.293Z,98559.75
2022-09-09T21:21:37.212Z,98558.16
2022-09-09T21:24:04.676Z,98549.59
2022-09-09T21:26:31.601Z,98553.16
2022-09-09T21:28:58.615Z,98548.47
2022-09-09T21:31:28.099Z,98549.38
2022-09-09T21:33:59.623Z,98556.81
2022-09-09T21:36:28.165Z,98562.94
2022-09-09T21:38:56.699Z,98563.88
2022-09-09T21:41:23.538Z,98558.91
2022-09-09T21:43:54.186Z,98563.09
2022-09-09T21:46:23.001Z,98560.38
2022-09-09T21:48:50.582Z,98556.47
2022-09-09T21:51:18.332Z,98556.00
2022-09-09T21:53:45.208Z,98561.16
2022-09-09T21:56:18.929Z,98557.38
2022-09-09T21:58:47.117Z,98573.94
2022-09-09T22:01:18.460Z,98575.53
2022-09-09T22:03:46.306Z,98610.03
2022-09-09T22:06:16.921Z,98625.00
2022-09-09T22:08:45.883Z,98622.56
2022-09-09T22:11:23.357Z,98618.81
2022-09-09T22:13:53.103Z,98617.66
2022-09-09T22:16:22.499Z,98618.00
2022-09-09T22:18:56.994Z,98618.22
2022-09-09T22:21:26.009Z,98615.88
2022-09-09T22:23:56.324Z,98611.19
2022-09-09T22:26:25.602Z,98613.00
2022-09-09T22:28:53.753Z,98600.91
2022-09-09T22:31:22.718Z,98602.50
2022-09-09T22:33:51.848Z,98610.50
2022-09-09T22:36:20.285Z,98593.41
2022-09-09T22:38:51.697Z,98592.06
2022-09-09T22:41:20.206Z,98584.88
2022-09-09T22:43:48.033Z,98591.38
2022-09-09T22:46:15.471Z,98588.25
2022-09-09T22:48:43.101Z,98582.56
2022-09-09T22:51:14.044Z,98585.16
2022-09-09T22:53:44.522Z,98576.19
2022-09-09T22:56:17.187Z,98574.44
2022-09-09T22:58:45.394Z,98567.06
2022-09-09T23:01:20.954Z,98578.72
2022-09-09T23:03:49.544Z,98571.44
2022-09-09T23:06:24.297Z,98574.19
2022-09-09T23:09:03.717Z,98574.19
2022-09-09T23:11:37.000Z,98572.84
2022-09-09T23:14:09.145Z,98577.88
2022-09-09T23:16:41.043Z,98578.59
2022-09-09T23:19:11.508Z,98577.91
2022-09-09T23:21:40.533Z,98577.13
2022-09-09T23:24:10.401Z,98577.81
2022-09-09T23:26:38.450Z,98579.41
2022-09-09T23:29:05.487Z,98571.53
2022-09-09T23:31:37.755Z,98574.88
2022-09-09T23:34:08.148Z,98570.78
2022-09-09T23:36:35.207Z,98579.53
2022-09-09T23:39:05.565Z,98577.13
2022-09-09T23:41:35.253Z,98567.75
2022-09-09T23:44:03.415Z,98572.28
2022-09-09T23:46:32.621Z,98574.56
2022-09-09T23:49:00.592Z,98565.09
2022-09-09T23:51:30.549Z,98567.25
2022-09-09T23:54:01.801Z,98555.97
2022-09-09T23:56:37.863Z,98561.78
2022-09-09T23:59:06.733Z,98569.88
