createdAt,value
2019-03-04T00:00:38.362Z,20.06
2019-03-04T00:01:38.313Z,20.08
2019-03-04T00:02:38.266Z,20.08
2019-03-04T00:03:38.218Z,20.11
2019-03-04T00:04:38.171Z,20.16
2019-03-04T00:05:38.124Z,20.11
2019-03-04T00:06:38.077Z,20.10
2019-03-04T00:07:38.029Z,20.06
2019-03-04T00:08:37.982Z,20.02
2019-03-04T00:09:37.936Z,20.14
2019-03-04T00:10:37.889Z,20.11
2019-03-04T00:11:37.842Z,20.10
2019-03-04T00:12:37.793Z,19.99
2019-03-04T00:13:37.747Z,20.08
2019-03-04T00:14:37.701Z,20.11
2019-03-04T00:15:37.652Z,20.10
2019-03-04T00:16:37.605Z,20.14
2019-03-04T00:17:37.559Z,20.10
2019-03-04T00:18:37.511Z,20.16
2019-03-04T00:19:37.462Z,20.11
2019-03-04T00:20:37.417Z,20.08
2019-03-04T00:21:37.369Z,20.02
2019-03-04T00:22:37.322Z,20.10
2019-03-04T00:23:37.276Z,20.02
2019-03-04T00:24:37.227Z,20.10
2019-03-04T00:25:37.180Z,20.14
2019-03-04T00:26:37.183Z,20.11
2019-03-04T00:27:37.085Z,20.03
2019-03-04T00:28:37.038Z,20.05
2019-03-04T00:29:36.991Z,20.02
2019-03-04T00:30:36.994Z,20.08
2019-03-04T00:31:36.896Z,20.10
2019-03-04T00:32:36.854Z,20.10
2019-03-04T00:33:36.802Z,20.08
2019-03-04T00:34:36.755Z,20.06
2019-03-04T00:35:36.707Z,20.10
2019-03-04T00:36:36.660Z,20.05
2019-03-04T00:37:36.613Z,20.01
2019-03-04T00:38:36.570Z,20.06
2019-03-04T00:39:36.517Z,20.01
2019-03-04T00:40:36.471Z,20.05
2019-03-04T00:41:36.424Z,20.05
2019-03-04T00:42:36.377Z,20.02
2019-03-04T00:43:36.329Z,20.06
2019-03-04T00:44:36.282Z,19.96
2019-03-04T00:45:36.236Z,20.13
2019-03-04T00:46:36.187Z,20.06
2019-03-04T00:47:36.140Z,20.06
2019-03-04T00:48:36.093Z,20.06
2019-03-04T00:49:36.046Z,20.06
2019-03-04T00:50:35.999Z,20.11
2019-03-04T00:51:36.001Z,20.06
2019-03-04T00:52:35.904Z,20.01
2019-03-04T00:53:35.857Z,19.99
2019-03-04T00:54:35.811Z,20.01
2019-03-04T00:55:35.762Z,20.05
2019-03-04T00:56:35.714Z,19.96
2019-03-04T00:57:35.667Z,19.98
2019-03-04T00:58:35.621Z,19.98
2019-03-04T00:59:35.573Z,19.99
2019-03-04T01:00:35.531Z,19.99
2019-03-04T01:01:35.480Z,19.99
2019-03-04T01:02:35.432Z,20.02
2019-03-04T01:03:35.383Z,19.99
2019-03-04T01:04:35.342Z,19.99
2019-03-04T01:05:35.290Z,19.98
2019-03-04T01:06:35.244Z,20.08
2019-03-04T01:07:35.198Z,20.13
2019-03-04T01:08:35.464Z,20.01
2019-03-04T01:09:35.101Z,19.96
2019-03-04T01:10:35.054Z,20.03
2019-03-04T01:11:35.007Z,19.96
2019-03-04T01:12:35.009Z,19.99
2019-03-04T01:13:35.013Z,19.98
2019-03-04T01:14:34.865Z,19.99
2019-03-04T01:15:34.817Z,20.02
2019-03-04T01:16:34.771Z,19.98
2019-03-04T01:17:34.724Z,19.99
2019-03-04T01:18:34.676Z,19.99
2019-03-04T01:19:34.629Z,19.96
2019-03-04T01:20:34.583Z,20.02
2019-03-04T01:21:34.535Z,19.96
2019-03-04T01:22:34.488Z,20.05
2019-03-04T01:23:34.445Z,20.02
2019-03-04T01:24:34.393Z,19.99
2019-03-04T01:25:34.346Z,19.98
2019-03-04T01:26:34.298Z,19.96
2019-03-04T01:27:34.254Z,19.99
2019-03-04T01:28:34.203Z,19.99
2019-03-04T01:29:34.156Z,20.03
2019-03-04T01:30:34.110Z,19.96
2019-03-04T01:31:34.062Z,19.99
2019-03-04T01:32:34.015Z,20.10
2019-03-04T01:33:34.018Z,20.01
2019-03-04T01:34:33.921Z,19.98
2019-03-04T01:35:33.872Z,20.02
2019-03-04T01:36:33.828Z,20.01
2019-03-04T01:37:33.785Z,19.96
2019-03-04T01:38:33.733Z,20.02
2019-03-04T01:39:33.684Z,19.98
2019-03-04T01:40:33.637Z,20.01
2019-03-04T01:41:33.590Z,20.02
2019-03-04T01:42:33.542Z,19.99
2019-03-04T01:43:33.494Z,19.95
2019-03-04T01:44:33.449Z,19.99
2019-03-04T01:45:33.401Z,20.02
2019-03-04T01:46:33.354Z,19.96
2019-03-04T01:47:33.310Z,19.96
2019-03-04T01:48:33.259Z,20.03
2019-03-04T01:49:33.212Z,20.01
2019-03-04T01:50:33.165Z,19.99
2019-03-04T01:51:33.117Z,20.02
2019-03-04T01:52:33.069Z,20.10
2019-03-04T01:53:33.023Z,19.99
2019-03-04T01:54:32.976Z,20.10
2019-03-04T01:55:32.927Z,20.02
2019-03-04T01:56:32.987Z,20.03
2019-03-04T01:57:32.834Z,20.01
2019-03-04T01:58:32.787Z,20.01
2019-03-04T01:59:32.755Z,20.02
2019-03-04T02:00:32.693Z,19.99
2019-03-04T02:01:32.647Z,19.99
2019-03-04T02:02:32.598Z,19.98
2019-03-04T02:03:32.553Z,20.01
2019-03-04T02:04:32.503Z,20.05
2019-03-04T02:05:32.458Z,19.99
2019-03-04T02:06:32.409Z,19.99
2019-03-04T02:07:32.361Z,19.99
2019-03-04T02:08:32.314Z,20.05
2019-03-04T02:09:32.267Z,20.02
2019-03-04T02:10:32.220Z,19.96
2019-03-04T02:11:32.172Z,19.99
2019-03-04T02:12:32.125Z,19.98
2019-03-04T02:13:32.077Z,19.99
2019-03-04T02:14:32.031Z,19.99
2019-03-04T02:15:31.986Z,19.96
2019-03-04T02:16:31.935Z,19.98
2019-03-04T02:17:31.889Z,20.01
2019-03-04T02:18:31.843Z,19.96
2019-03-04T02:19:31.795Z,19.95
2019-03-04T02:20:31.747Z,19.96
2019-03-04T02:21:31.701Z,20.03
2019-03-04T02:22:31.653Z,19.99
2019-03-04T02:23:31.605Z,19.98
2019-03-04T02:24:31.559Z,19.95
2019-03-04T02:25:31.512Z,19.98
2019-03-04T02:26:31.465Z,20.03
2019-03-04T02:27:31.733Z,19.98
2019-03-04T02:28:31.369Z,20.01
2019-03-04T02:29:31.323Z,20.01
2019-03-04T02:30:31.276Z,20.06
2019-03-04T02:31:31.230Z,20.03
2019-03-04T02:32:31.184Z,19.99
2019-03-04T02:33:31.134Z,20.08
2019-03-04T02:34:31.087Z,19.98
2019-03-04T02:35:31.045Z,19.98
2019-03-04T02:36:31.045Z,20.03
2019-03-04T02:37:30.995Z,20.02
2019-03-04T02:38:30.905Z,19.96
2019-03-04T02:39:30.857Z,20.01
2019-03-04T02:40:30.807Z,20.05
2019-03-04T02:41:30.761Z,19.99
2019-03-04T02:42:30.710Z,19.99
2019-03-04T02:43:30.661Z,19.99
2019-03-04T02:44:30.614Z,19.98
2019-03-04T02:45:30.565Z,20.05
2019-03-04T02:46:30.519Z,20.02
2019-03-04T02:47:30.472Z,19.99
2019-03-04T02:48:30.432Z,19.99
2019-03-04T02:49:30.378Z,19.98
2019-03-04T02:50:30.330Z,20.08
2019-03-04T02:51:30.283Z,20.01
2019-03-04T02:52:30.236Z,20.06
2019-03-04T02:53:30.193Z,20.01
2019-03-04T02:54:30.142Z,20.01
2019-03-04T02:55:30.093Z,20.08
2019-03-04T02:56:30.047Z,20.03
2019-03-04T02:57:30.001Z,20.10
2019-03-04T02:58:29.954Z,19.99
2019-03-04T02:59:29.906Z,20.01
2019-03-04T03:00:29.858Z,20.01
2019-03-04T03:01:29.811Z,20.02
2019-03-04T03:02:29.765Z,20.05
2019-03-04T03:03:29.718Z,20.05
2019-03-04T03:04:29.670Z,20.02
2019-03-04T03:05:29.622Z,19.99
2019-03-04T03:06:29.576Z,20.03
2019-03-04T03:07:29.530Z,19.98
2019-03-04T03:08:29.481Z,20.01
2019-03-04T03:09:29.448Z,20.03
2019-03-04T03:10:29.387Z,19.94
2019-03-04T03:11:29.340Z,19.98
2019-03-04T03:12:29.292Z,20.02
2019-03-04T03:13:29.247Z,19.98
2019-03-04T03:14:29.198Z,19.99
2019-03-04T03:15:29.149Z,19.98
2019-03-04T03:16:29.104Z,19.88
2019-03-04T03:17:29.061Z,19.99
2019-03-04T03:18:29.012Z,19.96
2019-03-04T03:19:28.960Z,20.03
2019-03-04T03:20:28.914Z,19.99
2019-03-04T03:21:28.870Z,20.08
2019-03-04T03:22:28.821Z,20.01
2019-03-04T03:23:28.773Z,20.01
2019-03-04T03:24:28.726Z,19.87
2019-03-04T03:25:28.678Z,19.99
2019-03-04T03:26:28.631Z,20.01
2019-03-04T03:27:28.582Z,20.02
2019-03-04T03:28:28.543Z,19.91
2019-03-04T03:29:28.499Z,20.06
2019-03-04T03:30:28.445Z,19.96
2019-03-04T03:31:28.394Z,19.98
2019-03-04T03:32:28.348Z,20.01
2019-03-04T03:33:28.301Z,20.03
2019-03-04T03:34:28.254Z,19.98
2019-03-04T03:35:28.206Z,19.98
2019-03-04T03:36:28.159Z,19.99
2019-03-04T03:37:28.161Z,19.92
2019-03-04T03:38:28.064Z,19.88
2019-03-04T03:39:28.021Z,19.84
2019-03-04T03:40:27.968Z,19.88
2019-03-04T03:41:27.980Z,19.83
2019-03-04T03:42:27.875Z,19.91
2019-03-04T03:43:27.828Z,19.95
2019-03-04T03:44:27.781Z,19.96
2019-03-04T03:45:27.734Z,19.99
2019-03-04T03:46:27.687Z,19.94
2019-03-04T03:47:27.641Z,19.99
2019-03-04T03:48:27.591Z,19.91
2019-03-04T03:49:27.544Z,19.88
2019-03-04T03:50:27.497Z,20.02
2019-03-04T03:51:27.459Z,20.01
2019-03-04T03:52:27.409Z,19.88
2019-03-04T03:53:27.359Z,19.94
2019-03-04T03:54:27.309Z,19.98
2019-03-04T03:55:27.261Z,19.86
2019-03-04T03:56:27.213Z,19.91
2019-03-04T03:57:27.167Z,19.86
2019-03-04T03:58:27.119Z,19.95
2019-03-04T03:59:27.072Z,19.96
2019-03-04T04:00:27.031Z,19.92
2019-03-04T04:01:26.978Z,19.84
2019-03-04T04:02:26.931Z,19.99
2019-03-04T04:03:26.882Z,19.98
2019-03-04T04:04:26.835Z,20.05
2019-03-04T04:05:26.789Z,19.94
2019-03-04T04:06:26.748Z,19.99
2019-03-04T04:07:26.696Z,20.05
2019-03-04T04:08:26.646Z,19.91
2019-03-04T04:09:26.613Z,20.01
2019-03-04T04:10:26.552Z,20.05
2019-03-04T04:11:26.506Z,19.94
2019-03-04T04:12:26.460Z,19.91
2019-03-04T04:13:26.411Z,19.95
2019-03-04T04:14:28.956Z,19.98
2019-03-04T04:15:26.316Z,19.83
2019-03-04T04:16:26.268Z,19.98
2019-03-04T04:17:26.222Z,20.01
2019-03-04T04:18:26.175Z,19.95
2019-03-04T04:19:26.127Z,19.96
2019-03-04T04:20:26.082Z,19.84
2019-03-04T04:21:26.040Z,19.94
2019-03-04T04:22:25.989Z,19.98
2019-03-04T04:23:25.946Z,20.02
2019-03-04T04:24:25.992Z,19.94
2019-03-04T04:25:25.843Z,19.98
2019-03-04T04:26:25.802Z,19.95
2019-03-04T04:27:25.748Z,20.02
2019-03-04T04:28:25.703Z,20.02
2019-03-04T04:29:25.655Z,19.95
2019-03-04T04:30:25.612Z,19.99
2019-03-04T04:31:25.559Z,19.87
2019-03-04T04:32:25.512Z,19.98
2019-03-04T04:33:25.466Z,19.91
2019-03-04T04:34:25.444Z,19.87
2019-03-04T04:35:25.370Z,19.92
2019-03-04T04:36:25.326Z,19.96
2019-03-04T04:37:25.276Z,20.03
2019-03-04T04:38:25.228Z,19.94
2019-03-04T04:39:25.191Z,20.05
2019-03-04T04:40:25.135Z,19.98
2019-03-04T04:41:25.088Z,19.98
2019-03-04T04:42:25.040Z,19.91
2019-03-04T04:43:24.992Z,19.96
2019-03-04T04:44:24.995Z,19.86
2019-03-04T04:45:24.898Z,19.96
2019-03-04T04:46:24.855Z,20.01
2019-03-04T04:47:24.806Z,19.96
2019-03-04T04:48:24.757Z,19.98
2019-03-04T04:49:24.709Z,19.94
2019-03-04T04:50:24.662Z,19.95
2019-03-04T04:51:24.615Z,19.91
2019-03-04T04:52:24.567Z,19.92
2019-03-04T04:53:24.524Z,19.94
2019-03-04T04:54:24.473Z,20.02
2019-03-04T04:55:24.428Z,19.88
2019-03-04T04:56:24.378Z,20.03
2019-03-04T04:57:24.331Z,19.87
2019-03-04T04:58:24.284Z,19.84
2019-03-04T04:59:24.235Z,19.99
2019-03-04T05:00:24.188Z,20.01
2019-03-04T05:01:24.144Z,19.92
2019-03-04T05:02:24.095Z,19.86
2019-03-04T05:03:24.097Z,20.05
2019-03-04T05:04:24.050Z,19.95
2019-03-04T05:05:24.054Z,20.01
2019-03-04T05:06:23.906Z,19.98
2019-03-04T05:07:23.858Z,19.91
2019-03-04T05:08:23.811Z,20.02
2019-03-04T05:09:23.764Z,19.95
2019-03-04T05:10:23.719Z,19.98
2019-03-04T05:11:23.669Z,19.87
2019-03-04T05:12:23.622Z,20.01
2019-03-04T05:13:23.586Z,19.95
2019-03-04T05:14:23.529Z,20.02
2019-03-04T05:15:23.484Z,19.96
2019-03-04T05:16:23.433Z,19.99
2019-03-04T05:17:23.386Z,19.87
2019-03-04T05:18:23.339Z,19.94
2019-03-04T05:19:23.291Z,20.01
2019-03-04T05:20:23.247Z,20.01
2019-03-04T05:21:23.197Z,19.98
2019-03-04T05:22:23.151Z,19.88
2019-03-04T05:23:23.105Z,19.95
2019-03-04T05:24:23.056Z,20.02
2019-03-04T05:25:23.008Z,20.05
2019-03-04T05:26:23.012Z,19.98
2019-03-04T05:27:22.922Z,20.03
2019-03-04T05:28:22.867Z,20.01
2019-03-04T05:29:22.819Z,19.98
2019-03-04T05:30:22.774Z,20.05
2019-03-04T05:31:22.731Z,20.02
2019-03-04T05:32:22.677Z,20.08
2019-03-04T05:33:22.630Z,20.01
2019-03-04T05:34:22.583Z,19.98
2019-03-04T05:35:22.537Z,19.95
2019-03-04T05:36:22.489Z,19.99
2019-03-04T05:37:22.441Z,19.96
2019-03-04T05:38:22.395Z,19.94
2019-03-04T05:39:22.346Z,19.98
2019-03-04T05:40:22.302Z,19.91
2019-03-04T05:41:22.252Z,19.95
2019-03-04T05:42:22.205Z,19.87
2019-03-04T05:43:22.157Z,19.99
2019-03-04T05:44:22.113Z,20.01
2019-03-04T05:45:22.063Z,20.01
2019-03-04T05:46:22.016Z,20.05
2019-03-04T05:47:21.968Z,19.98
2019-03-04T05:48:21.972Z,20.01
2019-03-04T05:49:21.876Z,19.87
2019-03-04T05:50:21.828Z,19.99
2019-03-04T05:51:21.779Z,20.01
2019-03-04T05:52:21.732Z,20.01
2019-03-04T05:53:21.685Z,19.96
2019-03-04T05:54:21.638Z,19.98
2019-03-04T05:55:21.590Z,19.84
2019-03-04T05:56:21.543Z,19.95
2019-03-04T05:57:21.496Z,19.98
2019-03-04T05:58:21.459Z,20.02
2019-03-04T05:59:21.401Z,19.95
2019-03-04T06:00:21.355Z,19.84
2019-03-04T06:01:21.306Z,20.01
2019-03-04T06:02:21.265Z,20.05
2019-03-04T06:03:21.212Z,20.02
2019-03-04T06:04:21.166Z,19.99
2019-03-04T06:05:21.118Z,19.98
2019-03-04T06:06:21.071Z,20.05
2019-03-04T06:07:21.022Z,20.01
2019-03-04T06:08:20.976Z,20.03
2019-03-04T06:09:20.929Z,20.01
2019-03-04T06:10:20.884Z,20.06
2019-03-04T06:11:20.835Z,20.02
2019-03-04T06:12:20.788Z,20.05
2019-03-04T06:13:20.740Z,19.99
2019-03-04T06:14:20.743Z,20.01
2019-03-04T06:15:20.645Z,20.03
2019-03-04T06:16:20.602Z,19.99
2019-03-04T06:17:20.551Z,20.03
2019-03-04T06:18:20.504Z,20.01
2019-03-04T06:19:20.480Z,19.99
2019-03-04T06:20:20.437Z,20.02
2019-03-04T06:21:20.361Z,20.01
2019-03-04T06:22:20.316Z,19.99
2019-03-04T06:23:20.267Z,19.98
2019-03-04T06:24:20.220Z,19.99
2019-03-04T06:25:20.191Z,19.98
2019-03-04T06:26:20.127Z,19.98
2019-03-04T06:27:20.080Z,20.06
2019-03-04T06:28:20.031Z,20.02
2019-03-04T06:29:19.986Z,19.99
2019-03-04T06:30:20.055Z,19.98
2019-03-04T06:31:19.890Z,20.01
2019-03-04T06:32:19.843Z,19.98
2019-03-04T06:33:19.797Z,19.99
2019-03-04T06:34:19.749Z,19.96
2019-03-04T06:35:19.707Z,19.98
2019-03-04T06:36:19.818Z,20.05
2019-03-04T06:37:19.607Z,19.98
2019-03-04T06:38:19.560Z,19.98
2019-03-04T06:39:19.512Z,19.99
2019-03-04T06:40:19.463Z,19.99
2019-03-04T06:41:19.420Z,19.96
2019-03-04T06:42:19.372Z,20.06
2019-03-04T06:43:19.322Z,19.98
2019-03-04T06:44:19.276Z,20.10
2019-03-04T06:45:19.227Z,20.10
2019-03-04T06:46:19.181Z,20.06
2019-03-04T06:47:19.135Z,20.13
2019-03-04T06:48:19.087Z,20.11
2019-03-04T06:49:19.040Z,20.11
2019-03-04T06:50:18.993Z,20.10
2019-03-04T06:51:18.945Z,20.10
2019-03-04T06:52:18.905Z,20.21
2019-03-04T06:53:18.856Z,20.14
2019-03-04T06:54:18.803Z,20.11
2019-03-04T06:55:18.757Z,20.11
2019-03-04T06:56:18.709Z,20.14
2019-03-04T06:57:27.874Z,20.14
2019-03-04T06:58:18.615Z,20.16
2019-03-04T06:59:18.567Z,20.17
2019-03-04T07:00:18.520Z,20.16
2019-03-04T07:01:18.473Z,20.16
2019-03-04T07:02:18.430Z,20.14
2019-03-04T07:03:18.378Z,20.16
2019-03-04T07:04:18.334Z,20.17
2019-03-04T07:05:18.285Z,20.17
2019-03-04T07:06:18.236Z,20.14
2019-03-04T07:07:18.190Z,20.13
2019-03-04T07:08:18.146Z,20.17
2019-03-04T07:09:18.097Z,20.13
2019-03-04T07:10:18.048Z,20.17
2019-03-04T07:11:18.000Z,20.14
2019-03-04T07:12:17.953Z,20.17
2019-03-04T07:13:17.907Z,20.13
2019-03-04T07:14:17.860Z,20.18
2019-03-04T07:15:17.811Z,20.23
2019-03-04T07:16:17.764Z,20.20
2019-03-04T07:17:17.717Z,20.14
2019-03-04T07:18:17.671Z,20.18
2019-03-04T07:19:17.622Z,20.21
2019-03-04T07:20:17.578Z,20.16
2019-03-04T07:21:17.529Z,20.23
2019-03-04T07:22:17.481Z,20.24
2019-03-04T07:23:17.433Z,20.29
2019-03-04T07:24:17.387Z,20.20
2019-03-04T07:25:17.339Z,20.29
2019-03-04T07:26:17.292Z,20.21
2019-03-04T07:27:17.245Z,20.18
2019-03-04T07:28:17.197Z,20.18
2019-03-04T07:29:17.152Z,20.24
2019-03-04T07:30:17.104Z,20.24
2019-03-04T07:31:17.057Z,20.28
2019-03-04T07:32:17.009Z,20.28
2019-03-04T07:33:16.963Z,20.31
2019-03-04T07:34:16.920Z,20.29
2019-03-04T07:35:16.867Z,20.35
2019-03-04T07:36:16.821Z,20.33
2019-03-04T07:37:16.774Z,20.38
2019-03-04T07:38:16.726Z,20.50
2019-03-04T07:39:16.679Z,20.50
2019-03-04T07:40:16.637Z,20.41
2019-03-04T07:41:16.585Z,20.43
2019-03-04T07:42:16.537Z,20.52
2019-03-04T07:43:16.492Z,20.47
2019-03-04T07:44:16.444Z,20.35
2019-03-04T07:45:16.396Z,20.39
2019-03-04T07:46:16.348Z,20.41
2019-03-04T07:47:16.302Z,20.38
2019-03-04T07:48:16.254Z,20.41
2019-03-04T07:49:16.208Z,20.50
2019-03-04T07:50:16.161Z,20.50
2019-03-04T07:51:16.114Z,20.43
2019-03-04T07:52:16.065Z,20.43
2019-03-04T07:53:16.019Z,20.38
2019-03-04T07:54:15.972Z,20.36
2019-03-04T07:55:16.024Z,20.47
2019-03-04T07:56:15.887Z,20.38
2019-03-04T07:57:15.834Z,20.41
2019-03-04T07:58:15.786Z,20.50
2019-03-04T07:59:15.740Z,20.41
2019-03-04T08:00:15.690Z,20.52
2019-03-04T08:01:15.645Z,20.42
2019-03-04T08:02:15.597Z,20.39
2019-03-04T08:03:15.548Z,20.36
2019-03-04T08:04:15.501Z,20.51
2019-03-04T08:05:15.454Z,20.41
2019-03-04T08:06:15.407Z,20.52
2019-03-04T08:07:15.358Z,20.42
2019-03-04T08:08:15.314Z,20.50
2019-03-04T08:09:15.265Z,20.50
2019-03-04T08:10:15.218Z,20.52
2019-03-04T08:11:15.170Z,20.50
2019-03-04T08:12:15.123Z,20.33
2019-03-04T08:13:15.075Z,20.39
2019-03-04T08:14:15.030Z,20.43
2019-03-04T08:15:14.983Z,20.38
2019-03-04T08:16:14.984Z,20.36
2019-03-04T08:17:14.887Z,20.43
2019-03-04T08:18:14.842Z,20.43
2019-03-04T08:19:14.792Z,20.51
2019-03-04T08:20:14.746Z,20.43
2019-03-04T08:21:14.700Z,20.51
2019-03-04T08:22:14.652Z,20.55
2019-03-04T08:23:14.605Z,20.52
2019-03-04T08:24:14.558Z,20.52
2019-03-04T08:25:14.510Z,20.52
2019-03-04T08:26:14.465Z,20.52
2019-03-04T08:27:14.417Z,20.54
2019-03-04T08:28:14.370Z,20.59
2019-03-04T08:29:14.325Z,20.57
2019-03-04T08:30:14.276Z,20.55
2019-03-04T08:31:14.231Z,20.51
2019-03-04T08:32:14.181Z,20.55
2019-03-04T08:33:14.133Z,20.57
2019-03-04T08:34:14.089Z,20.55
2019-03-04T08:35:14.039Z,20.58
2019-03-04T08:36:13.992Z,20.55
2019-03-04T08:37:13.996Z,20.62
2019-03-04T08:38:13.899Z,20.64
2019-03-04T08:39:13.852Z,20.74
2019-03-04T08:40:13.804Z,20.80
2019-03-04T08:41:13.757Z,20.94
2019-03-04T08:42:13.710Z,21.07
2019-03-04T08:43:13.665Z,21.04
2019-03-04T08:44:13.616Z,21.10
2019-03-04T08:45:13.570Z,21.12
2019-03-04T08:46:13.524Z,21.19
2019-03-04T08:47:13.475Z,21.21
2019-03-04T08:48:13.429Z,21.16
2019-03-04T08:49:13.381Z,21.16
2019-03-04T08:50:13.335Z,21.10
2019-03-04T08:51:13.294Z,21.25
2019-03-04T08:52:13.241Z,21.21
2019-03-04T08:53:13.196Z,21.24
2019-03-04T08:54:13.149Z,21.17
2019-03-04T08:55:13.099Z,21.16
2019-03-04T08:56:13.055Z,21.16
2019-03-04T08:57:13.009Z,21.10
2019-03-04T08:58:12.961Z,21.22
2019-03-04T08:59:12.911Z,21.13
2019-03-04T09:00:12.864Z,21.10
2019-03-04T09:01:12.817Z,21.10
2019-03-04T09:02:12.774Z,21.10
2019-03-04T09:03:12.724Z,21.16
2019-03-04T09:04:12.684Z,21.13
2019-03-04T09:05:12.630Z,21.17
2019-03-04T09:06:12.584Z,21.17
2019-03-04T09:07:12.536Z,21.21
2019-03-04T09:08:12.491Z,21.17
2019-03-04T09:09:12.450Z,21.16
2019-03-04T09:10:12.395Z,21.21
2019-03-04T09:11:12.349Z,21.22
2019-03-04T09:12:12.302Z,21.17
2019-03-04T09:13:12.254Z,21.24
2019-03-04T09:14:12.207Z,21.13
2019-03-04T09:15:12.163Z,21.12
2019-03-04T09:16:12.114Z,21.13
2019-03-04T09:17:12.069Z,21.10
2019-03-04T09:18:12.020Z,21.19
2019-03-04T09:19:11.972Z,21.19
2019-03-04T09:20:11.976Z,21.07
2019-03-04T09:21:11.880Z,21.13
2019-03-04T09:22:11.833Z,21.07
2019-03-04T09:23:11.785Z,21.16
2019-03-04T09:24:11.739Z,21.07
2019-03-04T09:25:11.691Z,21.07
2019-03-04T09:26:11.673Z,21.06
2019-03-04T09:27:11.601Z,21.09
2019-03-04T09:28:11.556Z,21.12
2019-03-04T09:29:11.505Z,21.06
2019-03-04T09:30:11.459Z,21.01
2019-03-04T09:31:11.470Z,21.09
2019-03-04T09:32:11.364Z,21.09
2019-03-04T09:33:11.317Z,21.07
2019-03-04T09:34:11.270Z,21.13
2019-03-04T09:35:11.278Z,21.09
2019-03-04T09:36:11.206Z,21.12
2019-03-04T09:37:11.128Z,21.14
2019-03-04T09:38:11.083Z,21.09
2019-03-04T09:39:11.035Z,21.10
2019-03-04T09:40:10.987Z,21.13
2019-03-04T09:41:11.042Z,21.13
2019-03-04T09:42:10.894Z,21.13
2019-03-04T09:43:10.848Z,21.14
2019-03-04T09:44:10.800Z,21.14
2019-03-04T09:45:10.755Z,21.10
2019-03-04T09:46:10.707Z,21.10
2019-03-04T09:47:10.661Z,21.12
2019-03-04T09:48:12.061Z,21.10
2019-03-04T09:49:10.566Z,21.09
2019-03-04T09:50:10.521Z,21.07
2019-03-04T09:51:10.473Z,21.03
2019-03-04T09:52:10.426Z,21.04
2019-03-04T09:53:10.379Z,21.06
2019-03-04T09:54:10.335Z,21.03
2019-03-04T09:55:10.285Z,21.01
2019-03-04T09:56:10.237Z,21.07
2019-03-04T09:57:10.192Z,20.95
2019-03-04T09:58:10.145Z,20.95
2019-03-04T09:59:10.097Z,20.99
2019-03-04T10:00:10.051Z,20.95
2019-03-04T10:01:10.005Z,20.91
2019-03-04T10:02:09.958Z,20.94
2019-03-04T10:03:09.910Z,20.94
2019-03-04T10:04:09.863Z,20.91
2019-03-04T10:05:09.822Z,20.94
2019-03-04T10:06:09.768Z,20.91
2019-03-04T10:07:09.723Z,20.92
2019-03-04T10:08:09.676Z,20.95
2019-03-04T10:09:09.628Z,21.03
2019-03-04T10:10:09.582Z,20.99
2019-03-04T10:11:09.537Z,21.03
2019-03-04T10:12:09.489Z,21.03
2019-03-04T10:13:09.442Z,21.03
2019-03-04T10:14:09.394Z,21.09
2019-03-04T10:15:09.349Z,21.03
2019-03-04T10:16:18.295Z,21.14
2019-03-04T10:17:09.254Z,21.16
2019-03-04T10:18:09.207Z,21.09
2019-03-04T10:19:09.159Z,21.13
2019-03-04T10:20:09.113Z,21.21
2019-03-04T10:21:09.066Z,21.17
2019-03-04T10:22:09.019Z,21.24
2019-03-04T10:23:08.987Z,21.16
2019-03-04T10:24:08.927Z,21.22
2019-03-04T10:25:08.878Z,21.17
2019-03-04T10:26:08.832Z,21.24
2019-03-04T10:27:08.783Z,21.19
2019-03-04T10:28:08.738Z,21.16
2019-03-04T10:29:08.691Z,21.19
2019-03-04T10:30:08.645Z,21.25
2019-03-04T10:31:08.597Z,21.24
2019-03-04T10:32:08.551Z,21.37
2019-03-04T10:33:08.504Z,21.38
2019-03-04T10:34:08.460Z,21.28
2019-03-04T10:35:08.409Z,21.44
2019-03-04T10:36:08.368Z,21.54
2019-03-04T10:37:08.324Z,21.53
2019-03-04T10:38:08.270Z,21.64
2019-03-04T10:39:08.221Z,21.64
2019-03-04T10:40:08.179Z,21.58
2019-03-04T10:41:08.129Z,21.72
2019-03-04T10:42:08.082Z,21.75
2019-03-04T10:43:08.035Z,21.62
2019-03-04T10:44:07.989Z,21.58
2019-03-04T10:45:07.942Z,21.58
2019-03-04T10:46:07.896Z,21.54
2019-03-04T10:47:07.848Z,21.58
2019-03-04T10:48:07.801Z,21.44
2019-03-04T10:49:07.761Z,21.43
2019-03-04T10:50:07.707Z,21.31
2019-03-04T10:51:07.660Z,21.31
2019-03-04T10:52:07.622Z,21.29
2019-03-04T10:53:07.566Z,21.34
2019-03-04T10:54:07.520Z,21.28
2019-03-04T10:55:07.473Z,21.21
2019-03-04T10:56:07.435Z,21.24
2019-03-04T10:57:07.379Z,21.27
2019-03-04T10:58:07.333Z,21.22
2019-03-04T10:59:07.286Z,21.22
2019-03-04T11:00:07.238Z,21.24
2019-03-04T11:01:07.191Z,21.22
2019-03-04T11:02:07.144Z,21.22
2019-03-04T11:03:07.109Z,21.24
2019-03-04T11:04:07.051Z,21.21
2019-03-04T11:05:07.004Z,21.19
2019-03-04T11:06:06.957Z,21.21
2019-03-04T11:07:06.911Z,21.22
2019-03-04T11:08:06.864Z,21.24
2019-03-04T11:09:06.818Z,21.25
2019-03-04T11:10:06.771Z,21.17
2019-03-04T11:11:06.724Z,21.21
2019-03-04T11:12:06.675Z,21.24
2019-03-04T11:13:06.632Z,21.24
2019-03-04T11:14:06.583Z,21.21
2019-03-04T11:15:06.535Z,21.19
2019-03-04T11:16:06.488Z,21.21
2019-03-04T11:17:06.442Z,21.24
2019-03-04T11:18:06.394Z,21.27
2019-03-04T11:19:06.446Z,21.19
2019-03-04T11:20:06.301Z,21.27
2019-03-04T11:21:06.255Z,21.29
2019-03-04T11:22:06.207Z,21.38
2019-03-04T11:23:06.164Z,21.35
2019-03-04T11:24:06.113Z,21.24
2019-03-04T11:25:06.117Z,21.24
2019-03-04T11:26:06.019Z,21.27
2019-03-04T11:27:05.972Z,21.25
2019-03-04T11:28:05.926Z,21.25
2019-03-04T11:29:05.880Z,21.16
2019-03-04T11:30:05.832Z,21.19
2019-03-04T11:31:05.819Z,21.31
2019-03-04T11:32:05.739Z,21.24
2019-03-04T11:33:05.692Z,21.16
2019-03-04T11:34:05.646Z,21.19
2019-03-04T11:35:05.597Z,21.19
2019-03-04T11:36:05.551Z,21.19
2019-03-04T11:37:05.505Z,21.16
2019-03-04T11:38:05.458Z,21.21
2019-03-04T11:39:05.413Z,21.22
2019-03-04T11:40:05.366Z,21.13
2019-03-04T11:41:05.319Z,21.21
2019-03-04T11:42:05.271Z,21.19
2019-03-04T11:43:05.223Z,21.17
2019-03-04T11:44:05.177Z,21.19
2019-03-04T11:45:05.132Z,21.10
2019-03-04T11:46:05.084Z,21.04
2019-03-04T11:47:05.036Z,21.24
2019-03-04T11:48:04.993Z,21.12
2019-03-04T11:49:04.992Z,21.13
2019-03-04T11:50:04.901Z,21.13
2019-03-04T11:51:04.849Z,21.09
2019-03-04T11:52:04.801Z,21.16
2019-03-04T11:53:04.756Z,21.16
2019-03-04T11:54:04.719Z,21.12
2019-03-04T11:55:04.663Z,21.06
2019-03-04T11:56:04.615Z,21.06
2019-03-04T11:57:04.567Z,21.07
2019-03-04T11:58:04.521Z,21.09
2019-03-04T11:59:04.474Z,21.10
2019-03-04T12:00:04.427Z,21.07
2019-03-04T12:01:04.431Z,20.97
2019-03-04T12:02:04.334Z,21.03
2019-03-04T12:03:04.336Z,21.07
2019-03-04T12:04:04.239Z,21.06
2019-03-04T12:05:04.193Z,21.10
2019-03-04T12:06:04.147Z,21.07
2019-03-04T12:07:04.102Z,21.12
2019-03-04T12:08:04.053Z,21.13
2019-03-04T12:09:04.006Z,21.09
2019-03-04T12:10:03.959Z,21.17
2019-03-04T12:11:03.911Z,21.17
2019-03-04T12:12:03.865Z,21.24
2019-03-04T12:13:03.819Z,21.21
2019-03-04T12:14:03.772Z,21.21
2019-03-04T12:15:03.723Z,21.21
2019-03-04T12:16:03.678Z,21.24
2019-03-04T12:17:03.630Z,21.27
2019-03-04T12:18:03.583Z,21.27
2019-03-04T12:19:03.539Z,21.22
2019-03-04T12:20:03.489Z,21.29
2019-03-04T12:21:03.447Z,21.27
2019-03-04T12:22:03.397Z,21.28
2019-03-04T12:23:03.349Z,21.24
2019-03-04T12:24:03.304Z,21.38
2019-03-04T12:25:03.258Z,21.34
2019-03-04T12:26:03.209Z,21.37
2019-03-04T12:27:03.164Z,21.42
2019-03-04T12:28:03.115Z,21.44
2019-03-04T12:29:03.073Z,21.50
2019-03-04T12:30:03.025Z,21.46
2019-03-04T12:31:02.974Z,21.52
2019-03-04T12:32:02.951Z,21.46
2019-03-04T12:33:02.882Z,21.42
2019-03-04T12:34:02.835Z,21.40
2019-03-04T12:35:02.788Z,21.50
2019-03-04T12:36:02.741Z,21.40
2019-03-04T12:37:02.699Z,21.53
2019-03-04T12:38:02.649Z,21.52
2019-03-04T12:39:02.601Z,21.44
2019-03-04T12:40:02.554Z,21.50
2019-03-04T12:41:02.508Z,21.47
2019-03-04T12:42:02.461Z,21.49
2019-03-04T12:43:02.414Z,21.43
2019-03-04T12:44:02.367Z,21.44
2019-03-04T12:45:02.320Z,21.44
2019-03-04T12:46:02.276Z,21.42
2019-03-04T12:47:02.227Z,21.47
2019-03-04T12:48:02.181Z,21.50
2019-03-04T12:49:02.135Z,21.49
2019-03-04T12:50:02.092Z,21.56
2019-03-04T12:51:02.045Z,21.53
2019-03-04T12:52:01.993Z,21.44