createdAt,value
2018-10-19T09:07:54.922Z,74
2018-10-19T09:10:54.847Z,73
2018-10-19T09:13:54.798Z,74
2018-10-19T09:16:54.853Z,73
2018-10-19T09:19:54.806Z,74
2018-10-19T09:22:54.934Z,73
2018-10-19T09:25:54.809Z,72
2018-10-19T09:28:54.822Z,71
2018-10-19T09:31:54.784Z,70
2018-10-19T09:34:54.836Z,70
2018-10-19T09:37:54.943Z,70
2018-10-19T09:40:55.050Z,70
2018-10-19T09:43:54.927Z,69
2018-10-19T09:46:54.825Z,69
2018-10-19T09:49:54.830Z,68
2018-10-19T09:52:54.893Z,68
2018-10-19T09:55:54.839Z,67
2018-10-19T09:58:54.984Z,67
2018-10-19T10:01:54.999Z,67
2018-10-19T10:04:54.964Z,66
2018-10-19T10:07:54.977Z,67
2018-10-19T10:10:55.023Z,67
2018-10-19T10:13:54.841Z,66
2018-10-19T10:16:54.863Z,65
2018-10-19T10:19:54.973Z,65
2018-10-19T10:22:54.891Z,64
2018-10-19T10:25:54.857Z,63
2018-10-19T10:28:54.883Z,62
2018-10-19T10:31:54.954Z,60
2018-10-19T10:34:54.898Z,58
2018-10-19T10:37:54.931Z,55
2018-10-19T10:40:54.911Z,53
2018-10-19T10:43:54.952Z,51
2018-10-19T10:46:55.003Z,50
2018-10-19T10:49:54.953Z,47
2018-10-19T10:52:54.994Z,46
2018-10-19T10:55:54.992Z,44
2018-10-19T10:58:55.004Z,42
2018-10-19T11:01:55.030Z,42
2018-10-19T11:04:55.059Z,41
2018-10-19T11:07:55.094Z,40
2018-10-19T11:10:55.203Z,42
2018-10-19T11:13:55.117Z,42
2018-10-19T11:16:55.116Z,41
2018-10-19T11:19:55.138Z,41
2018-10-19T11:22:55.196Z,41
2018-10-19T11:25:55.171Z,41
2018-10-19T11:28:55.191Z,41
2018-10-19T11:31:55.197Z,42
2018-10-19T11:34:55.240Z,43
2018-10-19T11:37:55.339Z,43
2018-10-19T11:40:55.366Z,43
2018-10-19T11:43:55.266Z,46
2018-10-19T11:46:55.284Z,44
2018-10-19T11:49:55.729Z,44
2018-10-19T11:55:55.749Z,46
2018-10-19T11:58:55.332Z,48
2018-10-19T12:01:55.357Z,50
2018-10-19T12:04:55.482Z,51
2018-10-19T12:07:55.372Z,52
2018-10-19T12:10:55.376Z,53
2018-10-19T12:13:55.390Z,53
2018-10-19T12:16:55.607Z,53
2018-10-19T12:19:55.406Z,54
2018-10-19T12:22:55.406Z,54
2018-10-19T12:25:55.475Z,53
2018-10-19T12:28:55.432Z,52
2018-10-19T12:31:55.431Z,53
2018-10-19T12:34:55.555Z,53
2018-10-19T12:37:55.475Z,54
2018-10-19T12:40:55.503Z,54
2018-10-19T12:43:55.492Z,54
2018-10-19T12:46:55.511Z,54
2018-10-19T12:49:55.492Z,54
2018-10-19T12:52:55.624Z,54
2018-10-19T12:55:55.543Z,54
2018-10-19T12:58:55.541Z,53
2018-10-19T13:01:55.552Z,53
2018-10-19T13:04:55.544Z,53
2018-10-19T13:07:55.666Z,54
2018-10-19T13:10:55.606Z,54
2018-10-19T14:46:19.734Z,61
2018-10-19T14:49:19.736Z,61
2018-10-19T14:52:19.752Z,61
