createdAt,value
2019-05-11T00:01:39.509Z,989.53
2019-05-11T00:23:52.403Z,989.38
2019-05-11T00:26:52.408Z,989.40
2019-05-11T00:27:52.443Z,989.36
2019-05-11T00:29:52.498Z,989.34
2019-05-11T00:30:54.146Z,989.26
2019-05-11T00:39:28.607Z,989.28
2019-05-11T00:40:28.633Z,989.21
2019-05-11T00:42:28.694Z,989.21
2019-05-11T00:46:29.019Z,989.21
2019-05-11T01:04:40.380Z,989.28
2019-05-11T01:30:29.561Z,989.05
2019-05-11T01:31:29.587Z,989.00
2019-05-11T01:35:29.713Z,989.00
2019-05-11T03:46:31.637Z,988.84
2019-05-11T03:47:30.950Z,988.79
2019-05-11T03:48:30.987Z,988.86
2019-05-11T03:51:31.487Z,988.86
2019-05-11T03:52:31.317Z,988.75
2019-05-11T03:56:31.240Z,988.73
2019-05-11T03:58:31.514Z,988.75
2019-05-11T05:24:22.306Z,988.98
2019-05-11T05:25:22.313Z,988.93
2019-05-11T05:26:22.344Z,988.99
2019-05-11T05:27:22.402Z,989.03
2019-05-11T05:28:22.430Z,989.03
2019-05-11T05:29:22.464Z,989.06
2019-05-11T05:30:23.896Z,989.10
2019-05-11T05:31:22.504Z,989.04
2019-05-11T05:32:22.537Z,989.07
2019-05-11T05:33:22.568Z,989.12
2019-05-11T05:34:22.600Z,989.09
2019-05-11T05:35:22.632Z,989.18
2019-05-11T05:36:22.666Z,989.12
2019-05-11T05:37:22.699Z,989.14
2019-05-11T05:38:22.730Z,989.15
2019-05-11T05:39:22.762Z,989.09
2019-05-11T05:40:22.795Z,989.14
2019-05-11T05:41:22.827Z,989.03
2019-05-11T05:42:22.858Z,989.10
2019-05-11T05:43:27.520Z,989.14
2019-05-11T05:44:22.924Z,989.01
2019-05-11T05:45:22.956Z,989.09
2019-05-11T05:46:22.988Z,989.15
2019-05-11T05:47:23.042Z,989.18
2019-05-11T05:48:23.055Z,989.15
2019-05-11T05:49:23.085Z,989.18
2019-05-11T05:50:23.117Z,989.18
2019-05-11T05:51:23.150Z,989.19
2019-05-11T05:52:23.183Z,989.14
2019-05-11T05:53:23.215Z,989.12
2019-05-11T05:54:23.246Z,989.25
2019-05-11T05:55:23.279Z,989.21
2019-05-11T05:56:23.311Z,989.22
2019-05-11T05:57:23.346Z,989.24
2019-05-11T05:58:23.379Z,989.24
2019-05-11T05:59:23.416Z,989.20
2019-05-11T06:00:23.443Z,989.29
2019-05-11T06:01:23.474Z,989.18
2019-05-11T06:02:23.524Z,989.22
2019-05-11T06:03:23.539Z,989.23
2019-05-11T06:04:23.572Z,989.26
2019-05-11T06:05:23.830Z,989.30
2019-05-11T06:06:23.666Z,989.30
2019-05-11T06:07:23.691Z,989.34
2019-05-11T06:08:24.234Z,989.28
2019-05-11T06:09:24.745Z,989.32
2019-05-11T06:10:23.768Z,989.30
2019-05-11T06:11:23.804Z,989.21
2019-05-11T06:12:23.835Z,989.24
2019-05-11T06:13:24.202Z,989.26
2019-05-11T06:14:23.898Z,989.36
2019-05-11T06:15:23.933Z,989.31
2019-05-11T06:16:23.969Z,989.33
2019-05-11T06:17:23.999Z,989.41
2019-05-11T06:18:24.030Z,989.27
2019-05-11T06:19:24.088Z,989.25
2019-05-11T06:20:24.097Z,989.33
2019-05-11T06:21:24.128Z,989.30
2019-05-11T06:22:24.175Z,989.35
2019-05-11T06:23:24.202Z,989.34
2019-05-11T06:24:24.633Z,989.32
2019-05-11T06:25:24.486Z,989.34
2019-05-11T06:26:24.526Z,989.32
2019-05-11T06:27:28.836Z,989.37
2019-05-11T06:28:24.360Z,989.32
2019-05-11T06:29:24.394Z,989.34
2019-05-11T06:30:24.428Z,989.35
2019-05-11T06:31:24.470Z,989.35
2019-05-11T06:32:24.504Z,989.41
2019-05-11T06:33:24.571Z,989.36
2019-05-11T06:34:24.561Z,989.42
2019-05-11T06:35:24.597Z,989.49
2019-05-11T06:36:24.629Z,989.50
2019-05-11T06:37:24.661Z,989.51
2019-05-11T06:38:24.701Z,989.50
2019-05-11T06:39:24.734Z,989.46
2019-05-11T06:40:28.403Z,989.46
2019-05-11T06:41:24.798Z,989.50
2019-05-11T06:42:24.834Z,989.43
2019-05-11T06:43:24.866Z,989.43
2019-05-11T06:44:24.900Z,989.46
2019-05-11T06:45:24.934Z,989.43
2019-05-11T06:46:24.968Z,989.46
2019-05-11T06:47:25.002Z,989.47
2019-05-11T06:48:25.037Z,989.45
2019-05-11T06:49:25.070Z,989.48
2019-05-11T06:50:25.103Z,989.47
2019-05-11T06:51:25.137Z,989.46
2019-05-11T06:52:25.173Z,989.43
2019-05-11T06:53:25.208Z,989.48
2019-05-11T06:54:25.240Z,989.44
2019-05-11T06:55:25.274Z,989.44
2019-05-11T06:56:25.309Z,989.40
2019-05-11T06:57:25.341Z,989.35
2019-05-11T06:58:25.378Z,989.27
2019-05-11T06:59:25.409Z,989.27
2019-05-11T07:00:25.445Z,989.35
2019-05-11T07:01:25.477Z,989.33
2019-05-11T07:02:25.511Z,989.38
2019-05-11T07:03:25.545Z,989.38
2019-05-11T07:04:25.581Z,989.35
2019-05-11T07:05:25.616Z,989.34
2019-05-11T07:06:29.792Z,989.35
2019-05-11T07:07:25.683Z,989.41
2019-05-11T07:08:25.718Z,989.35
2019-05-11T07:09:25.753Z,989.45
2019-05-11T07:10:25.788Z,989.45
2019-05-11T07:11:25.822Z,989.54
2019-05-11T07:12:27.718Z,989.53
2019-05-11T07:13:25.889Z,989.56
2019-05-11T07:14:25.925Z,989.64
2019-05-11T07:15:25.964Z,989.65
2019-05-11T07:16:25.995Z,989.68
2019-05-11T07:17:26.027Z,989.71
2019-05-11T07:18:26.070Z,989.69
2019-05-11T07:19:26.096Z,989.81
2019-05-11T07:20:26.131Z,989.69
2019-05-11T07:21:26.165Z,989.65
2019-05-11T07:22:26.200Z,989.74
2019-05-11T07:23:26.235Z,989.65
2019-05-11T07:24:26.271Z,989.80
2019-05-11T07:25:26.312Z,989.73
2019-05-11T07:26:26.337Z,989.69
2019-05-11T07:27:26.372Z,989.73
2019-05-11T07:28:26.406Z,989.83
2019-05-11T07:29:26.441Z,989.83
2019-05-11T07:30:26.474Z,989.85
2019-05-11T07:31:26.508Z,989.79
2019-05-11T07:32:29.185Z,989.76
2019-05-11T07:33:28.584Z,989.86
2019-05-11T07:34:27.800Z,989.85
2019-05-11T07:35:27.955Z,989.91
2019-05-11T07:37:28.003Z,989.85
2019-05-11T07:38:27.813Z,989.89
2019-05-11T07:39:27.980Z,989.80
2019-05-11T07:40:27.910Z,989.79
2019-05-11T07:41:28.188Z,989.80
2019-05-11T07:42:28.650Z,989.83
2019-05-11T07:43:28.782Z,989.83
2019-05-11T07:44:35.918Z,989.79
2019-05-11T07:45:28.301Z,989.90
2019-05-11T07:46:28.824Z,989.93
2019-05-11T07:47:27.802Z,990.05
2019-05-11T07:48:27.965Z,990.03
2019-05-11T07:49:29.051Z,989.99
2019-05-11T07:50:28.407Z,989.94
2019-05-11T07:51:28.693Z,990.05
2019-05-11T07:52:28.747Z,990.06
2019-05-11T07:53:27.893Z,990.04
2019-05-11T07:54:28.097Z,990.13
2019-05-11T07:55:28.146Z,990.03
2019-05-11T07:56:28.538Z,990.08
2019-05-11T07:57:28.374Z,990.14
2019-05-11T07:58:28.488Z,990.10
2019-05-11T07:59:28.985Z,990.16
2019-05-11T08:00:28.146Z,990.11
2019-05-11T08:01:28.334Z,990.14
2019-05-11T08:02:28.517Z,990.24
2019-05-11T08:03:28.369Z,990.22
2019-05-11T08:04:28.740Z,990.27
2019-05-11T08:05:28.398Z,990.19
2019-05-11T08:06:28.570Z,990.14
2019-05-11T08:07:28.548Z,990.34
2019-05-11T08:08:28.380Z,990.21
2019-05-11T08:09:28.055Z,990.23
2019-05-11T08:10:28.267Z,990.21
2019-05-11T08:11:31.195Z,990.23
2019-05-11T08:12:28.600Z,990.27
2019-05-11T08:13:28.342Z,990.22
2019-05-11T08:14:28.741Z,990.20
2019-05-11T08:15:28.493Z,990.16
2019-05-11T08:16:28.848Z,990.07
2019-05-11T08:17:28.696Z,990.10
2019-05-11T08:18:28.407Z,990.14
2019-05-11T08:19:28.434Z,990.13
2019-05-11T08:20:28.245Z,990.16
2019-05-11T08:21:28.596Z,990.16
2019-05-11T08:22:28.586Z,990.09
2019-05-11T08:23:28.648Z,990.02
2019-05-11T08:24:28.586Z,990.15
2019-05-11T08:25:28.854Z,990.06
2019-05-11T08:26:28.554Z,990.13
2019-05-11T08:27:28.677Z,990.00
2019-05-11T08:28:28.833Z,990.08
2019-05-11T08:29:28.528Z,990.00
2019-05-11T08:30:28.542Z,990.03
2019-05-11T08:31:28.577Z,990.09
2019-05-11T08:32:28.889Z,990.07
2019-05-11T08:33:28.670Z,990.10
2019-05-11T08:34:28.767Z,990.07
2019-05-11T08:35:31.347Z,990.02
2019-05-11T08:36:29.172Z,990.04
2019-05-11T08:37:31.414Z,990.21
2019-05-11T08:38:28.826Z,990.12
2019-05-11T08:39:29.035Z,990.08
2019-05-11T08:40:29.078Z,990.00
2019-05-11T08:41:28.935Z,989.86
2019-05-11T08:42:29.135Z,990.06
2019-05-11T08:43:29.006Z,990.09
2019-05-11T08:44:29.064Z,990.08
2019-05-11T08:45:29.079Z,990.04
2019-05-11T08:46:29.114Z,990.12
2019-05-11T08:47:29.155Z,990.03
2019-05-11T08:48:29.186Z,990.04
2019-05-11T08:49:29.228Z,990.09
2019-05-11T08:50:29.259Z,989.96
2019-05-11T08:51:29.300Z,989.88
2019-05-11T08:52:29.333Z,989.96
2019-05-11T08:53:29.368Z,990.06
2019-05-11T08:54:29.404Z,990.06
2019-05-11T08:55:29.442Z,990.07
2019-05-11T08:56:29.500Z,990.02
2019-05-11T08:57:29.536Z,990.00
2019-05-11T08:58:29.552Z,990.02
2019-05-11T08:59:29.588Z,990.11
2019-05-11T09:00:29.625Z,990.12
2019-05-11T09:01:31.322Z,990.17
2019-05-11T09:02:29.699Z,990.09
2019-05-11T09:03:29.740Z,990.12
2019-05-11T09:04:29.774Z,990.09
2019-05-11T09:05:29.812Z,990.00
2019-05-11T09:06:29.850Z,990.11
2019-05-11T09:07:29.886Z,990.05
2019-05-11T09:08:29.924Z,990.14
2019-05-11T09:09:29.960Z,990.01
2019-05-11T09:10:29.998Z,990.05
2019-05-11T09:11:30.063Z,989.90
2019-05-11T09:13:30.112Z,989.94
2019-05-11T09:14:30.150Z,989.89
2019-05-11T09:15:36.949Z,989.92
2019-05-11T09:16:30.226Z,989.89
2019-05-11T09:17:30.262Z,989.93
2019-05-11T09:18:30.299Z,989.92
2019-05-11T09:19:30.340Z,990.00
2019-05-11T09:20:30.398Z,990.04
2019-05-11T09:21:30.413Z,990.02
2019-05-11T09:22:30.450Z,990.06
2019-05-11T09:24:30.525Z,990.16
2019-05-11T09:25:30.890Z,990.15
2019-05-11T09:26:31.206Z,990.22
2019-05-11T09:27:30.636Z,990.16
2019-05-11T09:28:30.699Z,990.20
2019-05-11T09:29:30.939Z,990.28
2019-05-11T09:30:30.749Z,990.24
2019-05-11T09:31:30.785Z,990.20
2019-05-11T09:32:31.859Z,990.20
2019-05-11T09:33:30.882Z,990.27
2019-05-11T09:34:31.128Z,990.20
2019-05-11T09:35:30.937Z,990.30
2019-05-11T09:36:31.005Z,990.20
2019-05-11T09:37:31.010Z,990.28
2019-05-11T09:38:31.048Z,990.28
2019-05-11T09:39:31.086Z,990.23
2019-05-11T09:40:31.124Z,990.23
2019-05-11T09:41:31.368Z,990.24
2019-05-11T09:42:31.200Z,990.13
2019-05-11T09:43:31.237Z,990.26
2019-05-11T09:44:31.275Z,990.48
2019-05-11T09:45:44.664Z,990.17
2019-05-11T09:46:31.352Z,990.18
2019-05-11T09:47:31.390Z,990.26
2019-05-11T09:48:31.428Z,990.21
2019-05-11T09:49:44.002Z,990.21
2019-05-11T09:50:31.504Z,990.33
2019-05-11T09:51:31.541Z,990.25
2019-05-11T09:52:32.532Z,990.41
2019-05-11T09:53:31.617Z,990.30
2019-05-11T09:54:31.655Z,990.21
2019-05-11T09:55:31.698Z,990.13
2019-05-11T09:56:31.730Z,990.27
2019-05-11T09:57:31.767Z,990.27
2019-05-11T09:58:31.807Z,990.31
2019-05-11T09:59:31.845Z,990.22
2019-05-11T10:00:31.906Z,990.05
2019-05-11T10:01:31.921Z,990.42
2019-05-11T10:02:31.962Z,990.44
2019-05-11T10:03:31.994Z,990.38
2019-05-11T10:04:32.033Z,990.35
2019-05-11T10:05:32.091Z,990.35
2019-05-11T10:06:32.129Z,990.34
2019-05-11T10:07:32.596Z,990.29
2019-05-11T10:08:32.184Z,990.23
2019-05-11T10:09:34.884Z,990.20
2019-05-11T10:10:32.260Z,990.42
2019-05-11T10:11:32.298Z,990.66
2019-05-11T10:12:32.338Z,990.47
2019-05-11T10:13:32.376Z,990.29
2019-05-11T10:14:32.414Z,990.30
2019-05-11T10:15:32.459Z,990.15
2019-05-11T10:16:32.494Z,990.25
2019-05-11T10:17:32.532Z,990.24
2019-05-11T10:18:32.571Z,990.33
2019-05-11T10:19:32.612Z,990.44
2019-05-11T10:20:36.285Z,990.79
2019-05-11T10:21:32.690Z,991.00
2019-05-11T10:22:32.731Z,991.11
2019-05-11T10:23:32.773Z,991.07
2019-05-11T10:24:32.814Z,990.79
2019-05-11T10:25:32.856Z,991.19
2019-05-11T10:26:33.908Z,991.29
2019-05-11T10:27:32.940Z,990.61
2019-05-11T10:28:32.985Z,990.08
2019-05-11T10:29:34.004Z,990.12
2019-05-11T10:30:33.294Z,990.19
2019-05-11T10:32:33.156Z,990.22
2019-05-11T10:33:33.199Z,991.28
2019-05-11T10:34:33.241Z,990.66
2019-05-11T10:35:33.283Z,991.22
2019-05-11T10:36:33.326Z,991.28
2019-05-11T10:37:33.370Z,991.31
2019-05-11T10:38:33.436Z,990.48
2019-05-11T10:39:33.456Z,991.22
2019-05-11T10:40:33.501Z,990.34
2019-05-11T10:41:33.543Z,990.29
2019-05-11T10:42:33.587Z,991.12
2019-05-11T10:43:33.632Z,991.11
2019-05-11T10:44:33.677Z,990.93
2019-05-11T10:45:33.722Z,991.15
2019-05-11T10:46:33.765Z,991.25
2019-05-11T10:47:33.816Z,991.09
2019-05-11T10:48:33.855Z,991.13
2019-05-11T10:49:34.507Z,991.20
2019-05-11T10:50:33.947Z,991.07
2019-05-11T10:51:33.996Z,990.83
2019-05-11T10:52:34.039Z,990.86
2019-05-11T10:53:34.086Z,991.09
2019-05-11T10:54:34.134Z,990.91
2019-05-11T10:55:34.178Z,990.02
2019-05-11T10:56:34.225Z,991.09
2019-05-11T10:57:34.274Z,990.96
2019-05-11T10:58:34.317Z,991.27
2019-05-11T10:59:34.381Z,991.10
2019-05-11T11:00:34.412Z,991.28
2019-05-11T11:01:34.459Z,991.12
2019-05-11T11:02:34.507Z,991.46
2019-05-11T11:03:34.555Z,991.36
2019-05-11T11:04:34.601Z,991.32
2019-05-11T11:05:34.649Z,991.49
2019-05-11T11:06:34.747Z,991.39
2019-05-11T11:07:55.365Z,991.13
2019-05-11T11:08:34.792Z,990.26
2019-05-11T11:09:34.839Z,990.09
2019-05-11T11:10:34.888Z,989.94
2019-05-11T11:11:34.935Z,989.88
2019-05-11T11:12:34.982Z,989.87
2019-05-11T11:13:35.029Z,989.87
2019-05-11T11:14:37.534Z,990.16
2019-05-11T11:15:35.124Z,990.16
2019-05-11T11:16:39.643Z,989.98
2019-05-11T11:18:35.261Z,990.06
2019-05-11T11:19:35.305Z,990.06
2019-05-11T11:20:35.351Z,989.90
2019-05-11T11:21:35.395Z,989.97
2019-05-11T11:22:40.176Z,990.00
2019-05-11T11:23:35.482Z,990.05
2019-05-11T11:24:37.467Z,991.20
2019-05-11T11:25:37.498Z,989.93
2019-05-11T11:26:37.794Z,989.95
2019-05-11T11:27:37.943Z,991.13
2019-05-11T11:28:35.699Z,989.93
2019-05-11T11:29:35.745Z,989.95
2019-05-11T11:30:37.893Z,989.92
2019-05-11T11:31:37.957Z,989.96
2019-05-11T11:32:38.134Z,990.07
2019-05-11T11:33:38.084Z,989.86
2019-05-11T11:34:38.253Z,989.86
2019-05-11T11:35:38.335Z,989.87
2019-05-11T11:36:37.581Z,989.89
2019-05-11T11:37:38.467Z,989.71
2019-05-11T11:38:37.582Z,989.74
2019-05-11T11:39:38.673Z,989.84
2019-05-11T11:40:38.524Z,989.84
2019-05-11T11:41:37.916Z,989.86
2019-05-11T11:42:37.759Z,989.83
2019-05-11T11:43:37.741Z,989.97
2019-05-11T11:44:38.001Z,990.09
2019-05-11T11:45:38.112Z,990.05
2019-05-11T11:46:50.368Z,990.35
2019-05-11T11:47:38.389Z,990.81
2019-05-11T11:48:38.396Z,991.66
2019-05-11T11:49:38.334Z,991.54
2019-05-11T11:50:37.787Z,989.71
2019-05-11T11:51:37.854Z,989.88
2019-05-11T11:52:38.297Z,991.51
2019-05-11T11:53:38.337Z,991.51
2019-05-11T11:54:38.666Z,990.50
2019-05-11T11:55:38.857Z,991.40
2019-05-11T11:56:38.026Z,991.14
2019-05-11T11:57:38.047Z,991.53
2019-05-11T11:58:38.161Z,991.41
2019-05-11T11:59:38.586Z,991.50
2019-05-11T12:00:39.089Z,991.35
2019-05-11T12:01:38.492Z,991.36
2019-05-11T12:03:37.996Z,991.48
2019-05-11T12:04:38.812Z,991.32
2019-05-11T12:05:38.600Z,991.43
2019-05-11T12:07:38.614Z,991.52
2019-05-11T12:08:38.948Z,991.22
2019-05-11T12:09:37.891Z,990.17
2019-05-11T12:10:38.055Z,991.46
2019-05-11T12:11:38.115Z,991.50
2019-05-11T12:12:38.644Z,991.48
2019-05-11T12:13:38.417Z,991.37
2019-05-11T12:14:38.495Z,991.26
2019-05-11T12:15:38.707Z,991.53
2019-05-11T12:16:38.844Z,991.58
2019-05-11T12:17:37.801Z,991.61
2019-05-11T12:18:38.166Z,991.66
2019-05-11T12:19:38.293Z,991.75
2019-05-11T12:20:38.909Z,991.22
2019-05-11T12:21:38.130Z,992.00
2019-05-11T12:22:38.611Z,990.11
2019-05-11T12:23:38.384Z,992.03
2019-05-11T12:24:38.129Z,990.70
2019-05-11T12:25:40.481Z,990.13
2019-05-11T12:26:38.820Z,990.79
2019-05-11T12:27:38.609Z,991.19
2019-05-11T12:28:38.420Z,991.65
2019-05-11T12:29:38.663Z,991.75
2019-05-11T12:30:38.416Z,990.78
2019-05-11T12:31:38.461Z,991.19
2019-05-11T12:32:38.509Z,991.94
2019-05-11T12:33:38.714Z,991.97
2019-05-11T12:34:38.603Z,992.04
2019-05-11T12:35:38.652Z,991.91
2019-05-11T12:36:38.899Z,990.24
2019-05-11T12:37:39.353Z,990.18
2019-05-11T12:38:38.794Z,990.33
2019-05-11T12:39:38.847Z,990.16
2019-05-11T12:40:39.040Z,990.19
2019-05-11T12:41:38.934Z,990.16
2019-05-11T12:42:38.981Z,990.33
2019-05-11T12:44:39.071Z,990.41
2019-05-11T12:45:39.116Z,990.65
2019-05-11T12:46:39.623Z,990.76
2019-05-11T12:47:39.203Z,990.69
2019-05-11T12:48:39.247Z,991.85
2019-05-11T12:49:39.289Z,990.72
2019-05-11T12:50:39.334Z,992.39
2019-05-11T12:51:39.375Z,992.63
2019-05-11T12:52:39.418Z,990.77
2019-05-11T12:53:39.464Z,990.99
2019-05-11T12:54:39.505Z,992.23
2019-05-11T12:55:39.547Z,992.20
2019-05-11T12:56:39.590Z,992.29
2019-05-11T12:57:39.633Z,992.48
2019-05-11T12:58:39.710Z,992.24
2019-05-11T12:59:39.722Z,992.32
2019-05-11T13:00:41.284Z,992.42
2019-05-11T13:01:39.808Z,991.59
2019-05-11T13:02:39.862Z,992.19
2019-05-11T13:03:39.897Z,992.24
2019-05-11T13:04:39.942Z,992.33
2019-05-11T13:05:40.009Z,992.37
2019-05-11T13:06:40.033Z,992.35
2019-05-11T13:07:40.080Z,991.80
2019-05-11T13:08:40.126Z,992.25
2019-05-11T13:09:40.171Z,990.39
2019-05-11T13:10:40.223Z,990.39
2019-05-11T13:11:40.263Z,991.42
2019-05-11T13:12:40.310Z,992.20
2019-05-11T13:13:40.455Z,992.10
2019-05-11T13:14:40.405Z,992.44
2019-05-11T13:15:40.448Z,991.94
2019-05-11T13:16:40.503Z,990.40
2019-05-11T13:17:41.141Z,990.32
2019-05-11T13:18:40.583Z,990.37
2019-05-11T13:19:40.631Z,990.45
2019-05-11T13:20:40.696Z,990.56
2019-05-11T13:21:40.721Z,990.48
2019-05-11T13:22:40.763Z,990.64
2019-05-11T13:23:40.807Z,990.66
2019-05-11T13:24:41.287Z,991.08
2019-05-11T13:25:40.894Z,990.96
2019-05-11T13:26:40.936Z,991.12
2019-05-11T13:27:40.978Z,991.16
2019-05-11T13:28:41.021Z,991.22
2019-05-11T13:29:41.062Z,991.35
2019-05-11T13:30:41.103Z,991.38
2019-05-11T13:31:41.143Z,991.43
2019-05-11T13:32:41.183Z,991.59
2019-05-11T13:33:41.224Z,991.65
2019-05-11T13:34:41.262Z,991.73
2019-05-11T13:35:41.302Z,991.69
2019-05-11T13:36:41.340Z,991.77
2019-05-11T13:37:41.377Z,991.72
2019-05-11T13:38:41.415Z,991.94
2019-05-11T13:39:41.455Z,992.06
2019-05-11T13:40:41.493Z,992.36
2019-05-11T13:41:41.527Z,992.59
2019-05-11T13:42:41.565Z,992.36
2019-05-11T13:43:41.603Z,992.37
2019-05-11T13:44:41.641Z,992.50
2019-05-11T13:45:41.676Z,992.62
2019-05-11T13:46:41.722Z,992.95
2019-05-11T13:47:51.605Z,993.61
2019-05-11T13:48:41.789Z,993.25
2019-05-11T13:49:42.431Z,992.88
2019-05-11T13:50:41.864Z,992.98
2019-05-11T13:51:41.901Z,992.73
2019-05-11T13:52:41.941Z,993.06
2019-05-11T13:53:41.977Z,993.98
2019-05-11T13:54:42.017Z,994.19
2019-05-11T13:55:42.057Z,993.54
2019-05-11T13:56:42.096Z,993.81
2019-05-11T13:57:42.136Z,993.88
2019-05-11T13:58:42.176Z,992.28
2019-05-11T13:59:42.219Z,992.35
2019-05-11T14:00:42.259Z,992.58
2019-05-11T14:01:42.305Z,992.54
2019-05-11T14:02:42.351Z,992.44
2019-05-11T14:03:42.389Z,992.22
2019-05-11T14:04:42.427Z,992.59
2019-05-11T14:05:42.465Z,992.47
2019-05-11T14:06:42.505Z,992.43
2019-05-11T14:07:42.547Z,992.75
2019-05-11T14:08:42.588Z,992.71
2019-05-11T14:09:42.635Z,992.26
2019-05-11T14:10:42.671Z,992.17
2019-05-11T14:11:44.993Z,992.31
2019-05-11T14:12:42.752Z,992.85
2019-05-11T14:13:42.792Z,991.85
2019-05-11T14:14:42.833Z,991.76
2019-05-11T14:15:42.875Z,991.79
2019-05-11T14:16:42.915Z,991.73
2019-05-11T14:17:42.957Z,991.79
2019-05-11T14:18:42.996Z,991.80
2019-05-11T14:19:43.036Z,991.79
2019-05-11T14:20:43.083Z,991.91
2019-05-11T14:21:43.116Z,991.95
2019-05-11T14:22:47.796Z,993.34
2019-05-11T14:23:43.196Z,993.92
2019-05-11T14:24:43.235Z,993.80
2019-05-11T14:25:43.274Z,993.55
2019-05-11T14:26:43.313Z,993.67
2019-05-11T14:27:43.354Z,992.25
2019-05-11T14:28:43.393Z,991.99
2019-05-11T14:29:43.433Z,991.79
2019-05-11T14:30:43.473Z,991.76
2019-05-11T14:31:43.513Z,991.79
2019-05-11T14:32:43.554Z,991.84
2019-05-11T14:33:43.593Z,991.83
2019-05-11T14:34:43.632Z,991.77
2019-05-11T14:35:43.671Z,991.81
2019-05-11T14:36:43.712Z,991.81
2019-05-11T14:37:43.749Z,991.83
2019-05-11T14:38:43.791Z,991.90
2019-05-11T14:39:43.827Z,991.85
2019-05-11T14:40:43.866Z,991.94
2019-05-11T14:41:43.903Z,992.00
2019-05-11T14:42:43.941Z,991.97
2019-05-11T14:43:43.980Z,991.96
2019-05-11T14:44:44.020Z,992.20
2019-05-11T14:45:44.054Z,992.21
2019-05-11T14:46:44.091Z,992.17
2019-05-11T14:47:44.129Z,992.22
2019-05-11T14:48:44.166Z,992.17
2019-05-11T14:49:44.200Z,992.17
2019-05-11T14:50:44.238Z,992.13
2019-05-11T14:51:44.274Z,992.18
2019-05-11T14:52:44.311Z,992.26
2019-05-11T14:53:44.345Z,992.28
2019-05-11T14:55:44.417Z,992.33
2019-05-11T14:56:44.785Z,992.33
2019-05-11T14:57:44.487Z,992.41
2019-05-11T14:58:44.525Z,992.31
2019-05-11T14:59:44.581Z,992.38
2019-05-11T15:03:28.707Z,992.56
2019-05-11T15:04:28.690Z,992.63
2019-05-11T15:05:31.115Z,992.70
2019-05-11T15:06:31.356Z,992.72
2019-05-11T15:07:28.314Z,992.83
2019-05-11T15:08:28.646Z,992.87
2019-05-11T15:09:28.605Z,993.02
2019-05-11T15:10:27.876Z,993.09
2019-05-11T15:11:28.074Z,993.11
2019-05-11T15:12:28.717Z,993.19
2019-05-11T15:13:28.777Z,993.22
2019-05-11T15:14:28.860Z,993.34
2019-05-11T15:15:28.044Z,993.44
2019-05-11T15:16:27.937Z,993.50
2019-05-11T15:17:28.275Z,993.47
2019-05-11T15:18:37.906Z,993.50
2019-05-11T15:19:27.987Z,993.56
2019-05-11T15:20:28.716Z,993.54
2019-05-11T15:21:28.136Z,993.63
2019-05-11T15:22:28.687Z,993.62
2019-05-11T15:23:28.508Z,993.76
2019-05-11T15:24:28.765Z,993.76
2019-05-11T15:26:27.980Z,993.85
2019-05-11T15:27:28.911Z,993.89
2019-05-11T15:28:28.559Z,993.89
2019-05-11T15:29:28.784Z,993.96
2019-05-11T15:30:28.830Z,993.94
2019-05-11T15:31:28.145Z,994.01
2019-05-11T15:32:28.603Z,994.04
2019-05-11T15:33:28.208Z,994.10
2019-05-11T15:34:28.834Z,994.10
2019-05-11T15:35:28.656Z,994.12
2019-05-11T15:36:28.659Z,994.18
2019-05-11T15:37:28.556Z,994.18
2019-05-11T15:38:28.581Z,994.24
2019-05-11T15:39:28.922Z,994.24
2019-05-11T15:40:28.435Z,994.25
2019-05-11T15:41:28.468Z,994.27
2019-05-11T15:42:28.906Z,994.29
2019-05-11T15:43:28.556Z,994.31
2019-05-11T15:44:28.834Z,994.31
2019-05-11T15:45:29.535Z,994.35
2019-05-11T15:46:29.057Z,994.41
2019-05-11T15:47:30.629Z,994.45
2019-05-11T15:48:28.695Z,994.47
2019-05-11T15:49:28.726Z,994.49
2019-05-11T15:50:29.253Z,994.55
2019-05-11T15:51:29.233Z,994.60
2019-05-11T15:52:28.824Z,994.61
2019-05-11T15:53:28.858Z,994.61
2019-05-11T15:54:28.994Z,994.58
2019-05-11T15:55:28.920Z,994.61
2019-05-11T15:56:28.952Z,994.64
2019-05-11T15:57:28.985Z,994.67
2019-05-11T15:58:29.260Z,994.69
2019-05-11T15:59:30.512Z,994.72
2019-05-11T16:00:29.085Z,994.79
2019-05-11T16:01:29.114Z,994.79
2019-05-11T16:02:29.146Z,994.84
2019-05-11T16:21:53.342Z,995.16
2019-05-11T16:23:49.975Z,995.17
2019-05-11T16:24:50.009Z,995.24
2019-05-11T16:25:50.270Z,995.26
2019-05-11T16:27:50.331Z,995.28
2019-05-11T16:28:50.966Z,995.32
2019-05-11T16:29:50.188Z,995.38
2019-05-11T16:30:50.220Z,995.37
2019-05-11T16:31:50.258Z,995.39
2019-05-11T16:32:50.488Z,995.44
2019-05-11T16:36:50.408Z,995.51
2019-05-11T16:37:54.253Z,995.50
2019-05-11T16:38:50.679Z,995.51
2019-05-11T16:41:50.571Z,995.51
2019-05-11T16:42:51.207Z,995.58
2019-05-11T16:43:51.821Z,995.54
2019-05-11T16:44:51.066Z,995.64
2019-05-11T16:46:51.122Z,995.71
2019-05-11T16:47:50.956Z,995.76
2019-05-11T16:48:53.586Z,995.81
2019-05-11T16:49:51.021Z,995.83
2019-05-11T16:51:50.856Z,995.85
2019-05-11T16:52:51.116Z,995.87
2019-05-11T16:53:51.449Z,995.84
2019-05-11T16:54:50.974Z,996.08
2019-05-11T16:55:51.004Z,996.12
2019-05-11T16:56:51.746Z,996.23
2019-05-11T17:05:53.656Z,996.58
2019-05-11T17:06:53.685Z,996.48
2019-05-11T17:07:53.716Z,996.53
2019-05-11T17:08:53.746Z,996.63
2019-05-11T17:09:53.774Z,996.65
2019-05-11T17:10:53.804Z,996.66
2019-05-11T17:11:53.836Z,996.71
2019-05-11T17:12:53.865Z,996.80
2019-05-11T17:13:53.893Z,996.83
2019-05-11T17:14:53.922Z,996.88
2019-05-11T17:15:53.952Z,996.89
2019-05-11T17:16:53.987Z,996.94
2019-05-11T17:17:54.011Z,997.09
2019-05-11T17:18:54.041Z,997.00
2019-05-11T17:19:54.071Z,997.16
2019-05-11T17:20:54.099Z,997.19
2019-05-11T17:21:54.128Z,997.28
2019-05-11T17:22:54.180Z,997.25
2019-05-11T17:23:54.189Z,997.37
2019-05-11T17:24:54.224Z,997.40
2019-05-11T17:25:54.246Z,997.45
2019-05-11T17:26:54.275Z,997.50
2019-05-11T17:27:54.306Z,997.51
2019-05-11T17:28:54.335Z,997.55
2019-05-11T17:29:54.363Z,997.70
2019-05-11T17:30:54.393Z,997.73
2019-05-11T17:31:54.422Z,997.83
2019-05-11T17:32:54.452Z,997.83
2019-05-11T17:33:54.481Z,997.85
2019-05-11T17:34:54.510Z,997.90
2019-05-11T17:35:54.539Z,997.85
2019-05-11T17:36:57.142Z,997.98
2019-05-11T17:37:54.597Z,997.99
2019-05-11T17:38:54.626Z,998.04
2019-05-11T17:39:54.656Z,998.10
2019-05-11T17:40:54.687Z,998.17
2019-05-11T17:41:54.715Z,998.19
2019-05-11T17:42:54.743Z,998.28
2019-05-11T17:43:54.772Z,998.28
2019-05-11T17:44:54.802Z,998.38
2019-05-11T17:45:54.830Z,998.31
2019-05-11T17:46:54.859Z,998.38
2019-05-11T17:47:54.888Z,998.48
2019-05-11T17:48:54.919Z,998.42
2019-05-11T17:49:59.510Z,998.45
2019-05-11T17:50:54.976Z,998.45
2019-05-11T17:51:55.006Z,998.52
2019-05-11T17:52:55.034Z,998.51
2019-05-11T17:53:55.062Z,998.59
2019-05-11T17:54:55.237Z,998.60
2019-05-11T17:55:57.792Z,998.61
2019-05-11T17:56:57.686Z,998.72
2019-05-11T17:57:55.212Z,998.73
2019-05-11T17:58:55.209Z,998.77
2019-05-11T17:59:55.240Z,998.80
2019-05-11T18:00:55.268Z,998.80
2019-05-11T18:01:55.295Z,998.93
2019-05-11T18:02:55.324Z,998.94
2019-05-11T18:03:55.354Z,999.01
2019-05-11T18:04:58.288Z,999.03
2019-05-11T18:05:55.414Z,999.00
2019-05-11T18:06:55.441Z,999.19
2019-05-11T18:07:55.470Z,999.25
2019-05-11T18:08:55.499Z,999.15
2019-05-11T18:09:55.528Z,999.16
2019-05-11T18:10:55.558Z,999.20
2019-05-11T18:11:55.586Z,999.17
2019-05-11T18:12:57.715Z,999.20
2019-05-11T18:13:55.643Z,999.23
2019-05-11T18:14:55.674Z,999.23
2019-05-11T18:15:57.801Z,999.30
2019-05-11T18:16:55.732Z,999.33
2019-05-11T18:17:58.576Z,999.32
2019-05-11T18:18:55.812Z,999.43
2019-05-11T18:19:58.064Z,999.27