createdAt,value
2023-01-17T00:00:00.111Z,7.50
2023-01-17T00:02:31.196Z,6.20
2023-01-17T00:05:18.636Z,6.00
2023-01-17T00:08:05.221Z,5.70
2023-01-17T00:10:33.582Z,6.40
2023-01-17T00:13:03.620Z,6.20
2023-01-17T00:15:32.632Z,6.90
2023-01-17T00:18:00.581Z,6.80
2023-01-17T00:20:50.501Z,6.80
2023-01-17T00:23:43.635Z,6.50
2023-01-17T00:26:19.590Z,6.30
2023-01-17T00:28:48.899Z,6.70
2023-01-17T00:31:17.813Z,6.20
2023-01-17T00:33:45.880Z,6.40
2023-01-17T00:36:14.074Z,7.30
2023-01-17T00:38:42.389Z,6.70
2023-01-17T00:41:13.537Z,6.50
2023-01-17T00:44:00.554Z,7.00
2023-01-17T00:46:47.191Z,6.40
2023-01-17T00:49:34.201Z,6.30
2023-01-17T00:52:21.118Z,6.30
2023-01-17T00:55:08.081Z,6.60
2023-01-17T00:57:55.044Z,6.70
2023-01-17T01:00:41.904Z,7.70
2023-01-17T01:03:30.820Z,5.90
2023-01-17T01:06:17.954Z,6.70
2023-01-17T01:09:04.923Z,6.50
2023-01-17T01:11:51.866Z,6.30
2023-01-17T01:14:38.566Z,5.90
2023-01-17T01:17:25.603Z,5.50
2023-01-17T01:20:12.283Z,7.60
2023-01-17T01:22:59.108Z,6.00
2023-01-17T01:25:46.337Z,5.50
2023-01-17T01:28:34.551Z,6.90
2023-01-17T01:31:23.249Z,6.10
2023-01-17T01:33:53.196Z,6.50
2023-01-17T01:36:21.677Z,5.90
2023-01-17T01:38:50.508Z,6.00
2023-01-17T01:41:18.774Z,5.40
2023-01-17T01:43:53.810Z,6.40
2023-01-17T01:46:32.039Z,6.40
2023-01-17T01:49:21.137Z,6.70
2023-01-17T01:52:01.701Z,5.80
2023-01-17T01:55:01.735Z,5.20
2023-01-17T01:57:40.121Z,5.60
2023-01-17T02:00:17.667Z,6.00
2023-01-17T02:02:50.102Z,5.70
2023-01-17T02:05:23.776Z,5.40
2023-01-17T02:08:06.321Z,5.90
2023-01-17T02:10:37.717Z,5.20
2023-01-17T02:13:08.123Z,5.50
2023-01-17T02:16:11.260Z,6.30
2023-01-17T02:19:31.041Z,5.50
2023-01-17T02:22:42.740Z,5.60
2023-01-17T02:25:43.526Z,5.30
2023-01-17T02:28:39.774Z,5.40
2023-01-17T02:31:25.403Z,5.00
2023-01-17T02:34:22.011Z,5.60
2023-01-17T02:37:04.246Z,4.90
2023-01-17T02:39:45.085Z,5.40
2023-01-17T02:42:21.696Z,5.90
2023-01-17T02:44:49.592Z,5.40
2023-01-17T02:47:28.056Z,5.20
2023-01-17T02:50:10.164Z,5.20
2023-01-17T02:53:19.607Z,4.60
2023-01-17T02:55:59.869Z,4.90
2023-01-17T02:58:59.085Z,5.70
2023-01-17T03:01:50.630Z,5.90
2023-01-17T03:04:39.440Z,4.70
2023-01-17T03:07:17.665Z,5.20
2023-01-17T03:09:53.768Z,4.70
2023-01-17T03:12:22.098Z,5.20
2023-01-17T03:14:50.154Z,4.80
2023-01-17T03:17:18.161Z,5.50
2023-01-17T03:19:46.100Z,4.90
2023-01-17T03:22:14.206Z,5.90
2023-01-17T03:24:42.186Z,5.10
2023-01-17T03:27:12.404Z,5.30
2023-01-17T03:29:40.319Z,4.70
2023-01-17T03:32:08.420Z,5.30
2023-01-17T03:34:36.945Z,5.80
2023-01-17T03:37:05.264Z,5.30
2023-01-17T03:39:33.216Z,5.50
2023-01-17T03:42:01.129Z,4.70
2023-01-17T03:44:29.196Z,4.80
2023-01-17T03:46:57.256Z,5.40
2023-01-17T03:49:25.273Z,5.40
2023-01-17T03:51:53.346Z,4.80
2023-01-17T03:54:21.562Z,4.90
2023-01-17T03:56:49.531Z,4.70
2023-01-17T03:59:17.487Z,5.70
2023-01-17T04:01:45.522Z,4.80
2023-01-17T04:04:14.993Z,6.70
2023-01-17T04:06:43.355Z,5.30
2023-01-17T04:09:11.343Z,5.70
2023-01-17T04:11:39.297Z,5.80
2023-01-17T04:14:07.471Z,5.70
2023-01-17T04:16:38.071Z,5.70
2023-01-17T04:19:06.097Z,5.70
2023-01-17T04:21:34.011Z,6.40
2023-01-17T04:24:02.315Z,5.40
2023-01-17T04:26:30.263Z,5.80
2023-01-17T04:28:58.149Z,5.20
2023-01-17T04:31:26.733Z,5.60
2023-01-17T04:33:55.007Z,5.50
2023-01-17T04:36:23.177Z,5.00
2023-01-17T04:38:51.365Z,5.60
2023-01-17T04:41:19.280Z,6.20
2023-01-17T04:43:47.236Z,6.20
2023-01-17T04:46:15.421Z,5.20
2023-01-17T04:48:43.672Z,5.20
2023-01-17T04:51:12.195Z,6.40
2023-01-17T04:53:40.303Z,5.50
2023-01-17T04:56:08.351Z,6.40
2023-01-17T04:58:36.347Z,5.30
2023-01-17T05:01:08.489Z,5.40
2023-01-17T05:03:36.757Z,5.90
2023-01-17T05:06:04.953Z,6.00
2023-01-17T05:08:33.338Z,5.50
2023-01-17T05:11:01.416Z,5.70
2023-01-17T05:13:29.384Z,6.50
2023-01-17T05:15:58.626Z,5.00
2023-01-17T05:18:26.656Z,6.50
2023-01-17T05:20:54.739Z,5.70
2023-01-17T05:23:22.686Z,5.60
2023-01-17T05:25:50.766Z,5.00
2023-01-17T05:28:18.757Z,5.90
2023-01-17T05:30:46.741Z,5.60
2023-01-17T05:33:14.668Z,5.80
2023-01-17T05:35:42.644Z,5.50
2023-01-17T05:38:11.084Z,5.80
2023-01-17T05:40:39.332Z,5.90
2023-01-17T05:43:09.037Z,7.60
2023-01-17T05:45:37.289Z,8.50
2023-01-17T05:48:06.826Z,5.60
2023-01-17T05:50:38.261Z,6.00
2023-01-17T05:53:13.960Z,6.20
2023-01-17T05:55:42.996Z,5.20
2023-01-17T05:58:17.966Z,6.40
2023-01-17T06:00:46.996Z,6.70
2023-01-17T06:03:16.383Z,5.80
2023-01-17T06:05:45.250Z,6.00
2023-01-17T06:08:13.589Z,6.30
2023-01-17T06:10:41.677Z,6.30
2023-01-17T06:13:20.931Z,5.80
2023-01-17T06:15:49.365Z,6.00
2023-01-17T06:18:18.588Z,6.80
2023-01-17T06:20:53.269Z,6.00
2023-01-17T06:25:51.567Z,5.70
2023-01-17T06:28:22.851Z,6.90
2023-01-17T06:30:51.806Z,6.80
2023-01-17T06:33:20.724Z,5.80
2023-01-17T06:35:51.069Z,5.90
2023-01-17T06:38:20.041Z,6.10
2023-01-17T06:40:49.258Z,6.00
2023-01-17T06:43:17.627Z,6.80
2023-01-17T06:45:45.694Z,5.80
2023-01-17T06:48:14.103Z,7.10
2023-01-17T06:50:42.156Z,7.30
2023-01-17T06:53:10.420Z,7.20
2023-01-17T06:55:40.489Z,6.10
2023-01-17T06:58:09.555Z,6.70
2023-01-17T07:00:40.547Z,6.40
2023-01-17T07:03:25.355Z,6.10
2023-01-17T07:05:53.541Z,5.90
2023-01-17T07:08:22.314Z,7.30
2023-01-17T07:10:50.476Z,6.70
2023-01-17T07:13:18.591Z,5.50
2023-01-17T07:15:46.798Z,6.80
2023-01-17T07:18:16.416Z,6.00
2023-01-17T07:20:44.414Z,6.20
2023-01-17T07:23:13.216Z,6.40
2023-01-17T07:25:41.262Z,6.10
2023-01-17T07:28:09.746Z,6.20
2023-01-17T07:30:37.916Z,6.30
2023-01-17T07:33:06.508Z,5.50
2023-01-17T07:35:34.880Z,6.00
2023-01-17T07:38:04.183Z,7.20
2023-01-17T07:40:41.446Z,6.40
2023-01-17T07:43:14.260Z,6.20
2023-01-17T07:45:52.336Z,6.70
2023-01-17T07:48:24.069Z,6.50
2023-01-17T07:50:57.739Z,6.60
2023-01-17T07:53:29.520Z,6.60
2023-01-17T07:56:04.634Z,7.00
2023-01-17T07:58:34.472Z,6.50
2023-01-17T08:01:13.902Z,6.30
2023-01-17T08:03:42.870Z,7.50
2023-01-17T08:06:23.249Z,6.70
2023-01-17T08:08:58.805Z,7.70
2023-01-17T08:11:27.452Z,7.20
2023-01-17T08:13:59.394Z,7.50
2023-01-17T08:16:29.828Z,7.20
2023-01-17T08:18:58.019Z,7.80
2023-01-17T08:21:26.099Z,7.20
2023-01-17T08:23:54.241Z,7.70
2023-01-17T08:26:23.377Z,7.40
2023-01-17T08:29:00.796Z,8.80
2023-01-17T08:31:33.888Z,6.60
2023-01-17T08:34:02.657Z,7.50
2023-01-17T08:36:31.531Z,7.50
2023-01-17T08:38:59.947Z,6.50
2023-01-17T08:41:28.397Z,7.20
2023-01-17T08:43:56.555Z,7.20
2023-01-17T08:46:24.881Z,7.50
2023-01-17T08:49:00.223Z,6.80
2023-01-17T08:51:30.118Z,7.20
2023-01-17T08:53:58.374Z,6.30
2023-01-17T08:56:27.772Z,6.80
2023-01-17T08:58:55.794Z,7.30
2023-01-17T09:01:24.018Z,7.70
2023-01-17T09:03:52.558Z,6.30
2023-01-17T09:06:21.280Z,6.50
2023-01-17T09:08:55.082Z,6.60
2023-01-17T09:11:23.304Z,7.00
2023-01-17T09:13:51.434Z,6.60
2023-01-17T09:16:19.907Z,6.70
2023-01-17T09:18:48.299Z,7.50
2023-01-17T09:21:18.312Z,6.50
2023-01-17T09:23:47.139Z,7.10
2023-01-17T09:26:29.825Z,6.70
2023-01-17T09:28:59.032Z,6.70
2023-01-17T09:31:30.726Z,6.60
2023-01-17T09:33:59.472Z,6.80
2023-01-17T09:36:29.168Z,6.90
2023-01-17T09:38:59.171Z,6.70
2023-01-17T09:41:53.479Z,7.50
2023-01-17T09:44:42.073Z,5.80
2023-01-17T09:47:34.490Z,6.80
2023-01-17T09:50:34.516Z,6.60
2023-01-17T09:53:21.537Z,6.00
2023-01-17T09:56:06.584Z,6.50
2023-01-17T09:58:51.706Z,5.40
2023-01-17T10:01:32.269Z,6.10
2023-01-17T10:04:42.797Z,6.70
2023-01-17T10:07:23.308Z,6.10
2023-01-17T10:10:19.133Z,5.90
2023-01-17T10:12:51.757Z,7.10
2023-01-17T10:15:39.190Z,5.90
2023-01-17T10:18:40.591Z,6.20
2023-01-17T10:21:28.054Z,5.80
2023-01-17T10:24:51.980Z,5.60
2023-01-17T10:27:38.756Z,5.70
2023-01-17T10:30:36.762Z,6.40
2023-01-17T10:33:40.938Z,6.30
2023-01-17T10:36:20.620Z,5.80
2023-01-17T10:39:12.508Z,4.60
2023-01-17T10:41:46.666Z,5.40
2023-01-17T10:44:49.156Z,5.20
2023-01-17T10:47:25.194Z,5.90
2023-01-17T10:49:58.099Z,5.20
2023-01-17T10:52:53.154Z,5.40
2023-01-17T10:56:01.494Z,5.90
2023-01-17T10:58:29.619Z,4.80
2023-01-17T11:01:06.798Z,4.60
2023-01-17T11:03:35.519Z,6.00
2023-01-17T11:06:22.910Z,4.70
2023-01-17T11:08:59.431Z,5.50
2023-01-17T11:11:32.317Z,4.90
2023-01-17T11:14:05.281Z,4.80
2023-01-17T11:16:34.640Z,5.80
2023-01-17T11:19:17.494Z,5.00
2023-01-17T11:22:05.005Z,5.50
2023-01-17T11:24:42.000Z,5.40
2023-01-17T11:27:24.254Z,5.80
2023-01-17T11:30:19.420Z,4.90
2023-01-17T11:33:08.979Z,4.70
2023-01-17T11:35:45.309Z,5.10
2023-01-17T11:38:24.394Z,4.40
2023-01-17T11:41:16.338Z,5.60
2023-01-17T11:44:26.689Z,4.30
2023-01-17T11:47:13.220Z,6.10
2023-01-17T11:49:45.244Z,5.10
2023-01-17T11:52:33.703Z,4.90
2023-01-17T11:55:02.375Z,4.20
2023-01-17T11:57:36.403Z,4.20
2023-01-17T12:00:33.769Z,4.40
2023-01-17T12:03:37.515Z,4.00
2023-01-17T12:07:00.383Z,5.10
2023-01-17T12:09:53.799Z,4.70
2023-01-17T12:13:05.623Z,4.70
2023-01-17T12:16:31.938Z,4.80
2023-01-17T12:19:45.784Z,5.10
2023-01-17T12:22:13.760Z,4.70
2023-01-17T12:25:06.623Z,4.50
2023-01-17T12:28:29.658Z,4.00
2023-01-17T12:31:39.570Z,4.60
2023-01-17T12:34:30.312Z,4.40
2023-01-17T12:37:32.962Z,4.20
2023-01-17T12:40:16.652Z,5.60
2023-01-17T12:42:56.364Z,3.90
2023-01-17T12:45:39.776Z,4.10
2023-01-17T12:48:16.533Z,4.00
2023-01-17T12:51:15.387Z,4.30
2023-01-17T12:53:49.599Z,5.20
2023-01-17T12:56:47.671Z,4.60
2023-01-17T12:59:29.485Z,5.50
2023-01-17T13:02:01.630Z,3.90
2023-01-17T13:04:58.338Z,4.10
2023-01-17T13:07:50.441Z,3.60
2023-01-17T13:10:25.356Z,4.70
2023-01-17T13:12:59.967Z,6.10
2023-01-17T13:15:37.927Z,4.30
2023-01-17T13:18:23.172Z,4.80
2023-01-17T13:21:06.478Z,4.10
2023-01-17T13:23:59.313Z,4.20
2023-01-17T13:26:49.793Z,3.90
2023-01-17T13:29:40.740Z,3.70
2023-01-17T13:32:42.658Z,4.10
2023-01-17T13:35:21.526Z,4.10
2023-01-17T13:38:14.688Z,3.90
2023-01-17T13:40:58.595Z,3.30
2023-01-17T13:43:35.851Z,3.40
2023-01-17T13:46:04.559Z,3.50
2023-01-17T13:48:38.569Z,4.20
2023-01-17T13:51:11.521Z,3.70
2023-01-17T13:53:39.580Z,4.80
2023-01-17T13:56:19.539Z,3.60
2023-01-17T13:58:51.912Z,3.90
2023-01-17T14:01:23.008Z,3.60
2023-01-17T14:03:51.700Z,3.80
2023-01-17T14:06:36.517Z,3.80
2023-01-17T14:09:25.574Z,4.40
2023-01-17T14:12:25.765Z,4.40
2023-01-17T14:14:57.048Z,4.10
2023-01-17T14:17:52.868Z,3.90
2023-01-17T14:20:27.513Z,4.30
2023-01-17T14:23:03.664Z,3.90
2023-01-17T14:25:40.941Z,4.10
2023-01-17T14:28:31.931Z,3.90
2023-01-17T14:31:07.735Z,4.30
2023-01-17T14:33:40.964Z,4.70
2023-01-17T14:36:32.523Z,4.50
2023-01-17T14:39:00.769Z,4.20
2023-01-17T14:41:30.206Z,4.70
2023-01-17T14:44:00.164Z,4.80
2023-01-17T14:46:34.949Z,5.40
2023-01-17T14:49:06.606Z,5.10
2023-01-17T14:51:37.337Z,5.20
2023-01-17T14:54:21.782Z,4.50
2023-01-17T14:56:50.243Z,4.40
2023-01-17T14:59:23.234Z,6.00
2023-01-17T15:02:08.894Z,6.40
2023-01-17T15:04:40.086Z,5.80
2023-01-17T15:07:17.181Z,5.40
2023-01-17T15:09:46.347Z,5.20
2023-01-17T15:12:14.744Z,6.10
2023-01-17T15:14:46.751Z,7.00
2023-01-17T15:17:24.473Z,7.00
2023-01-17T15:20:16.556Z,7.30
2023-01-17T15:22:45.283Z,6.80
2023-01-17T15:25:16.165Z,6.20
2023-01-17T15:27:44.867Z,8.40
2023-01-17T15:30:16.229Z,7.70
2023-01-17T15:32:49.422Z,8.10
2023-01-17T15:35:19.292Z,9.30
2023-01-17T15:37:54.275Z,9.30
2023-01-17T15:40:26.685Z,9.40
2023-01-17T15:43:00.961Z,8.00
2023-01-17T15:45:33.302Z,10.30
2023-01-17T15:48:31.460Z,12.00
2023-01-17T15:51:00.774Z,9.30
2023-01-17T15:53:34.321Z,9.40
2023-01-17T15:56:29.084Z,11.90
2023-01-17T15:59:34.953Z,11.60
2023-01-17T16:02:03.420Z,11.40
2023-01-17T16:04:37.654Z,12.90
2023-01-17T16:07:21.366Z,14.50
2023-01-17T16:09:50.123Z,11.20
2023-01-17T16:12:18.214Z,11.60
2023-01-17T16:15:02.802Z,11.30
2023-01-17T16:17:35.048Z,11.10
2023-01-17T16:20:09.665Z,10.80
2023-01-17T16:22:37.610Z,10.60
2023-01-17T16:25:19.439Z,10.60
2023-01-17T16:27:49.240Z,12.20
2023-01-17T16:30:21.664Z,12.20
2023-01-17T16:32:50.725Z,10.90
2023-01-17T16:35:24.632Z,12.00
2023-01-17T16:37:56.914Z,12.20
2023-01-17T16:40:29.466Z,11.70
2023-01-17T16:42:59.634Z,11.20
2023-01-17T16:45:28.059Z,10.70
2023-01-17T16:47:56.906Z,9.90
2023-01-17T16:50:25.408Z,11.30
2023-01-17T16:52:56.341Z,8.20
2023-01-17T16:55:26.438Z,9.70
2023-01-17T16:57:58.296Z,10.30
2023-01-17T17:00:29.018Z,10.20
2023-01-17T17:02:57.075Z,9.80
2023-01-17T17:05:26.169Z,10.90
2023-01-17T17:07:54.760Z,10.60
2023-01-17T17:10:25.248Z,11.70
2023-01-17T17:12:54.284Z,11.00
2023-01-17T17:15:22.646Z,10.00
2023-01-17T17:17:51.257Z,12.50
2023-01-17T17:20:19.513Z,8.70
2023-01-17T17:22:52.299Z,9.30
2023-01-17T17:25:21.264Z,10.00
2023-01-17T17:27:49.845Z,9.40
2023-01-17T17:30:20.104Z,9.70
2023-01-17T17:32:48.264Z,8.90
2023-01-17T17:35:17.058Z,10.00
2023-01-17T17:37:45.437Z,10.80
2023-01-17T17:40:13.706Z,12.70
2023-01-17T17:42:44.965Z,10.50
2023-01-17T17:45:13.335Z,11.80
2023-01-17T17:47:41.717Z,11.50
2023-01-17T17:50:10.971Z,11.10
2023-01-17T17:52:47.201Z,10.10
2023-01-17T17:55:19.250Z,11.60
2023-01-17T17:57:47.313Z,9.90
2023-01-17T18:00:16.307Z,10.10
2023-01-17T18:02:44.485Z,11.70
2023-01-17T18:05:12.768Z,9.30
2023-01-17T18:07:42.265Z,11.10
2023-01-17T18:10:10.845Z,9.80
2023-01-17T18:12:39.550Z,10.80
2023-01-17T18:15:10.341Z,10.70
2023-01-17T18:17:38.704Z,12.90
2023-01-17T18:20:07.982Z,11.00
2023-01-17T18:22:36.537Z,11.40
2023-01-17T18:25:05.843Z,12.90
2023-01-17T18:27:34.018Z,13.90
2023-01-17T18:30:02.239Z,11.70
2023-01-17T18:32:30.549Z,12.40
2023-01-17T18:34:59.350Z,13.20
2023-01-17T18:37:27.741Z,12.20
2023-01-17T18:39:57.139Z,12.00
2023-01-17T18:42:27.252Z,15.20
2023-01-17T18:44:55.546Z,15.60
2023-01-17T18:47:29.885Z,13.30
2023-01-17T18:49:58.116Z,13.80
2023-01-17T18:52:26.501Z,13.00
2023-01-17T18:54:54.675Z,14.30
2023-01-17T18:57:24.208Z,16.70
2023-01-17T18:59:52.556Z,16.40
2023-01-17T19:02:20.937Z,14.50
2023-01-17T19:04:49.887Z,16.00
2023-01-17T19:07:18.119Z,17.10
2023-01-17T19:09:46.280Z,14.00
2023-01-17T19:12:14.559Z,17.10
2023-01-17T19:14:43.270Z,16.00
2023-01-17T19:17:14.183Z,16.10
2023-01-17T19:19:43.285Z,16.10
2023-01-17T19:22:11.551Z,16.50
2023-01-17T19:24:40.659Z,15.20
2023-01-17T19:27:10.802Z,18.00
2023-01-17T19:29:40.059Z,16.80
2023-01-17T19:32:09.877Z,17.10
2023-01-17T19:34:38.173Z,14.50
2023-01-17T19:37:06.949Z,14.10
2023-01-17T19:39:35.790Z,15.70
2023-01-17T19:42:04.015Z,15.00
2023-01-17T19:44:34.924Z,15.60
2023-01-17T19:47:03.331Z,13.00
2023-01-17T19:49:34.173Z,14.90
2023-01-17T19:52:03.620Z,15.00
2023-01-17T19:54:32.258Z,14.50
2023-01-17T19:57:00.442Z,14.20
2023-01-17T19:59:28.821Z,13.30
2023-01-17T20:01:57.350Z,16.30
2023-01-17T20:04:25.779Z,13.50
2023-01-17T20:06:54.155Z,14.50
2023-01-17T20:09:24.374Z,13.80
2023-01-17T20:11:52.488Z,14.90
2023-01-17T20:14:21.850Z,13.50
2023-01-17T20:16:51.453Z,14.50
2023-01-17T20:19:21.167Z,13.90
2023-01-17T20:21:50.469Z,13.00
2023-01-17T20:24:20.622Z,14.50
2023-01-17T20:26:51.513Z,15.00
2023-01-17T20:29:19.914Z,13.70
2023-01-17T20:31:54.007Z,13.10
2023-01-17T20:34:26.087Z,13.30
2023-01-17T20:36:58.148Z,12.40
2023-01-17T20:39:27.227Z,14.60
2023-01-17T20:41:55.851Z,12.80
2023-01-17T20:44:24.904Z,13.80
2023-01-17T20:46:53.209Z,13.90
2023-01-17T20:49:22.203Z,11.80
2023-01-17T20:51:53.858Z,12.20
2023-01-17T20:54:23.739Z,12.10
2023-01-17T20:56:52.979Z,12.60
2023-01-17T20:59:23.643Z,11.60
2023-01-17T21:01:53.371Z,12.90
2023-01-17T21:04:26.030Z,13.40
2023-01-17T21:06:55.456Z,13.90
2023-01-17T21:09:24.416Z,15.30
2023-01-17T21:11:54.542Z,15.60
2023-01-17T21:14:22.820Z,16.30
2023-01-17T21:16:50.849Z,14.50
2023-01-17T21:19:20.588Z,15.70
2023-01-17T21:21:50.308Z,13.30
2023-01-17T21:24:19.702Z,13.90
2023-01-17T21:26:51.662Z,15.60
2023-01-17T21:29:20.022Z,14.30
2023-01-17T21:31:48.708Z,16.20
2023-01-17T21:34:18.620Z,13.20
2023-01-17T21:36:48.140Z,12.90
2023-01-17T21:39:20.024Z,14.80
2023-01-17T21:41:50.804Z,14.10
2023-01-17T21:44:22.632Z,13.60
2023-01-17T21:46:55.826Z,13.90
2023-01-17T21:49:25.240Z,13.70
2023-01-17T21:51:54.489Z,12.40
2023-01-17T21:54:46.370Z,13.90
2023-01-17T21:57:37.335Z,13.40
2023-01-17T22:00:14.756Z,14.70
2023-01-17T22:02:47.970Z,12.40
2023-01-17T22:05:18.632Z,12.40
2023-01-17T22:08:06.282Z,12.10
2023-01-17T22:10:44.822Z,12.90
2023-01-17T22:13:17.093Z,11.40
2023-01-17T22:15:46.496Z,13.30
2023-01-17T22:18:15.931Z,11.80
2023-01-17T22:20:44.650Z,11.90
2023-01-17T22:23:12.945Z,13.10
2023-01-17T22:25:42.133Z,12.30
2023-01-17T22:28:11.010Z,14.90
2023-01-17T22:30:39.780Z,12.40
2023-01-17T22:33:09.345Z,11.50
2023-01-17T22:35:37.486Z,12.80
2023-01-17T22:38:05.656Z,12.40
2023-01-17T22:40:38.487Z,13.20
2023-01-17T22:43:07.031Z,12.70
2023-01-17T22:45:35.195Z,11.70
2023-01-17T22:48:03.367Z,12.10
2023-01-17T22:50:34.100Z,12.90
2023-01-17T22:53:02.854Z,11.90
2023-01-17T22:55:31.896Z,10.90
2023-01-17T22:58:00.365Z,11.50
2023-01-17T23:00:28.952Z,12.40
2023-01-17T23:02:57.650Z,12.40
2023-01-17T23:05:25.911Z,11.30
2023-01-17T23:07:54.059Z,11.60
2023-01-17T23:10:41.102Z,11.10
2023-01-17T23:13:10.598Z,12.60
2023-01-17T23:15:57.739Z,11.50
2023-01-17T23:18:44.674Z,11.00
2023-01-17T23:21:12.616Z,12.50
2023-01-17T23:23:40.585Z,12.40
2023-01-17T23:26:08.751Z,11.60
2023-01-17T23:28:36.931Z,12.00
2023-01-17T23:31:06.552Z,11.20
2023-01-17T23:33:34.610Z,14.10
2023-01-17T23:36:02.547Z,13.30
2023-01-17T23:38:30.693Z,12.40
2023-01-17T23:41:24.680Z,12.40
2023-01-17T23:43:55.895Z,12.90
2023-01-17T23:46:25.789Z,12.10
2023-01-17T23:48:55.306Z,13.90
2023-01-17T23:51:23.520Z,14.00
2023-01-17T23:53:57.471Z,13.80
2023-01-17T23:56:25.634Z,13.50
2023-01-17T23:58:53.792Z,13.50
