createdAt,value
2023-02-23T00:01:09.742Z,7.84
2023-02-23T00:03:41.872Z,7.81
2023-02-23T00:06:13.707Z,7.78
2023-02-23T00:08:47.944Z,7.77
2023-02-23T00:11:21.354Z,7.76
2023-02-23T00:13:53.660Z,7.74
2023-02-23T00:16:26.401Z,7.73
2023-02-23T00:19:00.517Z,7.73
2023-02-23T00:21:34.834Z,7.72
2023-02-23T00:24:09.386Z,7.69
2023-02-23T00:26:45.331Z,7.69
2023-02-23T00:29:20.744Z,7.68
2023-02-23T00:31:52.619Z,7.68
2023-02-23T00:34:24.412Z,7.68
2023-02-23T00:36:56.100Z,7.68
2023-02-23T00:39:29.361Z,7.67
2023-02-23T00:42:03.346Z,7.65
2023-02-23T00:44:35.376Z,7.66
2023-02-23T00:47:08.068Z,7.65
2023-02-23T00:49:39.791Z,7.65
2023-02-23T00:52:14.392Z,7.64
2023-02-23T00:54:46.228Z,7.64
2023-02-23T00:57:20.657Z,7.64
2023-02-23T00:59:54.404Z,7.62
2023-02-23T01:02:30.678Z,7.61
2023-02-23T01:05:02.453Z,7.57
2023-02-23T01:07:36.246Z,7.57
2023-02-23T01:10:19.300Z,7.55
2023-02-23T01:12:54.634Z,7.54
2023-02-23T01:15:28.123Z,7.54
2023-02-23T01:17:59.874Z,7.54
2023-02-23T01:20:36.133Z,7.51
2023-02-23T01:23:10.836Z,7.50
2023-02-23T01:25:45.070Z,7.48
2023-02-23T01:28:16.955Z,7.46
2023-02-23T01:30:48.974Z,7.44
2023-02-23T01:33:20.749Z,7.41
2023-02-23T01:35:59.574Z,7.40
2023-02-23T01:38:31.298Z,7.36
2023-02-23T01:41:03.041Z,7.33
2023-02-23T01:43:37.061Z,7.32
2023-02-23T01:46:08.919Z,7.30
2023-02-23T01:48:40.689Z,7.27
2023-02-23T01:51:21.301Z,7.26
2023-02-23T01:54:15.952Z,7.25
2023-02-23T01:56:58.217Z,7.21
2023-02-23T01:59:39.912Z,7.19
2023-02-23T02:02:13.831Z,7.19
2023-02-23T02:04:46.291Z,7.15
2023-02-23T02:07:26.779Z,7.15
2023-02-23T02:10:11.637Z,7.14
2023-02-23T02:12:54.688Z,7.09
2023-02-23T02:15:32.770Z,7.11
2023-02-23T02:18:19.319Z,7.09
2023-02-23T02:21:11.658Z,7.06
2023-02-23T02:24:29.679Z,7.03
2023-02-23T02:27:12.207Z,6.98
2023-02-23T02:29:59.091Z,6.98
2023-02-23T02:32:33.728Z,6.97
2023-02-23T02:35:19.001Z,6.96
2023-02-23T02:38:12.499Z,6.94
2023-02-23T02:40:57.454Z,6.94
2023-02-23T02:43:39.600Z,6.91
2023-02-23T02:46:20.307Z,6.90
2023-02-23T02:49:10.718Z,6.87
2023-02-23T02:51:49.148Z,6.86
2023-02-23T02:54:36.972Z,6.85
2023-02-23T02:57:10.629Z,6.83
2023-02-23T03:00:06.675Z,6.81
2023-02-23T03:02:59.408Z,6.78
2023-02-23T03:06:03.798Z,6.77
2023-02-23T03:09:21.563Z,6.74
2023-02-23T03:12:25.992Z,6.65
2023-02-23T03:15:36.232Z,6.66
2023-02-23T03:18:35.335Z,6.65
2023-02-23T03:21:35.205Z,6.62
2023-02-23T03:25:15.737Z,6.60
2023-02-23T03:28:25.423Z,6.57
2023-02-23T03:31:21.954Z,6.54
2023-02-23T03:34:38.657Z,6.51
2023-02-23T03:38:00.356Z,6.51
2023-02-23T03:40:57.781Z,6.44
2023-02-23T03:43:53.570Z,6.43
2023-02-23T03:46:47.860Z,6.42
2023-02-23T03:49:41.042Z,6.37
2023-02-23T03:52:38.397Z,6.36
2023-02-23T03:55:37.163Z,6.32
2023-02-23T03:58:32.503Z,6.29
2023-02-23T04:01:28.968Z,6.28
2023-02-23T04:04:20.209Z,6.29
2023-02-23T04:07:14.823Z,6.27
2023-02-23T04:10:04.982Z,6.26
2023-02-23T04:13:15.518Z,6.24
2023-02-23T04:15:58.114Z,6.21
2023-02-23T04:18:33.157Z,6.22
2023-02-23T04:21:06.103Z,6.18
2023-02-23T04:23:40.762Z,6.17
2023-02-23T04:26:16.448Z,6.16
2023-02-23T04:28:48.084Z,6.16
2023-02-23T04:31:22.188Z,6.16
2023-02-23T04:33:55.210Z,6.14
2023-02-23T04:36:26.947Z,6.13
2023-02-23T04:38:58.624Z,6.13
2023-02-23T04:41:30.277Z,6.12
2023-02-23T04:44:01.997Z,6.10
2023-02-23T04:46:33.695Z,6.11
2023-02-23T04:49:05.348Z,6.13
2023-02-23T04:51:37.466Z,6.14
2023-02-23T04:54:09.826Z,6.14
2023-02-23T04:56:41.602Z,6.11
2023-02-23T04:59:16.109Z,6.12
2023-02-23T05:01:50.451Z,6.11
2023-02-23T05:04:22.121Z,6.10
2023-02-23T05:06:53.836Z,6.08
2023-02-23T05:09:25.615Z,6.04
2023-02-23T05:11:57.332Z,6.04
2023-02-23T05:14:31.111Z,6.05
2023-02-23T05:17:02.790Z,6.06
2023-02-23T05:19:34.499Z,6.07
2023-02-23T05:22:12.524Z,6.07
2023-02-23T05:24:44.220Z,6.07
2023-02-23T05:27:18.855Z,6.08
2023-02-23T05:29:50.524Z,6.09
2023-02-23T05:32:22.803Z,6.07
2023-02-23T05:34:57.027Z,6.07
2023-02-23T05:37:28.824Z,6.09
2023-02-23T05:40:00.980Z,6.13
2023-02-23T05:42:35.186Z,6.14
2023-02-23T05:45:07.652Z,6.17
2023-02-23T05:47:39.432Z,6.18
2023-02-23T05:50:12.594Z,6.17
2023-02-23T05:52:45.174Z,6.18
2023-02-23T05:55:17.096Z,6.20
2023-02-23T05:57:49.646Z,6.20
2023-02-23T06:00:22.067Z,6.19
2023-02-23T06:02:54.293Z,6.20
2023-02-23T06:05:26.138Z,6.22
2023-02-23T06:07:59.244Z,6.24
2023-02-23T06:10:30.917Z,6.27
2023-02-23T06:13:03.562Z,6.28
2023-02-23T06:15:37.425Z,6.30
2023-02-23T06:18:09.635Z,6.32
2023-02-23T06:20:41.336Z,6.36
2023-02-23T06:23:13.994Z,6.37
2023-02-23T06:25:48.946Z,6.41
2023-02-23T06:28:20.821Z,6.44
2023-02-23T06:30:55.061Z,6.49
2023-02-23T06:33:26.932Z,6.55
2023-02-23T06:35:59.647Z,6.59
2023-02-23T06:38:31.502Z,6.62
2023-02-23T06:41:10.646Z,6.67
2023-02-23T06:43:42.410Z,6.74
2023-02-23T06:46:14.055Z,6.80
2023-02-23T06:48:45.744Z,6.88
2023-02-23T06:51:17.819Z,6.98
2023-02-23T06:53:49.824Z,7.08
2023-02-23T06:56:21.881Z,7.20
2023-02-23T06:58:53.612Z,7.32
2023-02-23T07:01:25.278Z,7.54
2023-02-23T07:03:57.007Z,7.71
2023-02-23T07:06:29.118Z,7.94
2023-02-23T07:09:01.008Z,8.10
2023-02-23T07:11:32.738Z,8.49
2023-02-23T07:14:04.500Z,8.81
2023-02-23T07:16:36.897Z,8.97
2023-02-23T07:19:08.910Z,9.64
2023-02-23T07:21:40.574Z,10.35
2023-02-23T07:24:12.403Z,10.94
2023-02-23T07:26:47.344Z,11.45
2023-02-23T07:29:26.260Z,11.84
2023-02-23T07:31:58.033Z,12.12
2023-02-23T07:34:29.807Z,12.30
2023-02-23T07:37:01.543Z,12.43
2023-02-23T07:39:33.243Z,12.53
2023-02-23T07:42:05.030Z,12.83
2023-02-23T07:44:38.196Z,13.27
2023-02-23T07:47:10.856Z,13.69
2023-02-23T07:49:42.794Z,14.11
2023-02-23T07:52:18.459Z,14.57
2023-02-23T07:54:52.985Z,14.88
2023-02-23T07:57:25.194Z,15.10
2023-02-23T07:59:56.879Z,15.39
2023-02-23T08:02:32.946Z,15.77
2023-02-23T08:05:06.205Z,16.09
2023-02-23T08:07:37.903Z,16.41
2023-02-23T08:10:10.298Z,16.88
2023-02-23T08:12:41.998Z,17.31
2023-02-23T08:15:13.926Z,17.58
2023-02-23T08:17:45.628Z,17.61
2023-02-23T08:20:17.520Z,17.94
2023-02-23T08:22:54.510Z,18.00
2023-02-23T08:25:29.465Z,18.06
2023-02-23T08:28:04.753Z,18.28
2023-02-23T08:30:36.791Z,18.49
2023-02-23T08:33:11.368Z,18.71
2023-02-23T08:35:42.921Z,18.88
2023-02-23T08:38:16.610Z,19.08
2023-02-23T08:40:48.354Z,19.16
2023-02-23T08:43:19.981Z,19.19
2023-02-23T08:45:54.547Z,19.20
2023-02-23T08:48:26.470Z,19.26
2023-02-23T08:50:59.497Z,19.29
2023-02-23T08:53:32.411Z,19.50
2023-02-23T08:56:08.121Z,19.70
2023-02-23T08:58:39.862Z,19.80
2023-02-23T09:01:18.574Z,19.86
2023-02-23T09:03:50.479Z,19.97
2023-02-23T09:06:25.503Z,19.84
2023-02-23T09:08:57.270Z,19.76
2023-02-23T09:11:28.978Z,19.65
2023-02-23T09:14:03.576Z,19.73
2023-02-23T09:16:36.450Z,19.99
2023-02-23T09:19:08.135Z,19.79
2023-02-23T09:21:40.470Z,19.74
2023-02-23T09:24:12.165Z,19.87
2023-02-23T09:26:45.838Z,20.01
2023-02-23T09:29:17.702Z,19.71
2023-02-23T09:31:52.913Z,19.67
2023-02-23T09:34:24.871Z,19.39
2023-02-23T09:36:56.724Z,19.41
2023-02-23T09:39:37.688Z,19.36
2023-02-23T09:42:42.797Z,18.98
2023-02-23T09:45:31.077Z,18.84
2023-02-23T09:48:13.983Z,18.87
2023-02-23T09:50:50.190Z,18.86
2023-02-23T09:53:33.441Z,18.80
2023-02-23T09:56:17.947Z,18.31
2023-02-23T09:58:50.909Z,18.29
2023-02-23T10:01:48.569Z,18.18
2023-02-23T10:04:28.876Z,18.11
2023-02-23T10:07:21.094Z,17.84
2023-02-23T10:10:07.819Z,17.61
2023-02-23T10:12:54.163Z,17.52
2023-02-23T10:15:55.538Z,17.16
2023-02-23T10:18:46.473Z,17.20
2023-02-23T10:21:30.455Z,17.28
2023-02-23T10:24:10.520Z,17.45
2023-02-23T10:26:54.236Z,17.21
2023-02-23T10:29:34.883Z,17.17
2023-02-23T10:32:18.412Z,17.25
2023-02-23T10:34:54.556Z,17.11
2023-02-23T10:37:26.643Z,17.13
2023-02-23T10:39:58.470Z,17.31
2023-02-23T10:42:31.861Z,17.50
2023-02-23T10:45:03.688Z,17.54
2023-02-23T10:47:36.307Z,17.39
2023-02-23T10:50:10.915Z,17.37
2023-02-23T10:52:49.154Z,17.35
2023-02-23T10:55:30.435Z,17.34
2023-02-23T10:58:20.681Z,17.52
2023-02-23T11:00:58.598Z,17.69
2023-02-23T11:03:36.188Z,17.63
2023-02-23T11:06:39.662Z,17.58
2023-02-23T11:09:45.607Z,17.62
2023-02-23T11:12:39.636Z,17.82
2023-02-23T11:15:22.552Z,17.88
2023-02-23T11:17:59.379Z,17.56
2023-02-23T11:20:38.554Z,17.15
2023-02-23T11:23:34.054Z,16.81
2023-02-23T11:26:35.211Z,16.52
2023-02-23T11:29:35.330Z,16.48
2023-02-23T11:32:10.223Z,16.27
2023-02-23T11:34:43.752Z,16.28
2023-02-23T11:37:20.239Z,16.15
2023-02-23T11:39:53.594Z,15.95
2023-02-23T11:42:27.665Z,15.93
2023-02-23T11:45:03.844Z,16.07
2023-02-23T11:47:40.335Z,16.27
2023-02-23T11:50:34.125Z,16.23
2023-02-23T11:53:13.877Z,16.33
2023-02-23T11:55:51.424Z,16.46
2023-02-23T11:58:32.183Z,16.28
2023-02-23T12:01:12.375Z,16.12
2023-02-23T12:03:51.875Z,16.04
2023-02-23T12:06:33.187Z,16.00
2023-02-23T12:09:34.919Z,15.91
2023-02-23T12:12:14.008Z,15.89
2023-02-23T12:14:56.462Z,16.21
2023-02-23T12:17:34.253Z,16.42
2023-02-23T12:20:21.872Z,16.63
2023-02-23T12:22:59.429Z,16.93
2023-02-23T12:25:45.595Z,17.10
2023-02-23T12:28:27.848Z,17.14
2023-02-23T12:31:17.844Z,17.23
2023-02-23T12:34:01.281Z,17.36
2023-02-23T12:36:43.419Z,17.49
2023-02-23T12:39:37.256Z,17.48
2023-02-23T12:42:20.530Z,17.35
2023-02-23T12:45:01.823Z,17.26
2023-02-23T12:47:53.636Z,17.32
2023-02-23T12:50:35.825Z,17.46
2023-02-23T12:53:42.909Z,17.61
2023-02-23T12:56:23.494Z,17.56
2023-02-23T12:59:14.343Z,17.55
2023-02-23T13:02:02.911Z,17.30
2023-02-23T13:04:59.116Z,17.05
2023-02-23T13:07:47.423Z,16.88
2023-02-23T13:10:49.991Z,16.72
2023-02-23T13:13:41.047Z,16.58
2023-02-23T13:16:35.487Z,16.54
2023-02-23T13:19:16.712Z,16.62
2023-02-23T13:21:54.580Z,16.63
2023-02-23T13:24:31.838Z,16.38
2023-02-23T13:27:23.309Z,16.15
2023-02-23T13:29:56.796Z,16.17
2023-02-23T13:32:37.876Z,16.20
2023-02-23T13:35:20.446Z,16.22
2023-02-23T13:37:54.655Z,16.24
2023-02-23T13:40:32.566Z,16.11
2023-02-23T13:43:33.466Z,16.11
2023-02-23T13:46:37.427Z,16.10
2023-02-23T13:49:46.460Z,16.13
2023-02-23T13:52:39.806Z,15.79
2023-02-23T13:55:27.312Z,15.61
2023-02-23T13:58:05.351Z,15.74
2023-02-23T14:00:37.525Z,15.81
2023-02-23T14:03:22.684Z,15.83
2023-02-23T14:06:01.391Z,15.77
2023-02-23T14:08:37.350Z,15.51
2023-02-23T14:11:09.633Z,15.28
2023-02-23T14:13:57.325Z,15.12
2023-02-23T14:16:29.722Z,15.13
2023-02-23T14:19:04.214Z,15.20
2023-02-23T14:21:52.308Z,15.27
2023-02-23T14:24:26.024Z,15.20
2023-02-23T14:27:34.086Z,15.13
2023-02-23T14:30:10.430Z,15.03
2023-02-23T14:32:47.660Z,14.96
2023-02-23T14:35:34.591Z,14.97
2023-02-23T14:38:35.968Z,14.93
2023-02-23T14:41:13.926Z,14.82
2023-02-23T14:43:45.980Z,14.69
2023-02-23T14:46:22.877Z,14.58
2023-02-23T14:49:19.280Z,14.50
2023-02-23T14:52:00.186Z,14.55
2023-02-23T14:54:37.919Z,14.51
2023-02-23T14:57:21.633Z,14.48
2023-02-23T15:00:06.840Z,14.50
2023-02-23T15:02:45.831Z,14.47
2023-02-23T15:05:32.693Z,14.44
2023-02-23T15:08:07.382Z,14.26
2023-02-23T15:10:40.662Z,14.03
2023-02-23T15:13:29.251Z,14.03
2023-02-23T15:16:08.966Z,13.97
2023-02-23T15:18:42.960Z,13.93
2023-02-23T15:21:22.712Z,13.92
2023-02-23T15:24:10.913Z,13.79
2023-02-23T15:26:43.766Z,13.76
2023-02-23T15:29:18.907Z,13.67
2023-02-23T15:31:54.282Z,13.68
2023-02-23T15:34:27.921Z,13.72
2023-02-23T15:37:26.418Z,13.75
2023-02-23T15:40:06.071Z,13.70
2023-02-23T15:42:54.163Z,13.63
2023-02-23T15:45:36.137Z,13.46
2023-02-23T15:48:17.245Z,13.42
2023-02-23T15:50:53.331Z,13.40
2023-02-23T15:53:38.468Z,13.36
2023-02-23T15:56:20.247Z,13.36
2023-02-23T15:58:57.157Z,13.34
2023-02-23T16:01:31.242Z,13.39
2023-02-23T16:04:09.408Z,13.24
2023-02-23T16:06:51.125Z,13.21
2023-02-23T16:09:27.596Z,13.19
2023-02-23T16:12:21.786Z,13.13
2023-02-23T16:14:56.825Z,13.16
2023-02-23T16:17:45.315Z,13.20
2023-02-23T16:20:34.826Z,13.21
2023-02-23T16:23:17.651Z,13.11
2023-02-23T16:25:54.257Z,13.05
2023-02-23T16:28:34.200Z,13.03
2023-02-23T16:31:08.424Z,12.98
2023-02-23T16:33:51.068Z,12.92
2023-02-23T16:36:24.855Z,12.89
2023-02-23T16:39:00.060Z,12.90
2023-02-23T16:41:35.647Z,12.92
2023-02-23T16:44:16.226Z,12.98
2023-02-23T16:47:03.471Z,12.99
2023-02-23T16:49:35.317Z,12.99
2023-02-23T16:52:20.057Z,12.96
2023-02-23T16:54:54.596Z,12.88
2023-02-23T16:57:29.594Z,12.86
2023-02-23T17:00:01.381Z,12.80
2023-02-23T17:02:36.170Z,12.80
2023-02-23T17:05:18.927Z,12.82
2023-02-23T17:07:52.089Z,12.78
2023-02-23T17:10:27.385Z,12.77
2023-02-23T17:13:12.759Z,12.67
2023-02-23T17:15:50.615Z,12.66
2023-02-23T17:21:05.249Z,12.69
2023-02-23T17:23:42.432Z,12.69
2023-02-23T17:26:14.828Z,12.65
2023-02-23T17:28:46.739Z,12.56
2023-02-23T17:31:20.564Z,12.43
2023-02-23T17:33:53.654Z,12.31
2023-02-23T17:36:27.514Z,12.29
2023-02-23T17:38:59.833Z,12.25
2023-02-23T17:41:32.411Z,12.16
2023-02-23T17:44:09.822Z,12.17
2023-02-23T17:46:41.697Z,12.11
2023-02-23T17:49:13.467Z,12.07
2023-02-23T17:51:45.251Z,11.99
2023-02-23T17:54:18.132Z,11.97
2023-02-23T17:56:49.919Z,11.93
2023-02-23T17:59:22.109Z,11.89
2023-02-23T18:01:54.104Z,11.85
2023-02-23T18:04:25.927Z,11.85
2023-02-23T18:06:57.880Z,11.81
2023-02-23T18:09:29.611Z,11.76
2023-02-23T18:12:01.407Z,11.73
2023-02-23T18:14:33.531Z,11.71
2023-02-23T18:17:05.411Z,11.65
2023-02-23T18:19:39.800Z,11.61
2023-02-23T18:22:11.576Z,11.59
2023-02-23T18:24:43.624Z,11.56
2023-02-23T18:27:15.333Z,11.54
2023-02-23T18:29:47.176Z,11.52
2023-02-23T18:32:19.398Z,11.50
2023-02-23T18:34:51.361Z,11.47
2023-02-23T18:37:28.986Z,11.45
2023-02-23T18:40:00.761Z,11.41
2023-02-23T18:42:32.496Z,11.37
2023-02-23T18:45:04.686Z,11.31
2023-02-23T18:47:36.623Z,11.28
2023-02-23T18:50:12.739Z,11.24
2023-02-23T18:52:46.734Z,11.22
2023-02-23T18:55:21.585Z,11.17
2023-02-23T18:57:55.317Z,11.15
2023-02-23T19:00:33.805Z,11.15
2023-02-23T19:03:05.760Z,11.14
2023-02-23T19:05:37.939Z,11.11
2023-02-23T19:08:13.546Z,11.08
2023-02-23T19:10:48.846Z,11.08
2023-02-23T19:13:22.316Z,11.00
2023-02-23T19:15:54.394Z,10.95
2023-02-23T19:18:27.566Z,10.93
2023-02-23T19:20:59.335Z,10.93
2023-02-23T19:23:33.862Z,10.95
2023-02-23T19:26:05.745Z,10.90
2023-02-23T19:28:37.634Z,10.90
2023-02-23T19:31:15.934Z,10.89
2023-02-23T19:33:49.481Z,10.85
2023-02-23T19:36:23.614Z,10.81
2023-02-23T19:39:10.526Z,10.77
2023-02-23T19:41:47.888Z,10.76
2023-02-23T19:44:22.405Z,10.72
2023-02-23T19:46:54.236Z,10.68
2023-02-23T19:49:28.026Z,10.65
2023-02-23T19:52:00.784Z,10.59
2023-02-23T19:54:38.018Z,10.63
2023-02-23T19:57:10.059Z,10.66
2023-02-23T19:59:42.074Z,10.68
2023-02-23T20:02:13.844Z,10.68
2023-02-23T20:04:49.669Z,10.60
2023-02-23T20:07:21.594Z,10.57
2023-02-23T20:09:53.495Z,10.57
2023-02-23T20:12:25.181Z,10.57
2023-02-23T20:14:57.772Z,10.57
2023-02-23T20:17:29.581Z,10.57
2023-02-23T20:20:01.996Z,10.58
2023-02-23T20:22:36.452Z,10.60
2023-02-23T20:25:15.532Z,10.61
2023-02-23T20:27:48.926Z,10.61
2023-02-23T20:30:22.145Z,10.63
2023-02-23T20:32:54.747Z,10.61
2023-02-23T20:35:27.745Z,10.60
2023-02-23T20:37:59.661Z,10.54
2023-02-23T20:40:31.446Z,10.55
2023-02-23T20:43:04.280Z,10.56
2023-02-23T20:45:36.156Z,10.50
2023-02-23T20:48:09.695Z,10.49
2023-02-23T20:50:42.447Z,10.48
2023-02-23T20:53:14.165Z,10.49
2023-02-23T20:55:46.306Z,10.41
2023-02-23T20:58:26.153Z,10.36
2023-02-23T21:00:58.163Z,10.37
2023-02-23T21:03:29.878Z,10.40
2023-02-23T21:06:01.680Z,10.39
2023-02-23T21:08:33.397Z,10.40
2023-02-23T21:11:06.405Z,10.41
2023-02-23T21:13:38.086Z,10.40
2023-02-23T21:16:14.803Z,10.41
2023-02-23T21:18:52.602Z,10.40
2023-02-23T21:21:24.313Z,10.41
2023-02-23T21:23:56.011Z,10.39
2023-02-23T21:26:30.506Z,10.39
2023-02-23T21:29:02.858Z,10.36
2023-02-23T21:31:34.721Z,10.38
2023-02-23T21:34:06.774Z,10.34
2023-02-23T21:36:39.171Z,10.29
2023-02-23T21:39:11.203Z,10.27
2023-02-23T21:41:42.869Z,10.21
2023-02-23T21:44:14.599Z,10.13
2023-02-23T21:46:46.381Z,10.14
2023-02-23T21:49:19.214Z,10.19
2023-02-23T21:51:52.572Z,10.14
2023-02-23T21:54:25.229Z,10.09
2023-02-23T21:56:56.976Z,10.09
2023-02-23T21:59:29.043Z,10.12
2023-02-23T22:02:03.823Z,10.16
2023-02-23T22:04:36.933Z,10.13
2023-02-23T22:07:08.901Z,10.12
2023-02-23T22:09:40.615Z,10.09
2023-02-23T22:12:12.414Z,10.11
2023-02-23T22:14:44.123Z,10.11
2023-02-23T22:17:18.950Z,10.11
2023-02-23T22:19:51.969Z,10.13
2023-02-23T22:22:23.763Z,10.13
2023-02-23T22:24:55.429Z,10.08
2023-02-23T22:27:27.225Z,10.08
2023-02-23T22:29:59.614Z,10.08
2023-02-23T22:32:32.983Z,10.13
2023-02-23T22:35:06.544Z,10.08
2023-02-23T22:37:39.194Z,10.02
2023-02-23T22:40:13.505Z,9.98
2023-02-23T22:42:48.434Z,9.98
2023-02-23T22:45:20.444Z,10.00
2023-02-23T22:47:52.268Z,10.02
2023-02-23T22:50:25.145Z,10.04
2023-02-23T22:52:56.854Z,10.03
2023-02-23T22:55:29.534Z,10.08
2023-02-23T22:58:01.604Z,10.10
2023-02-23T23:00:36.291Z,10.14
2023-02-23T23:03:07.976Z,10.07
2023-02-23T23:05:39.847Z,10.03
2023-02-23T23:08:14.255Z,10.04
2023-02-23T23:10:52.144Z,10.10
2023-02-23T23:13:23.949Z,10.11
2023-02-23T23:16:07.560Z,10.07
2023-02-23T23:18:43.301Z,10.09
2023-02-23T23:21:24.443Z,10.10
2023-02-23T23:24:01.170Z,10.15
2023-02-23T23:26:35.424Z,10.18
2023-02-23T23:29:11.367Z,10.13
2023-02-23T23:31:46.695Z,10.11
2023-02-23T23:34:21.678Z,10.06
2023-02-23T23:36:55.173Z,10.04
2023-02-23T23:39:27.558Z,10.01
2023-02-23T23:42:01.793Z,10.00
2023-02-23T23:44:33.873Z,9.99
2023-02-23T23:47:05.717Z,9.98
2023-02-23T23:49:40.854Z,9.98
2023-02-23T23:52:17.777Z,9.98
2023-02-23T23:54:49.913Z,10.02
2023-02-23T23:57:21.605Z,10.07
2023-02-23T23:59:53.753Z,10.11
