createdAt,value
2018-10-06T00:00:17.843Z,64.02
2018-10-06T00:02:48.321Z,64.27
2018-10-06T00:05:18.685Z,64.61
2018-10-06T00:07:49.021Z,64.41
2018-10-06T00:10:19.340Z,64.48
2018-10-06T00:12:49.687Z,64.71
2018-10-06T00:15:20.019Z,64.86
2018-10-06T00:17:50.308Z,64.94
2018-10-06T00:20:20.637Z,65.13
2018-10-06T00:22:51.082Z,65.07
2018-10-06T00:25:21.440Z,65.35
2018-10-06T00:27:51.826Z,65.68
2018-10-06T00:30:22.201Z,65.66
2018-10-06T00:32:52.666Z,65.62
2018-10-06T00:35:22.987Z,66.22
2018-10-06T00:37:53.319Z,66.58
2018-10-06T00:40:23.663Z,66.77
2018-10-06T00:42:53.954Z,66.78
2018-10-06T00:45:39.067Z,67.10
2018-10-06T00:48:09.421Z,67.25
2018-10-06T00:50:39.779Z,66.90
2018-10-06T00:53:10.133Z,66.95
2018-10-06T00:55:40.427Z,67.41
2018-10-06T00:58:10.768Z,67.56
2018-10-06T01:00:41.143Z,67.64
2018-10-06T01:03:11.449Z,67.58
2018-10-06T01:05:41.826Z,68.19
2018-10-06T01:08:12.168Z,68.96
2018-10-06T01:10:42.472Z,68.82
2018-10-06T01:13:12.878Z,69.04
2018-10-06T01:15:43.263Z,69.09
2018-10-06T01:18:13.620Z,69.36
2018-10-06T01:20:43.943Z,68.95
2018-10-06T01:23:14.354Z,68.88
2018-10-06T01:25:44.742Z,69.26
2018-10-06T01:28:15.071Z,69.48
2018-10-06T01:30:45.382Z,69.74
2018-10-06T01:33:15.671Z,69.51
2018-10-06T01:35:46.042Z,69.52
2018-10-06T01:38:16.324Z,70.20
2018-10-06T01:40:46.685Z,69.81
2018-10-06T01:43:17.044Z,70.20
2018-10-06T01:45:47.746Z,70.33
2018-10-06T01:48:18.019Z,70.03
2018-10-06T01:50:48.401Z,70.17
2018-10-06T01:53:18.728Z,69.84
2018-10-06T01:55:49.063Z,69.98
2018-10-06T01:58:19.308Z,69.90
2018-10-06T02:00:49.663Z,69.78
2018-10-06T02:03:19.970Z,69.90
2018-10-06T02:05:50.311Z,69.84
2018-10-06T02:08:20.543Z,69.68
2018-10-06T02:10:50.930Z,69.52
2018-10-06T02:13:21.213Z,69.54
2018-10-06T02:15:51.576Z,69.70
2018-10-06T02:18:21.929Z,69.50
2018-10-06T02:20:52.210Z,69.48
2018-10-06T02:23:22.571Z,69.35
2018-10-06T02:25:52.899Z,69.26
2018-10-06T02:28:23.221Z,69.52
2018-10-06T02:30:53.562Z,69.45
2018-10-06T02:33:23.919Z,69.36
2018-10-06T02:35:54.237Z,69.33
2018-10-06T02:38:24.554Z,69.40
2018-10-06T02:40:54.878Z,69.64
2018-10-06T02:43:25.220Z,69.26
2018-10-06T02:45:55.608Z,69.85
2018-10-06T02:48:25.906Z,70.02
2018-10-06T02:50:56.214Z,69.95
2018-10-06T02:53:26.582Z,69.93
2018-10-06T02:55:56.956Z,70.05
2018-10-06T02:58:27.296Z,69.99
2018-10-06T03:00:57.580Z,69.87
2018-10-06T03:03:27.951Z,70.22
2018-10-06T03:05:58.272Z,70.16
2018-10-06T03:08:28.545Z,70.54
2018-10-06T03:11:05.036Z,70.79
2018-10-06T03:13:49.832Z,71.45
2018-10-06T03:16:20.201Z,71.32
2018-10-06T03:18:50.560Z,71.54
2018-10-06T03:21:20.888Z,71.84
2018-10-06T03:23:51.261Z,71.87
2018-10-06T03:26:21.677Z,72.06
2018-10-06T03:28:51.961Z,72.14
2018-10-06T03:31:22.284Z,72.15
2018-10-06T03:33:52.861Z,72.68
2018-10-06T03:36:23.229Z,72.54
2018-10-06T03:38:53.615Z,72.46
2018-10-06T03:41:23.964Z,72.51
2018-10-06T03:43:54.360Z,73.02
2018-10-06T03:46:24.656Z,72.81
2018-10-06T03:48:54.988Z,73.15
2018-10-06T03:51:25.392Z,73.04
2018-10-06T03:53:55.766Z,72.75
2018-10-06T03:56:26.173Z,72.70
2018-10-06T03:58:56.523Z,72.96
2018-10-06T04:01:26.817Z,72.97
2018-10-06T04:03:57.128Z,73.91
2018-10-06T04:06:27.452Z,73.32
2018-10-06T04:08:58.138Z,73.51
2018-10-06T04:11:28.900Z,73.27
2018-10-06T04:13:59.664Z,73.47
2018-10-06T04:16:29.949Z,73.75
2018-10-06T04:19:00.662Z,74.05
2018-10-06T04:21:36.159Z,74.15
2018-10-06T04:24:06.735Z,74.05
2018-10-06T04:26:37.040Z,74.33
2018-10-06T04:29:07.412Z,74.46
2018-10-06T04:31:37.777Z,74.64
2018-10-06T04:34:08.107Z,75.27
2018-10-06T04:36:38.518Z,75.26
2018-10-06T04:39:11.751Z,74.91
2018-10-06T04:41:42.129Z,75.30
2018-10-06T04:44:12.467Z,75.00
2018-10-06T04:46:42.783Z,75.25
2018-10-06T04:49:13.049Z,75.46
2018-10-06T04:51:43.354Z,75.35
2018-10-06T04:54:13.668Z,75.61
2018-10-06T04:56:44.011Z,75.43
2018-10-06T04:59:14.254Z,75.74
2018-10-06T05:01:44.620Z,76.09
2018-10-06T05:04:14.915Z,76.05
2018-10-06T05:06:45.234Z,75.87
2018-10-06T05:09:15.519Z,75.79
2018-10-06T05:11:45.840Z,75.97
2018-10-06T05:14:16.195Z,75.93
2018-10-06T05:16:46.534Z,75.92
2018-10-06T05:19:16.887Z,75.67
2018-10-06T05:21:47.143Z,75.33
2018-10-06T05:24:17.421Z,75.52
2018-10-06T05:26:47.790Z,75.72
2018-10-06T05:29:18.214Z,75.74
2018-10-06T05:31:48.509Z,75.76
2018-10-06T05:34:18.832Z,75.45
2018-10-06T05:36:49.136Z,75.31
2018-10-06T05:39:19.443Z,75.36
2018-10-06T05:41:49.773Z,75.54
2018-10-06T05:44:20.103Z,75.14
2018-10-06T05:46:50.508Z,74.72
2018-10-06T05:49:20.756Z,74.53
2018-10-06T05:51:51.150Z,74.62
2018-10-06T05:54:21.438Z,74.82
2018-10-06T05:56:51.757Z,74.71
2018-10-06T05:59:22.293Z,73.90
2018-10-06T06:01:52.647Z,74.54
2018-10-06T06:04:22.998Z,74.03
2018-10-06T06:06:53.291Z,74.05
2018-10-06T06:09:23.630Z,74.03
2018-10-06T06:11:53.952Z,73.34
2018-10-06T06:14:24.243Z,73.22
2018-10-06T06:16:54.543Z,72.46
2018-10-06T06:19:24.804Z,72.00
2018-10-06T06:21:55.121Z,71.44
2018-10-06T06:24:25.415Z,70.46
2018-10-06T06:26:55.758Z,70.07
2018-10-06T06:29:26.093Z,69.89
2018-10-06T06:31:56.483Z,68.44
2018-10-06T06:34:26.790Z,67.92
2018-10-06T06:39:58.062Z,64.82
2018-10-06T06:42:28.384Z,60.77
2018-10-06T06:44:58.705Z,57.80
2018-10-06T06:47:29.067Z,57.21
2018-10-06T06:49:59.366Z,55.71
2018-10-06T06:52:29.726Z,56.15
2018-10-06T06:55:00.088Z,56.76
2018-10-06T06:57:30.384Z,55.22
2018-10-06T07:00:00.793Z,54.61
2018-10-06T07:02:31.153Z,55.04
2018-10-06T07:05:01.441Z,55.64
2018-10-06T07:07:31.729Z,55.29
2018-10-06T07:10:02.095Z,54.33
2018-10-06T07:12:32.479Z,54.20
2018-10-06T07:15:02.711Z,53.07
2018-10-06T07:17:33.001Z,52.87
2018-10-06T07:20:03.367Z,51.89
2018-10-06T07:22:33.705Z,50.70
2018-10-06T07:25:04.048Z,50.20
2018-10-06T07:27:34.386Z,49.68
2018-10-06T07:30:04.914Z,48.21
2018-10-06T07:32:35.278Z,47.44
2018-10-06T07:35:05.838Z,47.27
2018-10-06T07:37:36.210Z,47.64
2018-10-06T07:40:07.241Z,46.64
2018-10-06T07:42:37.564Z,45.92
2018-10-06T07:45:08.191Z,45.80
2018-10-06T07:47:38.492Z,45.22
2018-10-06T07:50:08.833Z,44.58
2018-10-06T07:52:39.195Z,44.53
2018-10-06T07:55:09.493Z,44.03
2018-10-06T07:57:39.786Z,43.52
2018-10-06T08:00:10.139Z,42.68
2018-10-06T08:02:40.483Z,41.72
2018-10-06T08:05:10.844Z,41.76
2018-10-06T08:07:41.196Z,41.20
2018-10-06T08:10:11.513Z,40.55
2018-10-06T08:12:41.860Z,40.25
2018-10-06T08:15:12.181Z,41.60
2018-10-06T08:17:42.562Z,41.28
2018-10-06T08:20:12.894Z,40.70
2018-10-06T08:22:43.197Z,40.79
2018-10-06T08:25:13.562Z,39.89
2018-10-06T08:27:43.895Z,39.04
2018-10-06T08:30:14.183Z,39.95
2018-10-06T08:32:44.558Z,40.71
2018-10-06T08:35:14.894Z,40.75
2018-10-06T08:37:45.204Z,41.27
2018-10-06T08:40:15.517Z,41.00
2018-10-06T08:42:45.820Z,40.99
2018-10-06T08:45:16.157Z,41.53
2018-10-06T08:47:46.448Z,41.90
2018-10-06T08:50:16.888Z,40.53
2018-10-06T08:52:47.233Z,40.07
2018-10-06T08:55:17.568Z,38.86
2018-10-06T08:57:47.888Z,38.96
2018-10-06T09:00:18.215Z,37.95
2018-10-06T09:02:48.569Z,37.76
2018-10-06T09:05:18.893Z,36.62
2018-10-06T09:07:49.390Z,36.11
2018-10-06T09:10:19.672Z,36.19
2018-10-06T09:12:50.002Z,35.90
2018-10-06T09:15:20.357Z,36.42
2018-10-06T09:17:50.741Z,36.94
2018-10-06T09:20:21.071Z,37.50
2018-10-06T09:22:51.391Z,37.90
2018-10-06T09:25:21.703Z,37.54
2018-10-06T09:27:51.988Z,38.16
2018-10-06T09:30:22.341Z,38.27
2018-10-06T09:32:52.668Z,38.01
2018-10-06T09:35:22.934Z,37.29
2018-10-06T09:37:53.264Z,36.59
2018-10-06T09:40:23.587Z,36.28
2018-10-06T09:42:53.983Z,35.03
2018-10-06T09:45:24.304Z,34.25
2018-10-06T09:47:54.652Z,34.48
2018-10-06T09:50:25.042Z,35.10
2018-10-06T09:52:55.400Z,34.88
2018-10-06T09:55:25.710Z,35.07
2018-10-06T09:57:55.992Z,34.58
2018-10-06T10:00:31.419Z,34.24
2018-10-06T10:03:06.730Z,33.07
2018-10-06T10:05:42.168Z,32.76
2018-10-06T10:08:12.462Z,32.78
2018-10-06T10:10:42.788Z,32.58
2018-10-06T10:13:13.235Z,33.37
2018-10-06T10:15:43.524Z,32.32
2018-10-06T10:18:14.033Z,32.60
2018-10-06T10:20:44.208Z,33.76
2018-10-06T10:23:17.503Z,34.82
2018-10-06T10:25:47.798Z,34.82
2018-10-06T10:28:18.098Z,33.84
2018-10-06T10:30:48.463Z,33.59
2018-10-06T10:33:18.788Z,33.51
2018-10-06T10:35:49.099Z,34.15
2018-10-06T10:38:19.429Z,33.49
2018-10-06T10:40:49.779Z,33.39
2018-10-06T10:43:20.072Z,33.30
2018-10-06T10:45:50.460Z,33.50
2018-10-06T10:48:20.800Z,33.61
2018-10-06T10:50:51.196Z,33.27
2018-10-06T10:53:21.444Z,32.83
2018-10-06T10:55:51.774Z,33.28
2018-10-06T10:58:22.117Z,32.45
2018-10-06T11:00:52.444Z,32.12
2018-10-06T11:03:22.801Z,32.77
2018-10-06T11:05:53.189Z,32.05
2018-10-06T11:08:23.526Z,32.60
2018-10-06T11:10:53.887Z,32.05
2018-10-06T11:13:24.160Z,32.26
2018-10-06T11:15:54.525Z,31.99
2018-10-06T11:18:24.836Z,32.19
2018-10-06T11:20:55.142Z,31.72
2018-10-06T11:23:25.498Z,31.98
2018-10-06T11:25:55.816Z,31.58
2018-10-06T11:28:26.125Z,31.92
2018-10-06T11:30:56.444Z,32.19
2018-10-06T11:33:26.773Z,33.04
2018-10-06T11:35:57.135Z,32.39
2018-10-06T11:38:27.456Z,32.74
2018-10-06T11:40:57.768Z,32.41
2018-10-06T11:43:28.058Z,32.81
2018-10-06T11:45:58.411Z,32.25
2018-10-06T11:48:28.695Z,32.51
2018-10-06T11:50:59.053Z,32.49
2018-10-06T11:53:29.370Z,32.16
2018-10-06T11:55:59.752Z,31.75
2018-10-06T11:58:30.042Z,31.58
2018-10-06T12:01:00.431Z,31.18
2018-10-06T12:03:30.735Z,30.61
2018-10-06T12:06:01.055Z,30.34
2018-10-06T12:08:31.365Z,30.70
2018-10-06T12:11:01.735Z,30.22
2018-10-06T12:13:32.046Z,30.06
2018-10-06T12:16:02.624Z,30.78
2018-10-06T12:18:32.908Z,30.76
2018-10-06T12:21:03.215Z,30.17
2018-10-06T12:23:33.513Z,29.40
2018-10-06T12:26:03.899Z,30.35
2018-10-06T12:28:34.142Z,30.34
2018-10-06T12:31:04.484Z,30.63
2018-10-06T12:33:34.823Z,30.89
2018-10-06T12:36:05.190Z,30.36
2018-10-06T12:38:35.497Z,30.28
2018-10-06T12:41:05.995Z,30.55
2018-10-06T12:43:36.347Z,30.12
2018-10-06T12:46:06.656Z,29.78
2018-10-06T12:48:37.015Z,29.97
2018-10-06T12:51:07.745Z,29.41
2018-10-06T12:53:38.048Z,29.40
2018-10-06T12:56:08.789Z,29.75
2018-10-06T12:58:39.116Z,29.54
2018-10-06T13:01:09.463Z,29.48
2018-10-06T13:03:39.768Z,30.16
2018-10-06T13:06:10.107Z,30.04
2018-10-06T13:08:40.423Z,28.99
2018-10-06T13:11:10.808Z,29.18
2018-10-06T13:13:41.089Z,29.27
2018-10-06T13:16:11.436Z,29.14
2018-10-06T13:18:41.769Z,30.24
2018-10-06T13:21:12.123Z,30.86
2018-10-06T13:23:42.394Z,30.73
2018-10-06T13:26:13.000Z,30.17
2018-10-06T13:28:43.314Z,30.25
2018-10-06T13:31:13.658Z,30.03
2018-10-06T13:33:43.998Z,29.46
2018-10-06T13:36:14.412Z,29.50
2018-10-06T13:38:44.850Z,29.51
2018-10-06T13:41:15.226Z,28.57
2018-10-06T13:43:45.616Z,30.07
2018-10-06T13:46:16.092Z,30.11
2018-10-06T13:48:46.507Z,30.62
2018-10-06T13:51:16.856Z,31.14
2018-10-06T13:53:47.252Z,30.81
2018-10-06T13:56:17.589Z,31.24
2018-10-06T13:58:48.022Z,31.80
2018-10-06T14:01:18.527Z,31.38
2018-10-06T14:03:49.843Z,31.87
2018-10-06T14:06:20.271Z,31.47
2018-10-06T14:08:50.688Z,32.12
2018-10-06T14:11:21.124Z,32.25
2018-10-06T14:13:51.444Z,31.23
2018-10-06T14:16:21.857Z,31.66
2018-10-06T14:18:52.425Z,31.87
2018-10-06T14:21:22.861Z,32.07
2018-10-06T14:23:53.227Z,31.37
2018-10-06T14:26:23.840Z,31.25
2018-10-06T14:28:54.309Z,30.62
2018-10-06T14:31:24.615Z,31.48
2018-10-06T14:33:55.212Z,32.34
2018-10-06T14:36:25.569Z,32.03
2018-10-06T14:38:55.924Z,32.25
2018-10-06T14:41:26.535Z,32.15
2018-10-06T14:43:56.953Z,32.02
2018-10-06T14:46:27.409Z,31.53
2018-10-06T14:48:57.730Z,31.27
2018-10-06T14:51:28.149Z,30.87
2018-10-06T14:53:58.524Z,30.95
2018-10-06T14:56:28.867Z,30.08
2018-10-06T14:58:59.729Z,30.96
2018-10-06T15:01:30.116Z,30.32
2018-10-06T15:04:00.505Z,30.98
2018-10-06T15:06:31.271Z,30.99
2018-10-06T15:09:01.709Z,31.42
2018-10-06T15:11:32.163Z,32.09
2018-10-06T15:14:02.642Z,31.45
2018-10-06T15:16:33.004Z,31.44
2018-10-06T15:19:03.366Z,32.29
2018-10-06T15:21:33.780Z,32.16
2018-10-06T15:24:04.254Z,33.03
2018-10-06T15:26:34.744Z,33.24
2018-10-06T15:29:05.207Z,33.88
2018-10-06T15:31:35.700Z,34.78
2018-10-06T15:34:06.211Z,35.00
2018-10-06T15:36:36.540Z,35.36
2018-10-06T15:39:09.120Z,34.87
2018-10-06T15:41:39.714Z,36.02
2018-10-06T15:44:10.107Z,35.83
2018-10-06T15:46:40.602Z,36.38
2018-10-06T15:49:10.945Z,35.94
2018-10-06T15:51:41.296Z,36.44
2018-10-06T15:54:11.727Z,36.51
2018-10-06T15:56:42.209Z,36.35
2018-10-06T15:59:12.579Z,36.14
2018-10-06T16:01:43.038Z,35.69
2018-10-06T16:04:13.347Z,35.29
2018-10-06T16:06:43.715Z,35.93
2018-10-06T16:09:14.063Z,36.03
2018-10-06T16:11:44.487Z,36.56
2018-10-06T16:14:14.806Z,36.94
2018-10-06T16:16:45.280Z,37.63
2018-10-06T16:19:15.875Z,37.57
2018-10-06T16:21:46.240Z,38.02
2018-10-06T16:24:16.583Z,38.04
2018-10-06T16:26:46.911Z,38.91
2018-10-06T16:29:17.256Z,38.67
2018-10-06T16:31:47.578Z,39.24
2018-10-06T16:34:17.918Z,38.31
2018-10-06T16:36:48.267Z,38.69
2018-10-06T16:39:18.594Z,39.83
2018-10-06T16:41:48.869Z,41.42
2018-10-06T16:44:19.311Z,41.90
2018-10-06T16:46:49.622Z,43.34
2018-10-06T16:49:19.947Z,42.47
2018-10-06T16:51:50.220Z,43.39
2018-10-06T16:54:20.562Z,43.07
2018-10-06T16:56:50.844Z,43.18
2018-10-06T16:59:21.162Z,44.42
2018-10-06T17:01:51.511Z,45.53
2018-10-06T17:04:21.754Z,46.42
2018-10-06T17:06:52.103Z,47.43
2018-10-06T17:09:22.475Z,47.69
2018-10-06T17:11:52.740Z,47.38
2018-10-06T17:14:23.172Z,47.69
2018-10-06T17:16:53.584Z,48.83
2018-10-06T17:19:23.866Z,49.38
2018-10-06T17:21:54.248Z,49.88
2018-10-06T17:24:24.647Z,50.00
2018-10-06T17:26:54.945Z,50.45
2018-10-06T17:29:25.393Z,50.90
2018-10-06T17:31:55.744Z,50.98
2018-10-06T17:34:26.104Z,51.32
2018-10-06T17:36:56.443Z,51.67
2018-10-06T17:39:26.860Z,51.91
2018-10-06T17:41:57.164Z,52.51
2018-10-06T17:44:27.656Z,52.88
2018-10-06T17:46:57.889Z,50.82
2018-10-06T17:49:28.204Z,52.00
2018-10-06T17:51:58.552Z,52.59
2018-10-06T17:54:28.915Z,50.35
2018-10-06T17:56:59.217Z,50.98
2018-10-06T17:59:29.534Z,52.00
2018-10-06T18:01:59.869Z,53.17
2018-10-06T18:04:30.214Z,53.33
2018-10-06T18:07:00.504Z,53.05
2018-10-06T18:09:30.918Z,52.31
2018-10-06T18:12:01.275Z,52.03
2018-10-06T18:14:31.623Z,52.25
2018-10-06T18:17:01.896Z,52.82
2018-10-06T18:19:32.293Z,52.81
2018-10-06T18:22:02.586Z,52.73
2018-10-06T18:24:32.997Z,52.74
2018-10-06T18:27:03.351Z,51.60
2018-10-06T18:29:33.719Z,51.80
2018-10-06T18:32:04.092Z,51.62
2018-10-06T18:34:34.403Z,51.16
2018-10-06T18:37:04.782Z,51.10
2018-10-06T18:39:35.058Z,51.28
2018-10-06T18:42:05.427Z,51.13
2018-10-06T18:44:35.790Z,51.68
2018-10-06T18:47:06.136Z,51.24
2018-10-06T18:49:36.408Z,51.37
2018-10-06T18:52:06.843Z,50.35
2018-10-06T18:54:37.124Z,51.34
2018-10-06T18:57:07.590Z,51.29
2018-10-06T18:59:37.904Z,50.67
2018-10-06T19:02:08.539Z,50.79
2018-10-06T19:04:38.836Z,50.51
2018-10-06T19:07:09.167Z,50.95
2018-10-06T19:09:39.540Z,50.61
2018-10-06T19:12:10.081Z,50.66
2018-10-06T19:14:40.338Z,51.01
2018-10-06T19:17:10.671Z,50.30
2018-10-06T19:19:41.046Z,50.60
2018-10-06T19:22:11.414Z,51.07
2018-10-06T19:24:41.780Z,50.67
2018-10-06T19:27:12.164Z,51.27
2018-10-06T19:29:42.600Z,51.30
2018-10-06T19:32:12.926Z,51.70
2018-10-06T19:34:43.323Z,52.18
2018-10-06T19:37:13.651Z,52.21
2018-10-06T19:39:44.015Z,52.04
2018-10-06T19:42:14.326Z,52.51
2018-10-06T19:44:44.697Z,52.62
2018-10-06T19:47:15.021Z,52.52
2018-10-06T19:49:45.387Z,53.14
2018-10-06T19:52:15.687Z,52.90
2018-10-06T19:54:45.988Z,53.12
2018-10-06T19:57:16.326Z,53.64
2018-10-06T19:59:46.630Z,53.61
2018-10-06T20:02:16.927Z,53.80
2018-10-06T20:04:47.271Z,53.73
2018-10-06T20:07:17.590Z,53.76
2018-10-06T20:09:47.937Z,53.99
2018-10-06T20:12:18.344Z,54.14
2018-10-06T20:14:48.728Z,54.05
2018-10-06T20:17:19.070Z,54.46
2018-10-06T20:19:49.404Z,55.32
2018-10-06T20:22:19.800Z,55.37
2018-10-06T20:24:50.130Z,55.43
2018-10-06T20:27:20.469Z,55.71
2018-10-06T20:29:50.834Z,55.48
2018-10-06T20:32:21.133Z,55.71
2018-10-06T20:34:51.504Z,56.43
2018-10-06T20:37:21.890Z,57.23
2018-10-06T20:39:52.184Z,57.44
2018-10-06T20:42:22.513Z,57.05
2018-10-06T20:44:52.879Z,57.16
2018-10-06T20:47:23.192Z,57.66
2018-10-06T20:49:53.541Z,57.62
2018-10-06T20:52:23.920Z,58.09
2018-10-06T20:54:54.206Z,58.64
2018-10-06T20:57:24.476Z,58.89
2018-10-06T20:59:54.822Z,58.75
2018-10-06T21:02:25.217Z,59.68
2018-10-06T21:04:55.580Z,60.02
2018-10-06T21:07:25.926Z,60.18
2018-10-06T21:09:56.279Z,60.55
2018-10-06T21:12:26.614Z,60.60
2018-10-06T21:14:56.939Z,60.71
2018-10-06T21:17:27.223Z,61.64
2018-10-06T21:19:57.543Z,61.34
2018-10-06T21:22:27.841Z,61.66
2018-10-06T21:24:58.215Z,61.82
2018-10-06T21:27:28.541Z,62.35
2018-10-06T21:29:58.904Z,62.46
2018-10-06T21:32:29.199Z,62.79
2018-10-06T21:34:59.544Z,62.76
2018-10-06T21:37:29.889Z,63.33
2018-10-06T21:40:00.223Z,63.52
2018-10-06T21:42:30.562Z,63.34
2018-10-06T21:45:00.887Z,64.01
2018-10-06T21:47:31.176Z,64.37
2018-10-06T21:50:01.498Z,64.61
2018-10-06T21:52:31.982Z,64.80
2018-10-06T21:55:02.563Z,65.24
2018-10-06T21:57:32.926Z,65.33
2018-10-06T22:00:03.524Z,66.05
2018-10-06T22:02:34.162Z,66.24
2018-10-06T22:05:04.790Z,66.45
2018-10-06T22:07:35.185Z,67.01
2018-10-06T22:10:05.643Z,66.92
2018-10-06T22:12:35.966Z,66.73
2018-10-06T22:15:06.588Z,66.95
2018-10-06T22:17:36.843Z,66.57
2018-10-06T22:20:07.320Z,66.67
2018-10-06T22:22:37.652Z,66.83
2018-10-06T22:25:08.000Z,66.92
2018-10-06T22:27:38.416Z,67.02
2018-10-06T22:30:09.408Z,66.83
2018-10-06T22:32:39.771Z,66.85
2018-10-06T22:35:10.090Z,66.88
2018-10-06T22:37:40.469Z,67.07
2018-10-06T22:40:10.809Z,67.11
2018-10-06T22:42:41.144Z,67.22
2018-10-06T22:45:11.527Z,67.32
2018-10-06T22:47:41.869Z,68.05
2018-10-06T22:50:12.235Z,67.64
2018-10-06T22:52:42.540Z,67.82
2018-10-06T22:55:12.915Z,68.60
2018-10-06T22:57:43.222Z,68.74
2018-10-06T23:00:13.797Z,69.03
2018-10-06T23:02:44.178Z,69.43
2018-10-06T23:05:14.511Z,69.32
2018-10-06T23:07:44.859Z,69.27
2018-10-06T23:10:15.211Z,69.24
2018-10-06T23:12:45.561Z,69.35
2018-10-06T23:15:15.863Z,69.65
2018-10-06T23:17:46.207Z,69.86
2018-10-06T23:20:16.576Z,69.91
2018-10-06T23:22:46.958Z,69.87
2018-10-06T23:25:17.363Z,69.92
2018-10-06T23:27:47.708Z,69.93
2018-10-06T23:30:18.037Z,70.20
2018-10-06T23:32:48.423Z,69.72
2018-10-06T23:35:18.763Z,69.76
2018-10-06T23:37:49.158Z,70.13
2018-10-06T23:40:19.491Z,69.81
2018-10-06T23:42:49.842Z,69.91
2018-10-06T23:45:20.174Z,70.24
2018-10-06T23:47:50.543Z,70.17
2018-10-06T23:50:20.879Z,70.31
2018-10-06T23:52:51.247Z,70.71
2018-10-06T23:55:21.685Z,70.68
2018-10-06T23:57:52.013Z,70.83
