createdAt,value
2019-06-07T00:05:12.714Z,989.17
2019-06-07T00:07:45.324Z,981.90
2019-06-07T00:10:31.361Z,965.30
2019-06-07T00:12:45.649Z,964.63
2019-06-07T00:17:51.341Z,1001.27
2019-06-07T00:20:26.421Z,1003.97
2019-06-07T00:22:55.954Z,1009.87
2019-06-07T00:25:28.399Z,1012.77
2019-06-07T00:27:57.496Z,1019.00
2019-06-07T00:30:42.362Z,1037.10
2019-06-07T00:33:01.922Z,1008.50
2019-06-07T00:35:34.507Z,1012.57
2019-06-07T00:38:03.654Z,1020.53
2019-06-07T00:40:34.876Z,1011.07
2019-06-07T00:43:04.382Z,989.70
2019-06-07T00:45:34.170Z,1006.67
2019-06-07T00:48:04.531Z,1007.33
2019-06-07T00:50:36.745Z,997.77
2019-06-07T00:53:31.104Z,1016.47
2019-06-07T00:55:36.529Z,1036.90
2019-06-07T00:58:05.854Z,1035.73
2019-06-07T01:00:35.315Z,1014.33
2019-06-07T01:03:04.551Z,1057.70
2019-06-07T01:05:33.588Z,1025.23
2019-06-07T01:08:06.383Z,1055.73
2019-06-07T01:10:53.214Z,1051.50
2019-06-07T01:13:06.323Z,1035.77
2019-06-07T01:15:35.428Z,1048.40
2019-06-07T01:18:36.192Z,1006.97
2019-06-07T01:20:36.283Z,1096.43
2019-06-07T01:23:52.011Z,1068.40
2019-06-07T01:25:38.613Z,1016.23
2019-06-07T01:28:11.332Z,1026.53
2019-06-07T01:30:41.314Z,1098.80
2019-06-07T01:33:10.358Z,1122.57
2019-06-07T01:35:40.530Z,1059.90
2019-06-07T01:38:13.274Z,1112.63
2019-06-07T01:40:43.645Z,1125.03
2019-06-07T01:43:14.471Z,1038.00
2019-06-07T01:45:44.285Z,1114.27
2019-06-07T01:48:13.345Z,1217.17
2019-06-07T01:50:42.406Z,1165.40
2019-06-07T01:53:12.238Z,1071.73
2019-06-07T01:55:41.339Z,1026.77
2019-06-07T01:58:10.382Z,1110.00
2019-06-07T02:00:45.139Z,1137.57
2019-06-07T02:03:14.171Z,1101.93
2019-06-07T02:05:43.274Z,1223.23
2019-06-07T02:08:12.324Z,1291.50
2019-06-07T02:10:44.957Z,1206.60
2019-06-07T02:13:14.018Z,1248.10
2019-06-07T02:15:43.900Z,1260.70
2019-06-07T02:18:14.582Z,1157.47
2019-06-07T02:20:44.812Z,1230.93
2019-06-07T02:23:13.849Z,1162.47
2019-06-07T02:25:50.052Z,1272.33
2019-06-07T02:28:27.073Z,1342.43
2019-06-07T02:30:59.590Z,1367.13
2019-06-07T02:33:25.808Z,1181.97
2019-06-07T02:35:53.794Z,1229.47
2019-06-07T02:38:27.273Z,1226.33
2019-06-07T02:40:54.312Z,1336.93
2019-06-07T02:43:28.226Z,1238.77
2019-06-07T02:46:21.213Z,1333.27
2019-06-07T02:48:35.294Z,1351.73
2019-06-07T02:50:59.256Z,1409.77
2019-06-07T02:53:30.807Z,1527.80
2019-06-07T02:56:34.849Z,1439.20
2019-06-07T02:58:37.988Z,1475.90
2019-06-07T03:01:09.303Z,1439.10
2019-06-07T03:03:39.376Z,1452.47
2019-06-07T03:06:06.618Z,1363.37
2019-06-07T03:08:40.491Z,1378.20
2019-06-07T03:11:10.331Z,1459.37
2019-06-07T03:13:41.260Z,1373.93
2019-06-07T03:16:11.950Z,1351.07
2019-06-07T03:18:48.219Z,1524.77
2019-06-07T03:24:16.141Z,1756.77
2019-06-07T03:27:32.178Z,1507.70
2019-06-07T03:29:19.373Z,1394.03
2019-06-07T03:31:48.435Z,1286.10
2019-06-07T03:34:19.035Z,1364.07
2019-06-07T03:36:48.097Z,1306.53
2019-06-07T03:39:18.421Z,1196.13
2019-06-07T03:42:05.312Z,1237.20
2019-06-07T03:44:20.581Z,1182.67
2019-06-07T03:46:54.165Z,1051.97
2019-06-07T03:49:23.547Z,1104.40
2019-06-07T03:51:53.798Z,1047.17
2019-06-07T03:54:24.160Z,1042.67
2019-06-07T03:56:59.453Z,1030.73
2019-06-07T03:59:31.341Z,1037.73
2019-06-07T04:01:59.567Z,1139.97
2019-06-07T04:04:32.272Z,1153.30
2019-06-07T04:07:01.924Z,1129.43
2019-06-07T04:09:35.061Z,1118.83
2019-06-07T04:12:08.250Z,1124.80
2019-06-07T04:14:38.479Z,1107.60
2019-06-07T04:17:11.479Z,1131.23
2019-06-07T04:19:43.231Z,1097.00
2019-06-07T04:22:15.878Z,1091.23
2019-06-07T04:24:45.326Z,1126.83
2019-06-07T04:27:18.438Z,1166.30
2019-06-07T04:30:06.557Z,1131.83
2019-06-07T04:32:24.955Z,1147.27
2019-06-07T04:34:54.015Z,1202.73
2019-06-07T04:37:24.945Z,1189.85
2019-06-07T04:39:59.978Z,1163.25
2019-06-07T04:42:35.048Z,1169.63
2019-06-07T04:45:06.109Z,1182.45
2019-06-07T04:47:41.710Z,1166.30
2019-06-07T04:50:12.222Z,1161.35
2019-06-07T04:52:45.832Z,1150.73
2019-06-07T04:55:15.103Z,1203.23
2019-06-07T04:57:44.186Z,1197.15
2019-06-07T05:00:48.886Z,1167.03
2019-06-07T05:02:48.930Z,1184.60
2019-06-07T05:05:17.990Z,1168.50
2019-06-07T05:07:47.851Z,1189.03
2019-06-07T05:10:19.376Z,1182.03
2019-06-07T05:12:48.437Z,1171.13
2019-06-07T05:15:18.345Z,1143.38
2019-06-07T05:17:50.627Z,1154.28
2019-06-07T05:20:23.186Z,1166.23
2019-06-07T05:22:55.574Z,1146.75
2019-06-07T05:25:33.205Z,1183.70
2019-06-07T05:28:01.285Z,1166.13
2019-06-07T05:31:02.037Z,1157.63
2019-06-07T05:33:10.359Z,1145.43
2019-06-07T05:35:43.437Z,1169.30
2019-06-07T05:38:12.226Z,1170.90
2019-06-07T05:40:48.907Z,1153.50
2019-06-07T05:43:20.622Z,1072.30
2019-06-07T05:45:50.322Z,1088.83
2019-06-07T05:48:21.315Z,1070.78
2019-06-07T05:50:57.026Z,1082.38
2019-06-07T05:53:24.755Z,1081.22
2019-06-07T05:55:54.884Z,1046.03
2019-06-07T05:58:23.956Z,1087.93
2019-06-07T06:00:55.020Z,1078.20
2019-06-07T06:03:24.803Z,1055.55
2019-06-07T06:05:57.538Z,1000.55
2019-06-07T06:08:26.595Z,1054.00
2019-06-07T06:10:56.726Z,976.88
2019-06-07T06:13:26.859Z,940.23
2019-06-07T06:16:02.154Z,920.67
2019-06-07T06:18:28.118Z,931.53
2019-06-07T06:21:16.486Z,938.33
2019-06-07T06:23:32.833Z,907.45
2019-06-07T06:26:02.795Z,883.53
2019-06-07T06:28:36.859Z,972.67
2019-06-07T06:31:06.643Z,954.75
2019-06-07T06:33:35.675Z,953.48
2019-06-07T06:36:05.690Z,979.15
2019-06-07T06:38:38.117Z,960.67
2019-06-07T06:41:15.861Z,938.52
2019-06-07T06:43:38.662Z,950.02
2019-06-07T06:46:08.165Z,968.33
2019-06-07T06:48:40.757Z,968.65
2019-06-07T06:51:10.758Z,944.33
2019-06-07T06:53:46.881Z,871.23
2019-06-07T06:56:18.120Z,903.03
2019-06-07T06:59:33.088Z,948.32
2019-06-07T07:04:10.093Z,908.38
2019-06-07T07:06:32.992Z,906.98
2019-06-07T07:09:05.480Z,950.70
2019-06-07T07:11:52.263Z,917.58
2019-06-07T07:14:05.250Z,960.13
2019-06-07T07:16:34.437Z,980.98
2019-06-07T07:19:06.435Z,984.13
2019-06-07T07:21:35.525Z,950.62
2019-06-07T07:24:21.036Z,985.90
2019-06-07T07:26:37.518Z,932.13
2019-06-07T07:29:06.619Z,939.12
2019-06-07T07:31:35.817Z,983.38
2019-06-07T07:36:39.636Z,982.85
2019-06-07T07:39:08.422Z,960.97
2019-06-07T07:41:38.790Z,1015.23
2019-06-07T07:44:09.837Z,994.75
2019-06-07T07:46:38.842Z,1018.52
2019-06-07T07:49:09.806Z,1022.62
2019-06-07T07:51:39.850Z,1080.95
2019-06-07T07:54:11.021Z,1093.83
2019-06-07T07:56:45.311Z,1073.55
2019-06-07T07:59:16.010Z,1091.73
2019-06-07T08:01:53.919Z,1110.98
2019-06-07T08:04:39.849Z,1064.30
2019-06-07T08:06:56.002Z,1139.72
2019-06-07T08:09:25.418Z,1100.98
2019-06-07T08:11:59.963Z,1108.58
2019-06-07T08:14:25.174Z,1114.28
2019-06-07T08:17:00.212Z,1117.48
2019-06-07T08:19:30.063Z,1107.40
2019-06-07T08:22:02.166Z,1097.35
2019-06-07T08:24:32.998Z,1088.28
2019-06-07T08:27:24.570Z,1092.70
2019-06-07T08:29:44.866Z,1122.10
2019-06-07T08:32:09.799Z,1115.97
2019-06-07T08:34:38.875Z,1134.45
2019-06-07T08:37:08.742Z,1136.75
2019-06-07T08:39:40.303Z,1160.08
2019-06-07T08:42:17.517Z,1160.15
2019-06-07T08:44:41.280Z,1111.88
2019-06-07T08:47:19.985Z,1112.90
2019-06-07T08:49:46.274Z,1071.53
2019-06-07T08:52:16.126Z,1057.70
2019-06-07T08:54:45.184Z,1068.63
2019-06-07T08:57:21.392Z,1044.88
2019-06-07T08:59:45.086Z,1052.30
2019-06-07T09:02:23.937Z,1077.35
2019-06-07T09:04:55.968Z,1065.25
2019-06-07T09:07:23.275Z,981.42
2019-06-07T09:09:58.535Z,1006.40
2019-06-07T09:12:24.458Z,1004.50
2019-06-07T09:15:06.745Z,909.17
2019-06-07T09:17:26.346Z,914.87
2019-06-07T09:19:56.212Z,965.87
2019-06-07T09:22:30.667Z,908.02
2019-06-07T09:25:04.308Z,923.62
2019-06-07T09:27:31.373Z,969.63
2019-06-07T09:30:03.174Z,936.03
2019-06-07T09:32:32.798Z,943.02
2019-06-07T09:35:10.526Z,970.37
2019-06-07T09:38:04.278Z,1003.27
2019-06-07T09:40:21.669Z,970.50
2019-06-07T09:42:40.120Z,939.38
2019-06-07T09:45:13.881Z,1024.28
2019-06-07T09:47:39.962Z,1014.40
2019-06-07T09:50:12.177Z,1087.13
2019-06-07T09:52:57.895Z,980.45
2019-06-07T09:55:22.857Z,937.05
2019-06-07T09:57:45.164Z,1004.42
2019-06-07T10:02:48.579Z,1002.58
2019-06-07T10:05:19.339Z,935.43
2019-06-07T10:08:00.451Z,921.25
2019-06-07T10:12:53.161Z,945.80
2019-06-07T10:15:25.374Z,877.77
2019-06-07T10:17:58.597Z,853.73
2019-06-07T10:20:27.768Z,983.62
2019-06-07T10:22:57.627Z,929.12
2019-06-07T10:25:28.820Z,858.83
2019-06-07T10:27:59.914Z,889.72
2019-06-07T10:30:29.895Z,809.22
2019-06-07T10:33:00.272Z,820.77
2019-06-07T10:35:29.291Z,836.00
2019-06-07T10:38:02.397Z,832.23
2019-06-07T10:40:32.553Z,801.60
2019-06-07T10:43:03.231Z,912.65
2019-06-07T10:45:33.336Z,917.68
2019-06-07T10:48:03.651Z,915.02
2019-06-07T10:50:36.993Z,879.60
2019-06-07T10:53:06.468Z,845.10
2019-06-07T10:55:35.591Z,881.55
2019-06-07T10:58:05.013Z,839.48
2019-06-07T11:00:34.115Z,917.50
2019-06-07T11:03:05.841Z,856.83
2019-06-07T11:05:34.986Z,948.45
2019-06-07T11:08:04.300Z,865.87
2019-06-07T11:10:33.333Z,877.45
2019-06-07T11:13:02.433Z,832.75
2019-06-07T11:15:37.781Z,895.73
2019-06-07T11:18:10.180Z,855.33
2019-06-07T11:20:43.167Z,905.23
2019-06-07T11:23:12.359Z,849.32
2019-06-07T11:25:45.043Z,852.73
2019-06-07T11:28:14.726Z,881.35
2019-06-07T11:30:44.182Z,899.90
2019-06-07T11:33:15.759Z,910.15
2019-06-07T11:35:47.963Z,924.90
2019-06-07T11:38:18.725Z,833.90
2019-06-07T11:40:48.379Z,877.60
2019-06-07T11:43:17.430Z,858.98
2019-06-07T11:45:46.525Z,906.20
2019-06-07T11:48:15.618Z,948.15
2019-06-07T11:50:45.030Z,943.52
2019-06-07T11:53:14.638Z,985.45
2019-06-07T11:55:43.925Z,922.10
2019-06-07T11:58:16.479Z,949.80
2019-06-07T12:00:44.860Z,943.02
2019-06-07T12:03:15.966Z,960.90
2019-06-07T12:05:46.922Z,982.73
2019-06-07T12:08:19.657Z,897.93
2019-06-07T12:10:48.678Z,898.80
2019-06-07T12:13:18.989Z,910.85
2019-06-07T12:15:49.262Z,931.10
2019-06-07T12:18:22.199Z,877.92
2019-06-07T12:20:51.229Z,965.85
2019-06-07T12:23:20.390Z,925.65
2019-06-07T12:25:49.563Z,986.55
2019-06-07T12:28:18.842Z,952.25
2019-06-07T12:30:49.123Z,946.23
2019-06-07T12:33:19.578Z,937.67
2019-06-07T12:35:49.361Z,975.95
2019-06-07T12:38:19.354Z,1032.68
2019-06-07T12:40:57.712Z,1012.08
2019-06-07T12:43:20.877Z,1101.18
2019-06-07T12:45:50.886Z,1029.10
2019-06-07T12:48:22.922Z,1079.73
2019-06-07T12:50:52.666Z,1049.38
2019-06-07T12:53:26.433Z,1048.70
2019-06-07T12:55:55.738Z,1054.45
2019-06-07T12:58:34.704Z,1074.85
2019-06-07T13:00:59.874Z,1059.60
2019-06-07T13:03:29.011Z,1035.95
2019-06-07T13:05:58.112Z,1090.05
2019-06-07T13:08:28.200Z,1064.63
2019-06-07T13:11:13.623Z,1040.88
2019-06-07T13:13:28.275Z,1065.35
2019-06-07T13:15:57.418Z,1089.20
2019-06-07T13:18:26.511Z,1062.93
2019-06-07T13:20:58.974Z,1059.97
2019-06-07T13:23:28.922Z,1118.08
2019-06-07T13:26:01.779Z,1055.10
2019-06-07T13:28:32.323Z,1079.63
2019-06-07T13:31:04.382Z,1088.83
2019-06-07T13:33:38.421Z,1100.33
2019-06-07T13:36:04.205Z,1059.50
2019-06-07T13:38:35.231Z,1075.73
2019-06-07T13:41:04.678Z,1103.78
2019-06-07T13:43:33.797Z,1090.95
2019-06-07T13:46:03.978Z,1127.25
2019-06-07T13:48:34.644Z,1080.05
2019-06-07T13:51:05.307Z,1073.88
2019-06-07T13:53:34.739Z,1100.38
2019-06-07T13:56:09.197Z,1065.90
2019-06-07T13:58:40.675Z,1135.70
2019-06-07T14:01:11.085Z,1112.40
2019-06-07T14:03:41.840Z,1119.20
2019-06-07T14:06:14.783Z,1105.90
2019-06-07T14:08:47.480Z,1115.38
2019-06-07T14:11:17.405Z,1100.55
2019-06-07T14:13:47.180Z,1124.17
2019-06-07T14:16:20.265Z,1080.48
2019-06-07T14:18:53.126Z,1079.15
2019-06-07T14:21:27.000Z,1092.08
2019-06-07T14:23:57.595Z,1068.78
2019-06-07T14:26:29.950Z,1090.10
2019-06-07T14:28:59.247Z,1101.03
2019-06-07T14:31:28.585Z,1121.68
2019-06-07T14:33:57.686Z,1088.30
2019-06-07T14:36:28.899Z,1101.15
2019-06-07T14:38:58.150Z,1068.20
2019-06-07T14:41:31.861Z,1066.20
2019-06-07T14:44:03.174Z,1082.03
2019-06-07T14:46:35.739Z,1082.63
2019-06-07T14:49:04.818Z,1102.48
2019-06-07T14:51:35.251Z,1068.10
2019-06-07T14:54:09.928Z,1051.45
2019-06-07T14:56:40.074Z,1015.90
2019-06-07T14:59:12.755Z,1109.30
2019-06-07T15:01:45.147Z,1091.80
2019-06-07T15:04:20.012Z,1036.33
2019-06-07T15:06:49.407Z,1126.30
2019-06-07T15:09:24.404Z,1094.75
2019-06-07T15:11:54.489Z,1080.35
2019-06-07T15:14:23.581Z,1053.35
2019-06-07T15:16:54.403Z,1049.88
2019-06-07T15:19:24.273Z,1110.43
2019-06-07T15:21:59.493Z,1121.45
2019-06-07T15:24:32.554Z,1101.60
2019-06-07T15:26:59.577Z,1138.75
2019-06-07T15:29:29.757Z,1075.45
2019-06-07T15:32:00.892Z,1037.70
2019-06-07T15:34:34.346Z,1056.40
2019-06-07T15:37:07.223Z,1105.25
2019-06-07T15:39:36.638Z,1040.93
2019-06-07T15:42:09.780Z,1060.35
2019-06-07T15:44:39.548Z,1045.10
2019-06-07T15:47:12.842Z,1077.90
2019-06-07T15:49:45.772Z,1071.95
2019-06-07T15:52:14.908Z,1083.30
2019-06-07T15:54:44.655Z,1069.75
2019-06-07T15:57:17.381Z,1073.70
2019-06-07T15:59:48.615Z,1109.25
2019-06-07T16:02:18.396Z,1107.80
2019-06-07T16:04:47.481Z,1125.28
2019-06-07T16:07:18.733Z,1088.10
2019-06-07T16:09:51.626Z,1104.38
2019-06-07T16:12:22.027Z,1124.38
2019-06-07T16:14:51.087Z,1099.18
2019-06-07T16:17:20.131Z,1101.50
2019-06-07T16:19:49.742Z,1090.03
2019-06-07T16:22:20.411Z,1111.05
2019-06-07T16:24:49.525Z,1110.90
2019-06-07T16:27:19.242Z,1129.03
2019-06-07T16:29:48.947Z,1088.08
2019-06-07T16:32:18.021Z,1115.75
2019-06-07T16:34:48.003Z,1110.47
2019-06-07T16:37:17.306Z,1123.78
2019-06-07T16:39:46.603Z,1139.78
2019-06-07T16:42:15.718Z,1124.65
2019-06-07T16:44:45.645Z,1126.85
2019-06-07T16:47:14.716Z,1131.05
2019-06-07T16:49:45.390Z,1110.58
2019-06-07T16:52:15.228Z,1113.70
2019-06-07T16:54:45.761Z,1093.93
2019-06-07T16:57:15.268Z,1154.55
2019-06-07T16:59:48.950Z,1106.40
2019-06-07T17:02:15.948Z,1115.48
2019-06-07T17:04:46.070Z,1112.20
2019-06-07T17:07:15.604Z,1114.80
2019-06-07T17:09:50.569Z,1084.10
2019-06-07T17:12:19.662Z,1072.15
2019-06-07T17:14:48.826Z,1078.00
2019-06-07T17:17:17.961Z,1100.95
2019-06-07T17:19:47.141Z,1152.75
2019-06-07T17:22:16.207Z,1100.13
2019-06-07T17:24:45.561Z,1119.88
2019-06-07T17:27:14.610Z,1104.58
2019-06-07T17:29:44.223Z,1079.97
2019-06-07T17:32:16.097Z,1108.85
2019-06-07T17:34:46.227Z,1121.15
2019-06-07T17:37:15.401Z,1113.70
2019-06-07T17:39:45.002Z,1121.85
2019-06-07T17:42:14.686Z,1140.63
2019-06-07T17:44:47.708Z,1148.33
2019-06-07T17:47:17.856Z,1112.80
2019-06-07T17:49:48.274Z,1128.45
2019-06-07T17:52:18.506Z,1117.83
2019-06-07T17:54:48.446Z,1118.28
2019-06-07T17:57:18.125Z,1142.75
2019-06-07T17:59:48.597Z,1136.10
2019-06-07T18:02:17.707Z,1131.83
2019-06-07T18:04:49.467Z,1136.08
2019-06-07T18:07:22.785Z,1134.85
2019-06-07T18:09:53.661Z,1039.98
2019-06-07T18:12:22.929Z,1036.00
2019-06-07T18:14:55.229Z,1029.70
2019-06-07T18:17:34.035Z,1040.80
2019-06-07T18:19:56.343Z,1041.50
2019-06-07T18:22:26.049Z,1059.40
2019-06-07T18:24:58.946Z,1897.08
2019-06-07T18:27:29.199Z,1985.73
2019-06-07T18:30:00.289Z,9.23
2019-06-07T18:32:29.312Z,7.62
2019-06-07T18:35:00.478Z,9.80
2019-06-07T18:37:29.631Z,6.75
2019-06-07T18:40:00.271Z,7.08
2019-06-07T18:42:31.282Z,9.03
2019-06-07T18:45:00.560Z,5.53
2019-06-07T18:47:30.986Z,7.65
2019-06-07T18:50:04.831Z,10.08
2019-06-07T18:52:35.503Z,10.25
2019-06-07T18:55:07.232Z,7.35
2019-06-07T18:57:36.589Z,7.17
2019-06-07T19:00:08.935Z,7.87
2019-06-07T19:02:38.740Z,6.37
2019-06-07T19:05:09.769Z,5.35
2019-06-07T19:07:39.347Z,3.73
2019-06-07T19:10:11.098Z,7.73
2019-06-07T19:12:42.040Z,6.03
2019-06-07T19:15:13.621Z,3.23
2019-06-07T19:17:43.798Z,5.67
2019-06-07T19:20:15.010Z,6.97
2019-06-07T19:22:47.974Z,4.03
2019-06-07T19:25:17.591Z,4.53
2019-06-07T19:27:49.047Z,3.63
2019-06-07T19:30:21.874Z,4.20
2019-06-07T19:32:51.371Z,4.70
2019-06-07T19:35:22.702Z,3.40
2019-06-07T19:37:53.638Z,5.40
2019-06-07T19:40:25.859Z,4.43
2019-06-07T19:42:56.533Z,6.53
2019-06-07T19:45:30.389Z,3.80
2019-06-07T19:47:58.574Z,3.37
2019-06-07T19:50:28.383Z,3.73
2019-06-07T19:52:57.399Z,5.50
2019-06-07T19:55:26.529Z,4.20
2019-06-07T19:57:55.604Z,2.93
2019-06-07T20:00:24.980Z,2.67
2019-06-07T20:02:55.787Z,3.33
2019-06-07T20:05:29.554Z,2.60
2019-06-07T20:08:00.592Z,4.60
2019-06-07T20:10:30.190Z,1.97
2019-06-07T20:13:00.805Z,5.10
2019-06-07T20:15:30.260Z,4.20
2019-06-07T20:17:59.499Z,3.50
2019-06-07T20:20:31.953Z,6.47
2019-06-07T20:23:01.044Z,3.77
2019-06-07T20:25:32.479Z,3.20
2019-06-07T20:28:05.647Z,4.50
2019-06-07T20:30:35.006Z,4.63
2019-06-07T20:33:06.169Z,4.00
2019-06-07T20:35:35.786Z,6.33
2019-06-07T20:38:09.427Z,2.77
2019-06-07T20:40:38.787Z,2.23
2019-06-07T20:43:10.893Z,3.80
2019-06-07T20:45:43.135Z,2.70
2019-06-07T20:48:15.339Z,3.27
2019-06-07T20:50:45.662Z,3.67
2019-06-07T20:53:14.708Z,2.87
2019-06-07T20:55:43.783Z,3.63
2019-06-07T20:58:13.634Z,2.00
2019-06-07T21:00:43.375Z,4.43
2019-06-07T21:03:12.382Z,2.77
2019-06-07T21:05:41.423Z,2.70
2019-06-07T21:08:12.776Z,4.03
2019-06-07T21:10:41.127Z,1.70
2019-06-07T21:13:11.150Z,3.47
2019-06-07T21:15:48.369Z,2.10
2019-06-07T21:18:18.821Z,3.20
2019-06-07T21:20:44.415Z,1.60
2019-06-07T21:23:19.757Z,2.57
2019-06-07T21:25:49.483Z,2.53
2019-06-07T21:28:18.504Z,2.37
2019-06-07T21:30:49.145Z,2.73
2019-06-07T21:33:18.161Z,1.80
2019-06-07T21:35:48.481Z,1.70
2019-06-07T21:38:20.977Z,3.73
2019-06-07T21:40:50.093Z,2.23
2019-06-07T21:43:19.426Z,1.93
2019-06-07T21:46:01.531Z,1.97
2019-06-07T21:48:22.368Z,2.70
2019-06-07T21:50:51.647Z,2.40
2019-06-07T21:53:22.592Z,2.10
2019-06-07T21:55:52.765Z,11.40
2019-06-07T21:58:21.765Z,2.83
2019-06-07T22:00:53.085Z,2.80
2019-06-07T22:03:23.873Z,2.63
2019-06-07T22:05:53.981Z,3.83
2019-06-07T22:08:23.012Z,3.40
2019-06-07T22:10:52.066Z,1.57
2019-06-07T22:13:24.945Z,2.10
2019-06-07T22:15:54.005Z,2.00
2019-06-07T22:18:26.461Z,6.27
2019-06-07T22:20:55.461Z,1.57
2019-06-07T22:23:24.569Z,1.20
2019-06-07T22:25:54.106Z,4.60
2019-06-07T22:28:26.894Z,1.20
2019-06-07T22:30:56.275Z,2.37
2019-06-07T22:33:26.871Z,1.47
2019-06-07T22:35:57.404Z,3.83
2019-06-07T22:38:28.139Z,3.03
2019-06-07T22:40:57.862Z,1.30
2019-06-07T22:43:27.050Z,2.53
2019-06-07T22:45:59.546Z,2.73
2019-06-07T22:48:29.366Z,2.70
2019-06-07T22:51:01.999Z,2.73
2019-06-07T22:53:31.022Z,2.23
2019-06-07T22:56:02.907Z,2.07
2019-06-07T22:58:32.790Z,3.20
2019-06-07T23:01:02.392Z,1.43
2019-06-07T23:03:35.327Z,1.47
2019-06-07T23:06:05.657Z,2.90
2019-06-07T23:08:36.474Z,7.00
2019-06-07T23:11:07.306Z,2.30
2019-06-07T23:13:38.200Z,2.80
2019-06-07T23:16:09.385Z,1.83
2019-06-07T23:18:38.631Z,2.57
2019-06-07T23:21:15.817Z,1.37
2019-06-07T23:23:50.987Z,1.70
2019-06-07T23:26:20.600Z,1.10
2019-06-07T23:28:49.886Z,2.83
2019-06-07T23:31:19.069Z,3.17
2019-06-07T23:33:49.727Z,2.20
2019-06-07T23:36:21.407Z,1.90
2019-06-07T23:38:54.263Z,2.90
2019-06-07T23:41:23.785Z,1.07
2019-06-07T23:43:53.735Z,1.83
2019-06-07T23:46:28.625Z,0.97
2019-06-07T23:48:58.296Z,2.00
2019-06-07T23:51:27.391Z,2.13
2019-06-07T23:54:00.682Z,3.07
2019-06-07T23:56:29.858Z,1.70
2019-06-07T23:58:59.027Z,2.30
