createdAt,value
2023-02-05T00:01:28.240Z,-17.78
2023-02-05T00:06:31.024Z,-17.85
2023-02-05T00:11:33.901Z,-17.89
2023-02-05T00:16:36.710Z,-18.05
2023-02-05T00:21:39.668Z,-17.92
2023-02-05T00:26:42.499Z,-17.93
2023-02-05T00:31:48.030Z,-18.15
2023-02-05T00:36:50.766Z,-17.98
2023-02-05T00:41:53.638Z,-17.94
2023-02-05T00:46:56.484Z,-17.99
2023-02-05T00:51:59.140Z,-18.06
2023-02-05T00:57:01.982Z,-18.14
2023-02-05T01:02:04.663Z,-18.29
2023-02-05T01:07:07.530Z,-18.30
2023-02-05T01:12:10.182Z,-18.36
2023-02-05T01:17:12.884Z,-18.53
2023-02-05T01:22:16.415Z,-18.30
2023-02-05T01:27:19.376Z,-18.34
2023-02-05T01:32:22.567Z,-18.34
2023-02-05T01:37:25.616Z,-18.38
2023-02-05T01:42:30.556Z,-18.43
2023-02-05T01:47:33.303Z,-18.50
2023-02-05T01:52:36.050Z,-18.54
2023-02-05T01:57:39.122Z,-18.70
2023-02-05T02:02:41.912Z,-18.78
2023-02-05T02:07:44.649Z,-18.94
2023-02-05T02:12:48.361Z,-18.95
2023-02-05T02:17:57.124Z,-19.11
2023-02-05T02:23:37.470Z,-19.09
2023-02-05T02:28:53.198Z,-19.16
2023-02-05T02:34:15.157Z,-19.22
2023-02-05T02:39:25.538Z,-19.29
2023-02-05T02:45:07.529Z,-19.37
2023-02-05T02:50:21.156Z,-19.39
2023-02-05T02:55:24.917Z,-19.39
2023-02-05T03:00:29.929Z,-19.38
2023-02-05T03:05:35.323Z,-19.41
2023-02-05T03:11:00.226Z,-19.37
2023-02-05T03:16:04.855Z,-19.28
2023-02-05T03:21:28.799Z,-19.24
2023-02-05T03:26:35.493Z,-19.13
2023-02-05T03:31:48.525Z,-19.07
2023-02-05T03:37:29.884Z,-18.97
2023-02-05T03:42:54.089Z,-18.87
2023-02-05T03:48:03.584Z,-18.78
2023-02-05T03:53:36.844Z,-18.71
2023-02-05T03:58:44.540Z,-18.58
2023-02-05T04:03:47.307Z,-18.50
2023-02-05T04:08:50.533Z,-18.37
2023-02-05T04:13:53.239Z,-18.26
2023-02-05T04:18:56.395Z,-18.16
2023-02-05T04:24:00.280Z,-18.05
2023-02-05T04:29:03.773Z,-17.94
2023-02-05T04:34:09.719Z,-17.80
2023-02-05T04:39:13.918Z,-17.73
2023-02-05T04:44:17.333Z,-17.55
2023-02-05T04:49:20.754Z,-17.42
2023-02-05T04:54:23.511Z,-17.38
2023-02-05T04:59:26.686Z,-17.12
2023-02-05T05:04:29.389Z,-16.89
2023-02-05T05:09:32.055Z,-16.78
2023-02-05T05:14:35.143Z,-16.80
2023-02-05T05:19:37.649Z,-16.43
2023-02-05T05:24:40.502Z,-16.17
2023-02-05T05:29:43.386Z,-15.97
2023-02-05T05:34:46.119Z,-15.77
2023-02-05T05:40:07.174Z,-15.70
2023-02-05T05:45:10.052Z,-15.94
2023-02-05T05:50:12.962Z,-15.91
2023-02-05T05:55:15.717Z,-15.83
2023-02-05T06:00:18.698Z,-15.79
2023-02-05T06:05:21.446Z,-16.01
2023-02-05T06:10:24.511Z,-15.71
2023-02-05T06:15:27.393Z,-15.61
2023-02-05T06:20:30.065Z,-15.48
2023-02-05T06:25:33.160Z,-15.38
2023-02-05T06:30:36.082Z,-15.32
2023-02-05T06:35:39.830Z,-15.25
2023-02-05T06:40:42.506Z,-15.12
2023-02-05T06:45:45.291Z,-15.08
2023-02-05T06:50:48.042Z,-14.94
2023-02-05T06:55:50.651Z,-14.84
2023-02-05T07:00:53.392Z,-14.75
2023-02-05T07:05:56.146Z,-14.75
2023-02-05T07:10:58.991Z,-14.59
2023-02-05T07:16:05.713Z,-14.49
2023-02-05T07:21:10.697Z,-14.44
2023-02-05T07:26:17.294Z,-14.34
2023-02-05T07:31:20.864Z,-14.22
2023-02-05T07:36:23.687Z,-14.27
2023-02-05T07:41:28.961Z,-14.12
2023-02-05T07:46:31.735Z,-14.01
2023-02-05T07:51:35.395Z,-13.84
2023-02-05T07:56:38.558Z,-13.73
2023-02-05T08:01:41.276Z,-13.58
2023-02-05T08:06:44.157Z,-13.48
2023-02-05T08:11:46.941Z,-13.32
2023-02-05T08:16:49.622Z,-13.26
2023-02-05T08:21:52.909Z,-13.09
2023-02-05T08:26:55.626Z,-12.90
2023-02-05T08:31:58.559Z,-12.83
2023-02-05T08:37:01.597Z,-12.77
2023-02-05T08:42:04.796Z,-12.69
2023-02-05T08:47:07.577Z,-12.56
2023-02-05T08:52:10.249Z,-12.45
2023-02-05T08:57:13.148Z,-12.34
2023-02-05T09:02:16.262Z,-12.23
2023-02-05T09:07:18.990Z,-12.17
2023-02-05T09:12:21.704Z,-12.14
2023-02-05T09:17:24.581Z,-12.08
2023-02-05T09:22:27.359Z,-12.03
2023-02-05T09:27:30.848Z,-12.13
2023-02-05T09:32:33.588Z,-11.96
2023-02-05T09:37:36.511Z,-11.91
2023-02-05T09:42:49.618Z,-11.87
2023-02-05T09:48:04.192Z,-11.81
2023-02-05T09:53:12.774Z,-11.79
2023-02-05T09:58:38.249Z,-11.76
2023-02-05T10:03:50.487Z,-11.73
2023-02-05T10:09:09.657Z,-11.76
2023-02-05T10:14:27.519Z,-11.80
2023-02-05T10:20:08.161Z,-11.87
2023-02-05T10:25:22.770Z,-11.83
2023-02-05T10:30:41.146Z,-11.79
2023-02-05T10:35:50.344Z,-11.80
2023-02-05T10:41:00.640Z,-11.91
2023-02-05T10:46:05.669Z,-11.94
2023-02-05T10:51:15.187Z,-12.12
2023-02-05T10:56:18.915Z,-12.18
2023-02-05T11:01:25.021Z,-12.33
2023-02-05T11:06:32.353Z,-12.47
2023-02-05T11:11:35.219Z,-12.53
2023-02-05T11:16:41.955Z,-12.60
2023-02-05T11:21:53.566Z,-12.65
2023-02-05T11:27:17.666Z,-12.69
2023-02-05T11:32:39.607Z,-12.69
2023-02-05T11:37:42.382Z,-12.76
2023-02-05T11:42:49.163Z,-12.77
2023-02-05T11:47:51.980Z,-12.86
2023-02-05T11:52:56.257Z,-12.99
2023-02-05T11:58:31.555Z,-12.95
2023-02-05T12:03:38.585Z,-12.94
2023-02-05T12:08:48.925Z,-12.91
2023-02-05T12:14:06.577Z,-12.93
2023-02-05T12:19:34.787Z,-12.98
2023-02-05T12:24:52.675Z,-13.07
2023-02-05T12:30:10.195Z,-13.10
2023-02-05T12:35:32.336Z,-13.17
2023-02-05T12:40:57.775Z,-13.32
2023-02-05T12:46:15.642Z,-13.41
2023-02-05T12:51:25.865Z,-13.48
2023-02-05T12:56:37.394Z,-13.51
2023-02-05T13:01:44.845Z,-13.51
2023-02-05T13:06:55.918Z,-13.48
2023-02-05T13:12:01.974Z,-13.53
2023-02-05T13:17:18.477Z,-13.54
2023-02-05T13:22:56.838Z,-13.60
2023-02-05T13:28:20.846Z,-13.65
2023-02-05T13:33:23.595Z,-13.75
2023-02-05T13:39:01.247Z,-13.87
2023-02-05T13:44:26.494Z,-13.92
2023-02-05T13:50:10.746Z,-14.02
2023-02-05T13:55:21.788Z,-14.10
2023-02-05T14:00:25.517Z,-14.15
2023-02-05T14:05:30.738Z,-14.20
2023-02-05T14:10:36.458Z,-14.26
2023-02-05T14:15:42.278Z,-14.30
2023-02-05T14:20:46.060Z,-14.43
2023-02-05T14:26:04.148Z,-14.43
2023-02-05T14:31:07.893Z,-14.47
2023-02-05T14:36:23.165Z,-14.54
2023-02-05T14:41:46.308Z,-14.61
2023-02-05T14:47:02.864Z,-14.69
2023-02-05T14:52:39.110Z,-14.78
2023-02-05T14:57:59.588Z,-14.87
2023-02-05T15:03:05.444Z,-14.92
2023-02-05T15:08:29.549Z,-14.98
2023-02-05T15:13:32.989Z,-15.01
2023-02-05T15:18:56.574Z,-15.06
2023-02-05T15:24:24.438Z,-15.06
2023-02-05T15:29:45.952Z,-15.23
2023-02-05T15:35:00.827Z,-15.20
2023-02-05T15:40:25.165Z,-15.22
2023-02-05T15:45:40.159Z,-15.21
2023-02-05T15:50:49.218Z,-15.29
2023-02-05T15:55:52.158Z,-15.33
2023-02-05T16:00:56.685Z,-15.40
2023-02-05T16:05:59.952Z,-15.45
2023-02-05T16:11:05.667Z,-15.53
2023-02-05T16:16:12.313Z,-15.65
2023-02-05T16:21:21.856Z,-15.64
2023-02-05T16:26:28.626Z,-15.67
2023-02-05T16:31:32.674Z,-15.75
2023-02-05T16:36:39.282Z,-15.86
2023-02-05T16:41:43.109Z,-15.89
2023-02-05T16:46:46.030Z,-15.94
2023-02-05T16:51:48.630Z,-16.02
2023-02-05T16:56:54.210Z,-16.09
2023-02-05T17:01:57.020Z,-16.33
2023-02-05T17:07:02.858Z,-16.24
2023-02-05T17:12:20.810Z,-16.30
2023-02-05T17:17:25.549Z,-16.35
2023-02-05T17:22:28.785Z,-16.39
2023-02-05T17:27:36.776Z,-16.44
2023-02-05T17:32:39.476Z,-16.51
2023-02-05T17:37:42.095Z,-16.61
2023-02-05T17:42:46.382Z,-16.57
2023-02-05T17:47:49.966Z,-16.60
2023-02-05T17:52:54.892Z,-16.59
2023-02-05T17:57:57.894Z,-16.52
2023-02-05T18:03:00.572Z,-16.55
2023-02-05T18:08:04.759Z,-16.73
2023-02-05T18:13:07.484Z,-16.63
2023-02-05T18:18:10.583Z,-16.67
2023-02-05T18:23:28.386Z,-16.73
2023-02-05T18:28:32.186Z,-16.91
2023-02-05T18:33:35.324Z,-16.93
2023-02-05T18:38:39.057Z,-16.99
2023-02-05T18:43:42.396Z,-17.12
2023-02-05T18:48:49.661Z,-17.15
2023-02-05T18:53:52.954Z,-17.21
2023-02-05T18:59:06.374Z,-17.25
2023-02-05T19:04:12.726Z,-17.33
2023-02-05T19:09:15.421Z,-17.44
2023-02-05T19:14:20.348Z,-17.51
2023-02-05T19:19:25.698Z,-17.52
2023-02-05T19:24:29.216Z,-17.59
2023-02-05T19:29:35.328Z,-17.66
2023-02-05T19:34:43.552Z,-17.74
2023-02-05T19:39:46.698Z,-17.78
2023-02-05T19:44:49.223Z,-17.77
2023-02-05T19:49:51.911Z,-17.84
2023-02-05T19:54:54.950Z,-17.88
2023-02-05T19:59:57.635Z,-17.91
2023-02-05T20:05:00.586Z,-17.94
2023-02-05T20:10:03.379Z,-18.02
2023-02-05T20:15:06.541Z,-18.09
2023-02-05T20:20:14.122Z,-18.20
2023-02-05T20:25:21.551Z,-18.30
2023-02-05T20:30:42.544Z,-18.38
2023-02-05T20:35:45.401Z,-18.50
2023-02-05T20:40:48.050Z,-18.59
2023-02-05T20:45:50.792Z,-18.66
2023-02-05T20:50:53.392Z,-18.72
2023-02-05T20:56:07.881Z,-18.82
2023-02-05T21:01:22.750Z,-18.80
2023-02-05T21:06:26.677Z,-18.83
2023-02-05T21:11:30.000Z,-18.83
2023-02-05T21:16:34.693Z,-18.84
2023-02-05T21:21:38.059Z,-18.83
2023-02-05T21:26:43.372Z,-18.83
2023-02-05T21:31:53.352Z,-18.87
2023-02-05T21:36:56.526Z,-18.92
2023-02-05T21:41:59.372Z,-18.95
2023-02-05T21:47:02.029Z,-18.96
2023-02-05T21:52:04.750Z,-18.94
2023-02-05T21:57:08.712Z,-19.00
2023-02-05T22:02:12.498Z,-19.11
2023-02-05T22:07:15.201Z,-19.15
2023-02-05T22:12:18.309Z,-19.25
2023-02-05T22:17:20.989Z,-19.27
2023-02-05T22:22:23.685Z,-19.28
2023-02-05T22:27:27.435Z,-19.31
2023-02-05T22:32:30.183Z,-19.24
2023-02-05T22:37:32.842Z,-19.27
2023-02-05T22:42:35.541Z,-19.33
2023-02-05T22:47:38.245Z,-19.36
2023-02-05T22:52:40.883Z,-19.45
2023-02-05T22:57:44.446Z,-19.51
2023-02-05T23:02:47.158Z,-19.50
2023-02-05T23:07:50.866Z,-19.59
2023-02-05T23:12:53.601Z,-19.50
2023-02-05T23:17:56.313Z,-19.46
2023-02-05T23:22:58.990Z,-19.54
2023-02-05T23:28:01.724Z,-19.72
2023-02-05T23:33:04.243Z,-19.65
2023-02-05T23:38:07.072Z,-19.75
2023-02-05T23:43:09.803Z,-19.73
2023-02-05T23:48:12.566Z,-19.69
2023-02-05T23:53:15.110Z,-19.72
2023-02-05T23:58:19.215Z,-19.78
