createdAt,value
2019-02-06T00:00:07.977Z,0.00
2019-02-06T00:01:07.964Z,0.00
2019-02-06T00:02:07.952Z,0.00
2019-02-06T00:03:07.946Z,0.00
2019-02-06T00:04:08.016Z,0.00
2019-02-06T00:05:14.078Z,0.00
2019-02-06T00:06:07.903Z,0.00
2019-02-06T00:07:07.890Z,0.00
2019-02-06T00:08:07.880Z,0.00
2019-02-06T00:09:07.864Z,0.00
2019-02-06T00:10:07.853Z,0.00
2019-02-06T00:11:07.979Z,0.00
2019-02-06T00:12:07.831Z,0.00
2019-02-06T00:13:07.818Z,0.00
2019-02-06T00:14:07.810Z,0.00
2019-02-06T00:15:07.809Z,0.00
2019-02-06T00:16:07.775Z,0.00
2019-02-06T00:17:07.805Z,0.00
2019-02-06T00:18:07.763Z,0.00
2019-02-06T00:19:07.742Z,0.00
2019-02-06T00:20:07.732Z,0.00
2019-02-06T00:21:07.721Z,0.00
2019-02-06T00:22:07.706Z,0.00
2019-02-06T00:23:07.694Z,0.00
2019-02-06T00:24:07.684Z,0.00
2019-02-06T00:25:07.672Z,0.00
2019-02-06T00:26:07.669Z,0.00
2019-02-06T00:27:07.648Z,0.00
2019-02-06T00:28:07.636Z,0.00
2019-02-06T00:29:07.626Z,0.00
2019-02-06T00:30:07.607Z,0.00
2019-02-06T00:31:07.596Z,0.00
2019-02-06T00:32:07.586Z,0.00
2019-02-06T00:33:07.576Z,0.00
2019-02-06T00:34:07.564Z,0.00
2019-02-06T00:35:07.549Z,0.00
2019-02-06T00:36:07.524Z,0.00
2019-02-06T00:37:07.520Z,0.00
2019-02-06T00:38:07.525Z,0.00
2019-02-06T00:39:07.500Z,0.00
2019-02-06T00:40:07.486Z,0.00
2019-02-06T00:41:07.475Z,0.00
2019-02-06T00:42:07.471Z,0.00
2019-02-06T00:43:07.450Z,0.00
2019-02-06T00:44:07.428Z,0.00
2019-02-06T00:45:07.421Z,0.00
2019-02-06T00:46:07.424Z,0.00
2019-02-06T00:47:07.401Z,0.00
2019-02-06T00:48:07.384Z,0.00
2019-02-06T00:49:07.373Z,0.00
2019-02-06T00:50:07.359Z,0.00
2019-02-06T00:51:07.358Z,0.00
2019-02-06T00:52:07.350Z,0.00
2019-02-06T00:53:07.327Z,0.00
2019-02-06T00:54:07.311Z,0.00
2019-02-06T00:55:07.299Z,0.00
2019-02-06T00:56:07.285Z,0.00
2019-02-06T00:57:07.276Z,0.00
2019-02-06T00:58:07.269Z,0.00
2019-02-06T00:59:07.252Z,0.00
2019-02-06T01:00:07.241Z,0.00
2019-02-06T01:01:07.223Z,0.00
2019-02-06T01:02:07.208Z,0.00
2019-02-06T01:03:07.202Z,0.00
2019-02-06T01:04:07.188Z,0.00
2019-02-06T01:05:07.179Z,0.00
2019-02-06T01:06:07.180Z,0.00
2019-02-06T01:07:07.161Z,0.00
2019-02-06T01:08:07.137Z,0.00
2019-02-06T01:09:07.189Z,0.00
2019-02-06T01:10:07.116Z,0.00
2019-02-06T01:11:07.104Z,0.00
2019-02-06T01:12:07.099Z,0.00
2019-02-06T01:13:07.074Z,0.00
2019-02-06T01:14:07.062Z,0.00
2019-02-06T01:15:07.049Z,0.00
2019-02-06T01:16:07.040Z,0.00
2019-02-06T01:17:07.030Z,0.00
2019-02-06T01:18:07.016Z,0.00
2019-02-06T01:19:07.020Z,0.00
2019-02-06T01:20:06.993Z,0.00
2019-02-06T01:21:06.976Z,0.00
2019-02-06T01:22:06.964Z,0.00
2019-02-06T01:23:06.952Z,0.00
2019-02-06T01:24:06.950Z,0.00
2019-02-06T01:25:06.937Z,0.00
2019-02-06T01:26:06.913Z,0.00
2019-02-06T01:27:06.909Z,0.00
2019-02-06T01:28:06.891Z,0.00
2019-02-06T01:29:06.899Z,0.00
2019-02-06T01:30:06.868Z,0.00
2019-02-06T01:31:06.852Z,0.00
2019-02-06T01:32:06.856Z,0.00
2019-02-06T01:33:06.824Z,0.00
2019-02-06T01:34:06.814Z,0.00
2019-02-06T01:35:06.804Z,0.00
2019-02-06T01:36:06.793Z,0.00
2019-02-06T01:37:06.784Z,0.00
2019-02-06T01:38:06.769Z,0.00
2019-02-06T01:39:06.756Z,0.00
2019-02-06T01:40:06.743Z,0.00
2019-02-06T01:41:06.730Z,0.00
2019-02-06T01:42:06.721Z,0.00
2019-02-06T01:43:06.708Z,0.00
2019-02-06T01:44:06.707Z,0.00
2019-02-06T01:45:06.684Z,0.00
2019-02-06T01:46:06.664Z,0.00
2019-02-06T01:47:06.657Z,0.00
2019-02-06T01:48:06.644Z,0.00
2019-02-06T01:49:06.627Z,0.00
2019-02-06T01:50:06.617Z,0.00
2019-02-06T01:51:06.603Z,0.00
2019-02-06T01:52:06.592Z,0.00
2019-02-06T01:53:06.594Z,0.00
2019-02-06T01:54:06.568Z,0.00
2019-02-06T01:55:06.568Z,0.00
2019-02-06T01:56:06.546Z,0.00
2019-02-06T01:57:06.536Z,0.00
2019-02-06T01:58:06.519Z,0.00
2019-02-06T01:59:06.511Z,0.00
2019-02-06T02:00:06.506Z,0.00
2019-02-06T02:01:06.488Z,0.00
2019-02-06T02:02:06.484Z,0.00
2019-02-06T02:03:06.468Z,0.00
2019-02-06T02:04:06.439Z,0.00
2019-02-06T02:05:06.432Z,0.00
2019-02-06T02:06:06.427Z,0.00
2019-02-06T02:07:06.418Z,0.00
2019-02-06T02:08:06.398Z,0.00
2019-02-06T02:09:06.379Z,0.00
2019-02-06T02:10:07.929Z,0.00
2019-02-06T02:11:06.360Z,0.00
2019-02-06T02:12:06.346Z,0.00
2019-02-06T02:13:06.333Z,0.00
2019-02-06T02:14:06.331Z,0.00
2019-02-06T02:15:06.312Z,0.00
2019-02-06T02:16:06.302Z,0.00
2019-02-06T02:17:06.288Z,0.00
2019-02-06T02:18:06.271Z,0.00
2019-02-06T02:19:06.263Z,0.00
2019-02-06T02:20:06.250Z,0.00
2019-02-06T02:21:06.242Z,0.00
2019-02-06T02:22:06.223Z,0.00
2019-02-06T02:23:06.216Z,0.00
2019-02-06T02:24:06.199Z,0.00
2019-02-06T02:25:06.185Z,0.00
2019-02-06T02:26:06.170Z,0.00
2019-02-06T02:27:06.161Z,0.00
2019-02-06T02:28:06.155Z,0.00
2019-02-06T02:29:06.142Z,0.00
2019-02-06T02:30:06.125Z,0.00
2019-02-06T02:31:06.114Z,0.00
2019-02-06T02:32:06.105Z,0.00
2019-02-06T02:33:06.089Z,0.00
2019-02-06T02:34:06.076Z,0.00
2019-02-06T02:35:06.071Z,0.00
2019-02-06T02:36:14.915Z,0.00
2019-02-06T02:37:06.036Z,0.00
2019-02-06T02:38:06.031Z,0.00
2019-02-06T02:39:06.017Z,0.00
2019-02-06T02:40:06.009Z,0.00
2019-02-06T02:41:05.991Z,0.00
2019-02-06T02:42:05.980Z,0.00
2019-02-06T02:43:05.970Z,0.00
2019-02-06T02:44:05.949Z,0.00
2019-02-06T02:45:05.938Z,0.00
2019-02-06T02:46:05.969Z,0.00
2019-02-06T02:47:05.920Z,0.00
2019-02-06T02:48:07.723Z,0.00
2019-02-06T02:49:05.888Z,0.00
2019-02-06T02:50:05.877Z,0.00
2019-02-06T02:51:05.864Z,0.00
2019-02-06T02:52:05.861Z,0.00
2019-02-06T02:53:05.845Z,0.00
2019-02-06T02:54:05.831Z,0.00
2019-02-06T02:55:05.818Z,0.00
2019-02-06T02:56:05.806Z,0.00
2019-02-06T02:57:05.793Z,0.00
2019-02-06T02:58:05.784Z,0.00
2019-02-06T02:59:05.765Z,0.00
2019-02-06T03:00:05.787Z,0.00
2019-02-06T03:01:05.755Z,0.00
2019-02-06T03:02:05.726Z,0.00
2019-02-06T03:03:05.721Z,0.00
2019-02-06T03:04:05.707Z,0.00
2019-02-06T03:05:05.696Z,0.00
2019-02-06T03:06:05.681Z,0.00
2019-02-06T03:07:05.671Z,0.00
2019-02-06T03:08:05.653Z,0.00
2019-02-06T03:09:05.639Z,0.00
2019-02-06T03:10:05.629Z,0.00
2019-02-06T03:11:05.621Z,0.00
2019-02-06T03:12:05.606Z,0.00
2019-02-06T03:13:05.596Z,0.00
2019-02-06T03:14:05.590Z,0.00
2019-02-06T03:15:05.572Z,0.00
2019-02-06T03:16:05.567Z,0.00
2019-02-06T03:17:05.543Z,0.00
2019-02-06T03:18:05.543Z,0.00
2019-02-06T03:19:05.523Z,0.00
2019-02-06T03:20:05.506Z,0.00
2019-02-06T03:21:05.507Z,0.00
2019-02-06T03:22:05.482Z,0.00
2019-02-06T03:23:05.478Z,0.00
2019-02-06T03:24:05.529Z,0.00
2019-02-06T03:25:05.453Z,0.00
2019-02-06T03:26:05.457Z,0.00
2019-02-06T03:27:05.424Z,0.00
2019-02-06T03:28:05.409Z,0.00
2019-02-06T03:29:05.398Z,0.00
2019-02-06T03:30:05.389Z,0.00
2019-02-06T03:31:05.385Z,0.00
2019-02-06T03:32:05.361Z,0.00
2019-02-06T03:33:05.356Z,0.00
2019-02-06T03:34:05.333Z,0.00
2019-02-06T03:35:05.325Z,0.00
2019-02-06T03:36:05.310Z,0.00
2019-02-06T03:37:05.316Z,0.00
2019-02-06T03:38:05.287Z,0.00
2019-02-06T03:39:05.276Z,0.00
2019-02-06T03:40:05.264Z,0.00
2019-02-06T03:41:05.246Z,0.00
2019-02-06T03:42:05.231Z,0.00
2019-02-06T03:43:05.231Z,0.00
2019-02-06T03:44:05.213Z,0.00
2019-02-06T03:45:05.217Z,0.00
2019-02-06T03:46:05.205Z,0.00
2019-02-06T03:47:05.182Z,0.00
2019-02-06T03:48:05.162Z,0.00
2019-02-06T03:49:05.150Z,0.00
2019-02-06T03:50:05.141Z,0.00
2019-02-06T03:51:05.151Z,0.00
2019-02-06T03:52:05.115Z,0.00
2019-02-06T03:53:05.100Z,0.00
2019-02-06T03:54:05.087Z,0.00
2019-02-06T03:55:05.079Z,0.00
2019-02-06T03:56:05.065Z,0.00
2019-02-06T03:57:05.053Z,0.00
2019-02-06T03:58:05.062Z,0.00
2019-02-06T03:59:05.032Z,0.00
2019-02-06T04:00:05.022Z,0.00
2019-02-06T04:01:06.957Z,0.00
2019-02-06T04:02:04.988Z,0.00
2019-02-06T04:03:04.980Z,0.00
2019-02-06T04:04:04.967Z,0.00
2019-02-06T04:05:04.972Z,0.00
2019-02-06T04:06:04.939Z,0.00
2019-02-06T04:07:04.934Z,0.00
2019-02-06T04:08:04.929Z,0.00
2019-02-06T04:09:04.905Z,0.00
2019-02-06T04:10:04.913Z,0.00
2019-02-06T04:11:04.876Z,0.00
2019-02-06T04:12:04.894Z,0.00
2019-02-06T04:13:04.869Z,0.00
2019-02-06T04:14:04.844Z,0.00
2019-02-06T04:15:04.835Z,0.00
2019-02-06T04:16:06.461Z,0.00
2019-02-06T04:17:04.808Z,0.00
2019-02-06T04:18:04.811Z,0.00
2019-02-06T04:19:04.787Z,0.00
2019-02-06T04:20:04.770Z,0.00
2019-02-06T04:21:04.760Z,0.00
2019-02-06T04:22:04.761Z,0.00
2019-02-06T04:23:04.745Z,0.00
2019-02-06T04:24:04.721Z,0.00
2019-02-06T04:25:04.707Z,0.00
2019-02-06T04:26:04.698Z,0.00
2019-02-06T04:27:04.685Z,0.00
2019-02-06T04:28:04.674Z,0.00
2019-02-06T04:29:04.661Z,0.00
2019-02-06T04:30:04.649Z,0.00
2019-02-06T04:31:04.657Z,0.00
2019-02-06T04:32:04.674Z,0.00
2019-02-06T04:33:04.642Z,0.00
2019-02-06T04:34:04.597Z,0.00
2019-02-06T04:35:04.591Z,0.00
2019-02-06T04:36:04.576Z,0.00
2019-02-06T04:37:06.764Z,0.00
2019-02-06T04:38:04.548Z,0.00
2019-02-06T04:39:04.544Z,0.00
2019-02-06T04:40:04.528Z,0.00
2019-02-06T04:41:04.517Z,0.00
2019-02-06T04:42:04.504Z,0.00
2019-02-06T04:43:04.490Z,0.00
2019-02-06T04:44:04.474Z,0.00
2019-02-06T04:45:04.473Z,0.00
2019-02-06T04:46:04.453Z,0.00
2019-02-06T04:47:04.442Z,0.00
2019-02-06T04:48:04.429Z,0.00
2019-02-06T04:49:04.419Z,0.00
2019-02-06T04:50:04.408Z,0.00
2019-02-06T04:51:04.395Z,0.00
2019-02-06T04:52:04.389Z,0.00
2019-02-06T04:53:04.366Z,0.00
2019-02-06T04:54:04.361Z,0.00
2019-02-06T04:55:04.353Z,0.00
2019-02-06T04:56:04.349Z,0.00
2019-02-06T04:57:04.311Z,0.00
2019-02-06T04:58:04.311Z,0.00
2019-02-06T04:59:04.296Z,0.00
2019-02-06T05:00:04.292Z,0.00
2019-02-06T05:01:04.275Z,0.00
2019-02-06T05:02:04.282Z,0.00
2019-02-06T05:03:04.248Z,0.00
2019-02-06T05:04:04.236Z,0.00
2019-02-06T05:05:04.396Z,0.00
2019-02-06T05:06:04.213Z,0.00
2019-02-06T05:07:04.201Z,0.00
2019-02-06T05:08:04.186Z,0.00
2019-02-06T05:09:04.175Z,0.00
2019-02-06T05:10:04.168Z,0.00
2019-02-06T05:11:04.151Z,0.00
2019-02-06T05:12:04.143Z,0.00
2019-02-06T05:13:04.129Z,0.00
2019-02-06T05:14:04.121Z,0.00
2019-02-06T05:15:04.103Z,0.00
2019-02-06T05:16:04.090Z,0.00
2019-02-06T05:17:04.077Z,0.00
2019-02-06T05:18:04.065Z,0.00
2019-02-06T05:19:04.055Z,0.00
2019-02-06T05:20:04.043Z,0.00
2019-02-06T05:21:04.034Z,0.00
2019-02-06T05:22:04.026Z,0.00
2019-02-06T05:23:04.011Z,0.00
2019-02-06T05:24:03.999Z,0.00
2019-02-06T05:25:03.978Z,0.00
2019-02-06T05:26:03.970Z,0.00
2019-02-06T05:27:03.959Z,0.00
2019-02-06T05:28:03.943Z,0.00
2019-02-06T05:29:03.934Z,0.00
2019-02-06T05:30:03.919Z,0.00
2019-02-06T05:31:03.909Z,0.00
2019-02-06T05:32:03.910Z,0.00
2019-02-06T05:33:04.087Z,0.00
2019-02-06T05:34:03.963Z,0.00
2019-02-06T05:35:03.868Z,0.00
2019-02-06T05:36:03.848Z,0.00
2019-02-06T05:37:03.835Z,0.00
2019-02-06T05:38:03.822Z,0.00
2019-02-06T05:39:03.811Z,0.00
2019-02-06T05:40:03.800Z,0.00
2019-02-06T05:41:03.789Z,0.00
2019-02-06T05:42:03.771Z,0.00
2019-02-06T05:43:05.486Z,0.00
2019-02-06T05:44:03.757Z,0.00
2019-02-06T05:45:03.741Z,0.00
2019-02-06T05:46:03.728Z,0.00
2019-02-06T05:47:05.494Z,0.00
2019-02-06T05:48:03.695Z,0.00
2019-02-06T05:49:03.690Z,0.00
2019-02-06T05:50:03.677Z,0.00
2019-02-06T05:51:03.670Z,0.00
2019-02-06T05:52:03.655Z,0.00
2019-02-06T05:53:03.645Z,0.00
2019-02-06T05:54:03.705Z,0.00
2019-02-06T05:55:04.761Z,0.00
2019-02-06T05:56:03.607Z,0.00
2019-02-06T05:57:03.621Z,0.00
2019-02-06T05:58:03.582Z,0.00
2019-02-06T05:59:03.571Z,0.00
2019-02-06T06:00:03.556Z,0.00
2019-02-06T06:01:03.543Z,0.00
2019-02-06T06:02:03.537Z,0.00
2019-02-06T06:03:03.516Z,0.00
2019-02-06T06:04:03.508Z,0.00
2019-02-06T06:05:03.499Z,0.00
2019-02-06T06:06:03.484Z,0.00
2019-02-06T06:07:03.477Z,0.00
2019-02-06T06:08:03.458Z,0.00
2019-02-06T06:09:03.449Z,0.00
2019-02-06T06:10:03.436Z,0.00
2019-02-06T06:11:03.425Z,0.00
2019-02-06T06:12:03.425Z,0.00
2019-02-06T06:13:03.400Z,0.00
2019-02-06T06:14:03.380Z,0.00
2019-02-06T06:15:03.374Z,0.00
2019-02-06T06:16:03.371Z,0.00
2019-02-06T06:17:03.353Z,0.00
2019-02-06T06:18:03.340Z,0.00
2019-02-06T06:19:03.333Z,0.00
2019-02-06T06:20:03.313Z,0.00
2019-02-06T06:21:03.300Z,0.00
2019-02-06T06:22:03.287Z,0.00
2019-02-06T06:23:03.277Z,0.00
2019-02-06T06:24:03.266Z,0.00
2019-02-06T06:25:03.259Z,0.00
2019-02-06T06:26:03.242Z,0.00
2019-02-06T06:27:03.234Z,0.00
2019-02-06T06:28:03.214Z,0.00
2019-02-06T06:29:03.224Z,0.00
2019-02-06T06:30:03.193Z,0.00
2019-02-06T06:31:03.180Z,0.00
2019-02-06T06:32:03.169Z,0.00
2019-02-06T06:33:03.155Z,0.00
2019-02-06T06:34:03.142Z,4.00
2019-02-06T06:35:03.180Z,4.00
2019-02-06T06:36:03.118Z,4.00
2019-02-06T06:37:03.124Z,0.00
2019-02-06T06:38:03.106Z,4.00
2019-02-06T06:39:03.087Z,4.00
2019-02-06T06:40:03.069Z,4.00
2019-02-06T06:41:03.055Z,8.00
2019-02-06T06:42:03.043Z,4.00
2019-02-06T06:43:03.034Z,8.00
2019-02-06T06:44:03.025Z,8.00
2019-02-06T06:45:03.011Z,12.00
2019-02-06T06:46:02.993Z,16.00
2019-02-06T06:47:02.982Z,16.00
2019-02-06T06:48:02.973Z,20.00
2019-02-06T06:49:02.960Z,20.00
2019-02-06T06:50:02.950Z,24.00
2019-02-06T06:51:02.938Z,24.00
2019-02-06T06:52:03.987Z,32.00
2019-02-06T06:53:02.909Z,32.00
2019-02-06T06:54:02.897Z,36.00
2019-02-06T06:55:06.496Z,36.00
2019-02-06T06:56:02.877Z,44.00
2019-02-06T06:57:02.875Z,48.00
2019-02-06T06:58:02.851Z,52.00
2019-02-06T06:59:02.840Z,60.00
2019-02-06T07:00:02.827Z,64.00
2019-02-06T07:01:02.813Z,68.00
2019-02-06T07:02:02.803Z,76.00
2019-02-06T07:03:02.791Z,80.00
2019-02-06T07:04:02.777Z,84.00
2019-02-06T07:05:05.523Z,96.00
2019-02-06T07:06:02.754Z,104.00
2019-02-06T07:07:04.508Z,108.00
2019-02-06T07:08:10.102Z,120.00
2019-02-06T07:09:02.721Z,132.00
2019-02-06T07:10:02.706Z,140.00
2019-02-06T07:11:02.695Z,152.00
2019-02-06T07:12:02.677Z,164.00
2019-02-06T07:13:02.669Z,176.00
2019-02-06T07:14:02.656Z,188.00
2019-02-06T07:15:02.647Z,200.00
2019-02-06T07:16:02.666Z,212.00
2019-02-06T07:17:04.518Z,228.00
2019-02-06T07:18:02.607Z,240.00
2019-02-06T07:19:04.514Z,260.00
2019-02-06T07:20:02.584Z,276.00
2019-02-06T07:21:02.573Z,292.00
2019-02-06T07:22:02.560Z,312.00
2019-02-06T07:23:02.562Z,332.00
2019-02-06T07:24:02.532Z,356.00
2019-02-06T07:25:02.529Z,380.00
2019-02-06T07:26:02.510Z,404.00
2019-02-06T07:27:02.499Z,424.00
2019-02-06T07:28:02.535Z,448.00
2019-02-06T07:29:02.475Z,468.00
2019-02-06T07:30:02.463Z,488.00
2019-02-06T07:31:02.451Z,508.00
2019-02-06T07:32:02.435Z,532.00
2019-02-06T07:33:02.442Z,552.00
2019-02-06T07:34:02.415Z,576.00
2019-02-06T07:35:02.469Z,596.00
2019-02-06T07:36:02.403Z,620.00
2019-02-06T07:37:04.016Z,640.00
2019-02-06T07:38:02.364Z,668.00
2019-02-06T07:39:02.351Z,692.00
2019-02-06T07:40:02.342Z,712.00
2019-02-06T07:41:02.326Z,740.00
2019-02-06T07:42:02.316Z,760.00
2019-02-06T07:43:02.308Z,788.00
2019-02-06T07:44:02.292Z,820.00
2019-02-06T07:45:02.280Z,848.00
2019-02-06T07:46:02.270Z,884.00
2019-02-06T07:47:02.256Z,920.00
2019-02-06T07:48:02.248Z,952.00
2019-02-06T07:49:02.339Z,980.00
2019-02-06T07:50:02.221Z,1012.00
2019-02-06T07:51:02.216Z,1036.00
2019-02-06T07:52:02.198Z,1068.00
2019-02-06T07:53:02.188Z,1100.00
2019-02-06T07:54:02.175Z,1128.00
2019-02-06T07:55:02.165Z,1160.00
2019-02-06T07:56:02.149Z,1184.00
2019-02-06T07:57:02.138Z,1216.00
2019-02-06T07:58:02.124Z,1248.00
2019-02-06T07:59:02.114Z,1276.00
2019-02-06T08:00:02.107Z,1312.00
2019-02-06T08:01:02.095Z,1344.00
2019-02-06T08:02:02.088Z,1368.00
2019-02-06T08:03:02.073Z,1392.00
2019-02-06T08:04:02.057Z,1420.00
2019-02-06T08:05:02.054Z,1460.00
2019-02-06T08:06:02.090Z,1492.00
2019-02-06T08:07:02.028Z,1508.00
2019-02-06T08:08:02.011Z,1516.00
2019-02-06T08:09:01.999Z,1536.00
2019-02-06T08:10:01.991Z,1548.00
2019-02-06T08:11:03.087Z,1548.00
2019-02-06T08:12:01.969Z,1540.00
2019-02-06T08:13:01.984Z,1540.00
2019-02-06T08:14:01.946Z,1548.00
2019-02-06T08:15:01.940Z,1548.00
2019-02-06T08:16:01.920Z,1544.00
2019-02-06T08:17:01.903Z,1540.00
2019-02-06T08:18:01.903Z,1540.00
2019-02-06T08:19:01.889Z,1532.00
2019-02-06T08:20:01.875Z,1524.00
2019-02-06T08:21:01.866Z,1516.00
2019-02-06T08:22:01.856Z,1516.00
2019-02-06T08:23:01.842Z,1512.00
2019-02-06T08:24:01.836Z,1516.00
2019-02-06T08:25:01.829Z,1524.00
2019-02-06T08:26:01.813Z,1540.00
2019-02-06T08:27:01.800Z,1556.00
2019-02-06T08:28:01.789Z,1576.00
2019-02-06T08:29:01.776Z,1588.00
2019-02-06T08:30:01.766Z,1608.00
2019-02-06T08:31:01.758Z,1616.00
2019-02-06T08:32:01.745Z,1632.00
2019-02-06T08:33:01.742Z,1660.00
2019-02-06T08:34:01.722Z,1680.00
2019-02-06T08:35:01.722Z,1712.00
2019-02-06T08:36:01.697Z,1744.00
2019-02-06T08:37:01.685Z,1776.00
2019-02-06T08:38:01.691Z,1812.00
2019-02-06T08:39:01.672Z,1852.00
2019-02-06T08:40:01.658Z,1888.00
2019-02-06T08:41:01.646Z,1920.00
2019-02-06T08:42:01.631Z,1940.00
2019-02-06T08:43:01.627Z,1956.00
2019-02-06T08:44:02.014Z,1972.00
2019-02-06T08:45:01.602Z,1988.00
2019-02-06T08:46:01.593Z,2000.00
2019-02-06T08:47:01.591Z,2008.00
2019-02-06T08:48:01.570Z,2012.00
2019-02-06T08:49:01.562Z,2020.00
2019-02-06T08:50:01.547Z,2028.00
2019-02-06T08:51:01.538Z,2032.00
2019-02-06T08:52:01.526Z,2040.00
2019-02-06T08:53:01.515Z,2048.00
2019-02-06T08:54:01.503Z,2056.00
2019-02-06T08:55:01.493Z,2072.00
2019-02-06T08:56:01.487Z,2088.00
2019-02-06T08:57:01.467Z,2108.00
2019-02-06T08:58:01.466Z,2128.00
2019-02-06T08:59:01.454Z,2144.00
2019-02-06T09:00:01.441Z,2156.00
2019-02-06T09:01:01.457Z,2168.00
2019-02-06T09:02:01.419Z,2180.00
2019-02-06T09:03:01.410Z,2192.00
2019-02-06T09:04:01.404Z,2208.00
2019-02-06T09:05:01.404Z,2228.00
2019-02-06T09:06:01.380Z,2252.00
2019-02-06T09:07:01.376Z,2276.00
2019-02-06T09:08:01.358Z,2308.00
2019-02-06T09:09:01.346Z,2336.00
2019-02-06T09:10:01.337Z,2368.00
2019-02-06T09:11:01.327Z,2388.00
2019-02-06T09:12:01.315Z,2408.00
2019-02-06T09:13:01.302Z,2424.00
2019-02-06T09:14:01.296Z,2448.00
2019-02-06T09:15:01.294Z,2468.00
2019-02-06T09:16:01.277Z,2496.00
2019-02-06T09:17:01.262Z,2520.00
2019-02-06T09:18:01.254Z,2540.00
2019-02-06T09:19:01.245Z,2564.00
2019-02-06T09:20:01.234Z,2576.00
2019-02-06T09:21:01.220Z,2592.00
2019-02-06T09:22:01.212Z,2608.00
2019-02-06T09:23:01.200Z,2624.00
2019-02-06T09:24:01.194Z,2644.00
2019-02-06T09:25:01.180Z,2660.00
2019-02-06T09:26:01.169Z,2668.00
2019-02-06T09:27:01.158Z,2668.00
2019-02-06T09:28:01.155Z,2664.00
2019-02-06T09:29:01.142Z,2656.00
2019-02-06T09:30:01.134Z,2632.00
2019-02-06T09:31:01.116Z,2608.00
2019-02-06T09:32:01.109Z,2584.00
2019-02-06T09:33:01.101Z,2556.00
2019-02-06T09:34:01.087Z,2528.00
2019-02-06T09:35:01.078Z,2508.00
2019-02-06T09:36:01.072Z,2492.00
2019-02-06T09:37:01.061Z,2488.00
2019-02-06T09:38:01.052Z,2500.00
2019-02-06T09:39:11.221Z,2528.00
2019-02-06T09:40:01.028Z,2564.00
2019-02-06T09:41:01.018Z,2608.00
2019-02-06T09:42:01.011Z,2652.00
2019-02-06T09:43:01.003Z,2688.00
2019-02-06T09:44:00.988Z,2724.00
2019-02-06T09:45:00.981Z,2772.00
2019-02-06T09:46:00.971Z,2824.00
2019-02-06T09:47:00.971Z,2876.00
2019-02-06T09:48:00.950Z,2932.00
2019-02-06T09:49:00.937Z,2976.00
2019-02-06T09:50:00.932Z,2996.00
2019-02-06T09:51:00.941Z,2996.00
2019-02-06T09:52:00.911Z,2964.00
2019-02-06T09:53:00.901Z,2936.00
2019-02-06T09:54:00.898Z,2920.00
2019-02-06T09:55:00.883Z,2924.00
2019-02-06T09:56:00.874Z,2948.00
2019-02-06T09:57:00.865Z,2984.00
2019-02-06T09:58:00.853Z,3016.00
2019-02-06T09:59:00.846Z,3036.00
2019-02-06T10:00:00.838Z,3048.00
2019-02-06T10:01:00.829Z,3060.00
2019-02-06T10:02:00.817Z,3072.00
2019-02-06T10:03:00.809Z,3100.00
2019-02-06T10:04:00.795Z,3132.00
2019-02-06T10:05:00.788Z,3156.00
2019-02-06T10:06:00.776Z,3176.00
2019-02-06T10:07:00.768Z,3192.00
2019-02-06T10:08:00.761Z,3204.00
2019-02-06T10:09:00.759Z,3208.00
2019-02-06T10:10:00.740Z,3208.00
2019-02-06T10:11:00.733Z,3224.00
2019-02-06T10:12:00.717Z,3244.00
2019-02-06T10:13:00.708Z,3264.00
2019-02-06T10:14:00.704Z,3284.00
2019-02-06T10:15:00.699Z,3304.00
2019-02-06T10:16:00.682Z,3324.00
2019-02-06T10:17:00.674Z,3364.00
2019-02-06T10:18:00.748Z,3452.00
2019-02-06T10:19:00.657Z,3552.00
2019-02-06T10:20:00.652Z,3672.00
2019-02-06T10:21:00.638Z,3788.00
2019-02-06T10:22:00.646Z,3896.00
2019-02-06T10:23:00.620Z,3984.00
2019-02-06T10:24:00.609Z,4080.00
2019-02-06T10:25:00.597Z,4180.00
2019-02-06T10:26:00.592Z,4248.00
2019-02-06T10:27:00.584Z,4280.00
2019-02-06T10:28:00.573Z,4300.00
2019-02-06T10:29:00.570Z,4284.00
2019-02-06T10:30:00.560Z,4256.00
2019-02-06T10:31:00.547Z,4212.00
2019-02-06T10:32:00.541Z,4176.00
2019-02-06T10:33:00.533Z,4160.00
2019-02-06T10:34:00.524Z,4172.00
2019-02-06T10:35:00.518Z,4216.00
2019-02-06T10:36:00.512Z,4232.00
2019-02-06T10:37:00.498Z,4208.00
2019-02-06T10:38:00.485Z,4168.00
2019-02-06T10:39:00.476Z,4140.00
2019-02-06T10:40:00.469Z,4092.00
2019-02-06T10:41:00.462Z,4032.00
2019-02-06T10:42:00.453Z,3948.00
2019-02-06T10:43:00.449Z,3840.00
2019-02-06T10:44:00.433Z,3744.00
2019-02-06T10:45:00.425Z,3676.00
2019-02-06T10:46:00.421Z,3628.00
2019-02-06T10:47:00.411Z,3592.00
2019-02-06T10:48:00.399Z,3560.00
2019-02-06T10:49:00.391Z,3532.00
2019-02-06T10:50:00.384Z,3508.00
2019-02-06T10:51:00.376Z,3480.00
2019-02-06T10:52:00.368Z,3472.00
2019-02-06T10:53:00.366Z,3460.00
2019-02-06T10:54:00.351Z,3456.00
2019-02-06T10:55:00.347Z,3444.00
2019-02-06T10:56:00.331Z,3420.00
2019-02-06T10:57:00.325Z,3396.00
2019-02-06T10:58:00.319Z,3380.00
2019-02-06T10:59:00.306Z,3356.00
2019-02-06T11:00:00.319Z,3312.00
2019-02-06T11:01:00.293Z,3264.00
2019-02-06T11:02:00.283Z,3212.00
2019-02-06T11:03:00.277Z,3176.00
2019-02-06T11:04:00.268Z,3172.00
2019-02-06T11:05:00.367Z,3192.00
2019-02-06T11:06:00.248Z,3224.00
2019-02-06T11:07:00.243Z,3256.00
2019-02-06T11:08:00.229Z,3268.00
2019-02-06T11:09:00.221Z,3292.00
2019-02-06T11:10:00.216Z,3288.00
2019-02-06T11:11:00.207Z,3280.00
2019-02-06T11:12:00.195Z,3288.00
2019-02-06T11:13:00.188Z,3332.00
2019-02-06T11:14:00.180Z,3316.00
2019-02-06T11:15:00.334Z,3280.00
2019-02-06T11:16:00.168Z,3256.00
2019-02-06T11:17:00.156Z,3252.00
2019-02-06T11:18:00.149Z,3252.00
2019-02-06T11:19:00.137Z,3292.00
2019-02-06T11:20:00.181Z,3280.00
2019-02-06T11:21:00.129Z,3272.00
2019-02-06T11:22:00.124Z,3276.00
2019-02-06T11:23:00.107Z,3316.00
2019-02-06T11:24:00.093Z,3356.00
2019-02-06T11:25:00.147Z,3364.00
2019-02-06T11:26:00.092Z,3360.00
2019-02-06T11:27:00.071Z,3344.00
2019-02-06T11:28:00.086Z,3320.00
2019-02-06T11:29:00.056Z,3316.00
2019-02-06T11:30:00.048Z,3340.00
2019-02-06T11:31:00.040Z,3388.00
2019-02-06T11:32:00.028Z,3440.00
2019-02-06T11:33:00.018Z,3496.00
2019-02-06T11:34:00.016Z,3548.00
2019-02-06T11:35:02.361Z,3596.00
2019-02-06T11:35:59.996Z,3672.00
2019-02-06T11:36:59.985Z,3760.00
2019-02-06T11:37:59.979Z,3832.00
2019-02-06T11:38:59.968Z,3892.00
2019-02-06T11:39:59.965Z,3936.00
2019-02-06T11:40:59.954Z,3960.00
2019-02-06T11:41:59.947Z,3976.00
2019-02-06T11:42:59.935Z,3960.00
2019-02-06T11:43:59.928Z,3920.00
2019-02-06T11:44:59.921Z,3896.00
2019-02-06T11:45:59.912Z,3876.00
2019-02-06T11:46:59.904Z,3852.00
2019-02-06T11:47:59.913Z,3812.00
2019-02-06T11:48:59.891Z,3752.00
2019-02-06T11:49:59.885Z,3664.00
2019-02-06T11:50:59.873Z,3564.00
2019-02-06T11:51:59.868Z,3468.00
2019-02-06T11:52:59.858Z,3388.00
2019-02-06T11:53:59.855Z,3344.00
2019-02-06T11:54:59.847Z,3340.00
2019-02-06T11:55:59.833Z,3360.00
2019-02-06T11:56:59.827Z,3460.00
2019-02-06T11:57:59.831Z,3552.00
2019-02-06T11:58:59.810Z,3652.00
2019-02-06T11:59:59.806Z,3748.00
2019-02-06T12:00:59.800Z,3768.00
2019-02-06T12:01:59.790Z,3756.00
2019-02-06T12:02:59.789Z,3712.00
2019-02-06T12:03:59.775Z,3644.00
2019-02-06T12:04:59.767Z,3524.00
2019-02-06T12:05:59.758Z,3440.00
2019-02-06T12:06:59.755Z,3396.00
2019-02-06T12:07:59.746Z,3416.00
2019-02-06T12:08:59.736Z,3440.00
2019-02-06T12:10:09.445Z,3416.00
2019-02-06T12:10:59.713Z,3372.00
2019-02-06T12:11:59.717Z,3256.00
2019-02-06T12:12:59.711Z,3224.00
2019-02-06T12:13:59.703Z,3244.00
2019-02-06T12:14:59.704Z,3204.00
2019-02-06T12:15:59.685Z,3176.00
2019-02-06T12:16:59.680Z,3124.00
2019-02-06T12:17:59.670Z,3104.00
2019-02-06T12:18:59.669Z,3144.00
2019-02-06T12:19:59.662Z,3136.00
2019-02-06T12:20:59.653Z,3084.00
2019-02-06T12:21:59.673Z,2988.00
2019-02-06T12:22:59.632Z,2916.00
2019-02-06T12:23:59.633Z,2832.00
2019-02-06T12:24:59.631Z,2796.00
2019-02-06T12:25:59.618Z,2792.00
2019-02-06T12:26:59.612Z,2752.00
2019-02-06T12:27:59.603Z,2716.00
2019-02-06T12:28:59.649Z,2628.00
2019-02-06T12:29:59.590Z,2548.00
2019-02-06T12:30:59.581Z,2468.00
2019-02-06T12:31:59.578Z,2368.00
2019-02-06T12:32:59.571Z,2280.00
2019-02-06T12:33:59.581Z,2176.00
2019-02-06T12:34:59.564Z,2088.00
2019-02-06T12:35:59.545Z,2004.00
2019-02-06T12:36:59.544Z,1932.00
2019-02-06T12:37:59.545Z,1844.00
2019-02-06T12:38:59.530Z,1756.00
2019-02-06T12:39:59.518Z,1692.00
2019-02-06T12:40:59.540Z,1644.00
2019-02-06T12:41:59.507Z,1636.00
2019-02-06T12:42:59.499Z,1656.00
2019-02-06T12:43:59.527Z,1680.00
2019-02-06T12:44:59.484Z,1616.00