createdAt,value
2019-03-16T00:00:30.002Z,0.27
2019-03-16T00:02:56.331Z,0.13
2019-03-16T00:05:22.986Z,0.20
2019-03-16T00:07:49.346Z,0.10
2019-03-16T00:10:16.003Z,0.10
2019-03-16T00:12:42.474Z,0.13
2019-03-16T00:15:09.322Z,0.20
2019-03-16T00:17:35.615Z,0.10
2019-03-16T00:20:03.966Z,0.13
2019-03-16T00:22:30.627Z,0.20
2019-03-16T00:24:57.125Z,0.10
2019-03-16T00:27:23.523Z,0.20
2019-03-16T00:29:49.808Z,0.20
2019-03-16T00:32:16.489Z,0.17
2019-03-16T00:34:43.217Z,0.30
2019-03-16T00:37:09.535Z,0.20
2019-03-16T00:39:35.923Z,0.20
2019-03-16T00:42:03.128Z,0.30
2019-03-16T00:44:29.433Z,0.20
2019-03-16T00:46:55.891Z,0.30
2019-03-16T00:49:22.151Z,0.10
2019-03-16T00:51:48.875Z,0.30
2019-03-16T00:54:15.884Z,0.10
2019-03-16T00:56:42.244Z,0.20
2019-03-16T00:59:08.799Z,0.13
2019-03-16T01:01:35.188Z,0.20
2019-03-16T01:04:01.666Z,0.23
2019-03-16T01:06:28.040Z,0.20
2019-03-16T01:08:54.958Z,0.20
2019-03-16T01:11:21.327Z,0.10
2019-03-16T01:13:47.981Z,0.20
2019-03-16T01:16:14.637Z,0.20
2019-03-16T01:18:41.368Z,0.20
2019-03-16T01:21:07.773Z,0.00
2019-03-16T01:23:34.055Z,0.20
2019-03-16T01:26:00.751Z,0.20
2019-03-16T01:28:27.509Z,0.20
2019-03-16T01:30:54.053Z,0.10
2019-03-16T01:33:20.687Z,0.20
2019-03-16T01:35:46.998Z,0.20
2019-03-16T01:38:13.399Z,0.10
2019-03-16T01:40:40.089Z,0.20
2019-03-16T01:43:06.724Z,0.10
2019-03-16T01:45:33.513Z,0.10
2019-03-16T01:47:59.786Z,0.30
2019-03-16T01:50:26.451Z,0.10
2019-03-16T01:52:53.148Z,0.10
2019-03-16T01:55:19.508Z,0.10
2019-03-16T01:57:45.833Z,0.20
2019-03-16T02:00:13.428Z,0.20
2019-03-16T02:02:53.788Z,0.10
2019-03-16T02:05:08.502Z,0.20
2019-03-16T02:07:34.808Z,0.20
2019-03-16T02:10:01.083Z,0.10
2019-03-16T02:12:27.492Z,0.20
2019-03-16T02:14:54.001Z,0.10
2019-03-16T02:17:20.448Z,0.10
2019-03-16T02:19:46.863Z,0.13
2019-03-16T02:22:15.967Z,0.20
2019-03-16T02:24:42.745Z,0.20
2019-03-16T02:27:09.876Z,0.13
2019-03-16T02:29:36.744Z,0.10
2019-03-16T02:32:03.773Z,0.17
2019-03-16T02:34:30.553Z,0.10
2019-03-16T02:36:57.539Z,0.17
2019-03-16T02:39:24.437Z,0.10
2019-03-16T02:41:51.219Z,0.10
2019-03-16T02:44:21.589Z,0.10
2019-03-16T02:46:49.565Z,0.10
2019-03-16T02:49:16.441Z,0.10
2019-03-16T02:51:43.539Z,0.20
2019-03-16T02:54:10.367Z,0.20
2019-03-16T02:56:37.441Z,0.17
2019-03-16T02:59:03.973Z,0.20
2019-03-16T03:01:30.807Z,0.20
2019-03-16T03:03:58.434Z,0.20
2019-03-16T03:06:25.627Z,0.10
2019-03-16T03:08:52.657Z,0.20
2019-03-16T03:11:19.411Z,0.20
2019-03-16T03:13:46.362Z,0.17
2019-03-16T03:16:14.885Z,0.10
2019-03-16T03:18:43.531Z,0.10
2019-03-16T03:21:10.494Z,0.10
2019-03-16T03:23:37.416Z,0.10
2019-03-16T03:26:07.047Z,0.00
2019-03-16T03:28:33.946Z,0.00
2019-03-16T03:31:03.575Z,0.20
2019-03-16T03:33:57.153Z,0.30
2019-03-16T03:35:59.394Z,0.10
2019-03-16T03:38:26.220Z,0.10
2019-03-16T03:40:53.363Z,0.17
2019-03-16T03:43:26.406Z,0.10
2019-03-16T03:45:53.609Z,0.10
2019-03-16T03:48:20.612Z,0.20
2019-03-16T03:50:47.653Z,0.10
2019-03-16T03:53:18.322Z,0.10
2019-03-16T03:55:45.362Z,0.17
2019-03-16T03:58:12.492Z,0.20
2019-03-16T04:00:39.390Z,0.10
2019-03-16T04:03:09.250Z,0.10
2019-03-16T04:05:36.302Z,0.10
2019-03-16T04:08:03.479Z,0.20
2019-03-16T04:10:30.464Z,0.20
2019-03-16T04:13:06.760Z,0.40
2019-03-16T04:15:33.903Z,0.17
2019-03-16T04:18:00.955Z,0.20
2019-03-16T04:20:27.977Z,0.30
2019-03-16T04:22:54.650Z,0.30
2019-03-16T04:25:22.880Z,0.10
2019-03-16T04:27:49.606Z,0.20
2019-03-16T04:30:16.610Z,0.20
2019-03-16T04:32:43.548Z,0.20
2019-03-16T04:35:10.199Z,0.27
2019-03-16T04:37:37.340Z,0.40
2019-03-16T04:40:10.395Z,0.20
2019-03-16T04:42:37.504Z,0.30
2019-03-16T04:45:06.464Z,0.37
2019-03-16T04:47:33.505Z,0.20
2019-03-16T04:50:00.523Z,0.30
2019-03-16T04:52:27.473Z,0.40
2019-03-16T04:54:56.991Z,0.30
2019-03-16T04:57:23.780Z,0.30
2019-03-16T04:59:50.709Z,0.20
2019-03-16T05:02:17.457Z,0.37
2019-03-16T05:04:49.489Z,0.30
2019-03-16T05:07:16.568Z,0.30
2019-03-16T05:09:43.661Z,0.30
2019-03-16T05:12:10.563Z,0.30
2019-03-16T05:14:37.318Z,0.20
2019-03-16T05:17:04.330Z,0.30
2019-03-16T05:19:31.247Z,0.30
2019-03-16T05:21:58.122Z,0.20
2019-03-16T05:24:25.131Z,0.30
2019-03-16T05:26:52.107Z,0.40
2019-03-16T05:29:18.794Z,0.40
2019-03-16T05:31:45.538Z,0.20
2019-03-16T05:34:12.582Z,0.30
2019-03-16T05:36:39.678Z,0.50
2019-03-16T05:39:06.853Z,0.30
2019-03-16T05:41:33.928Z,0.40
2019-03-16T05:44:04.493Z,0.30
2019-03-16T05:46:33.817Z,0.33
2019-03-16T05:49:00.852Z,0.30
2019-03-16T05:51:27.882Z,0.30
2019-03-16T05:53:54.964Z,0.37
2019-03-16T05:56:22.002Z,0.40
2019-03-16T05:58:48.892Z,0.50
2019-03-16T06:01:16.076Z,0.23
2019-03-16T06:03:42.379Z,0.50
2019-03-16T06:06:13.587Z,0.23
2019-03-16T06:08:40.525Z,0.50
2019-03-16T06:11:07.570Z,0.50
2019-03-16T06:13:34.736Z,0.40
2019-03-16T06:16:01.748Z,0.77
2019-03-16T06:18:28.679Z,0.50
2019-03-16T06:20:55.749Z,0.43
2019-03-16T06:23:26.454Z,0.40
2019-03-16T06:25:53.599Z,0.50
2019-03-16T06:28:20.248Z,0.80
2019-03-16T06:30:47.236Z,1.00
2019-03-16T06:33:15.894Z,0.47
2019-03-16T06:35:42.854Z,0.53
2019-03-16T06:38:09.569Z,0.50
2019-03-16T06:40:38.286Z,0.70
2019-03-16T06:43:08.816Z,0.43
2019-03-16T06:45:35.776Z,0.90
2019-03-16T06:48:05.346Z,0.80
2019-03-16T06:50:32.279Z,0.80
2019-03-16T06:52:59.340Z,1.27
2019-03-16T06:55:26.334Z,0.70
2019-03-16T06:57:53.257Z,0.90
2019-03-16T07:00:22.030Z,0.60
2019-03-16T07:02:51.750Z,0.50
2019-03-16T07:05:37.283Z,0.60
2019-03-16T07:07:53.523Z,1.00
2019-03-16T07:10:22.185Z,0.77
2019-03-16T07:12:49.363Z,0.80
2019-03-16T07:15:16.397Z,0.70
2019-03-16T07:17:43.443Z,0.93
2019-03-16T07:20:13.823Z,0.70
2019-03-16T07:22:46.806Z,0.70
2019-03-16T07:25:13.961Z,0.70
2019-03-16T07:27:41.067Z,0.70
2019-03-16T07:30:10.688Z,0.80
2019-03-16T07:32:37.089Z,0.70
2019-03-16T07:35:10.168Z,0.80
2019-03-16T07:37:36.951Z,1.20
2019-03-16T07:40:08.833Z,1.00
2019-03-16T07:42:36.102Z,0.90
2019-03-16T07:45:08.585Z,0.77
2019-03-16T07:47:34.249Z,0.90
2019-03-16T07:50:01.531Z,0.80
2019-03-16T07:52:28.438Z,0.80
2019-03-16T07:54:55.474Z,0.93
2019-03-16T07:57:22.341Z,0.90
2019-03-16T07:59:49.484Z,0.63
2019-03-16T08:02:16.158Z,1.00
2019-03-16T08:04:46.325Z,1.00
2019-03-16T08:07:13.411Z,0.93
2019-03-16T08:09:40.461Z,0.90
2019-03-16T08:12:07.581Z,0.80
2019-03-16T08:14:40.593Z,0.90
2019-03-16T08:17:07.827Z,0.90
2019-03-16T08:19:34.898Z,1.00
2019-03-16T08:22:04.023Z,1.07
2019-03-16T08:24:33.768Z,0.67
2019-03-16T08:27:00.440Z,1.27
2019-03-16T08:29:27.161Z,0.97
2019-03-16T08:31:57.178Z,0.67
2019-03-16T08:34:25.938Z,0.70
2019-03-16T08:36:53.001Z,0.60
2019-03-16T08:39:19.854Z,0.70
2019-03-16T08:41:46.536Z,1.00
2019-03-16T08:44:13.295Z,0.90
2019-03-16T08:46:40.271Z,0.80
2019-03-16T08:49:07.561Z,0.50
2019-03-16T08:51:34.434Z,0.67
2019-03-16T08:54:01.099Z,0.70
2019-03-16T08:56:28.302Z,0.90
2019-03-16T08:58:55.063Z,0.80
2019-03-16T09:01:21.821Z,0.70
2019-03-16T09:03:51.913Z,0.90
2019-03-16T09:06:18.775Z,0.80
2019-03-16T09:08:45.700Z,0.70
2019-03-16T09:11:12.626Z,0.80
2019-03-16T09:13:39.353Z,0.60
2019-03-16T09:16:06.046Z,0.93
2019-03-16T09:18:32.900Z,0.70
2019-03-16T09:20:59.541Z,0.77
2019-03-16T09:23:26.430Z,0.70
2019-03-16T09:25:53.329Z,0.60
2019-03-16T09:28:19.808Z,0.73
2019-03-16T09:30:46.456Z,0.80
2019-03-16T09:33:13.321Z,0.80
2019-03-16T09:35:40.219Z,0.90
2019-03-16T09:38:06.942Z,0.67
2019-03-16T09:40:33.816Z,0.80
2019-03-16T09:43:00.503Z,0.80
2019-03-16T09:45:27.354Z,0.90
2019-03-16T09:47:57.984Z,0.80
2019-03-16T09:50:24.847Z,1.30
2019-03-16T09:52:51.470Z,0.93
2019-03-16T09:55:18.485Z,0.93
2019-03-16T09:57:47.327Z,0.90
2019-03-16T10:00:14.680Z,0.80
2019-03-16T10:02:41.374Z,0.80
2019-03-16T10:05:08.259Z,0.77
2019-03-16T10:07:35.174Z,0.77
2019-03-16T10:10:02.289Z,0.60
2019-03-16T10:12:29.923Z,0.80
2019-03-16T10:14:59.946Z,0.60
2019-03-16T10:17:26.763Z,0.70
2019-03-16T10:19:53.385Z,0.80
2019-03-16T10:22:20.357Z,0.80
2019-03-16T10:24:47.193Z,0.60
2019-03-16T10:27:13.719Z,0.63
2019-03-16T10:29:40.517Z,0.70
2019-03-16T10:32:07.411Z,0.60
2019-03-16T10:34:34.185Z,0.77
2019-03-16T10:37:00.744Z,0.67
2019-03-16T10:39:27.523Z,0.73
2019-03-16T10:41:54.557Z,0.43
2019-03-16T10:44:21.372Z,0.57
2019-03-16T10:46:48.682Z,0.50
2019-03-16T10:49:16.837Z,0.50
2019-03-16T10:51:43.839Z,0.60
2019-03-16T10:54:18.756Z,0.60
2019-03-16T10:56:45.634Z,0.80
2019-03-16T10:59:12.703Z,0.80
2019-03-16T11:01:39.691Z,0.70
2019-03-16T11:04:06.580Z,0.53
2019-03-16T11:06:33.388Z,0.90
2019-03-16T11:09:00.341Z,0.50
2019-03-16T11:11:26.927Z,0.60
2019-03-16T11:13:53.645Z,0.80
2019-03-16T11:16:20.088Z,0.80
2019-03-16T11:18:46.996Z,0.93
2019-03-16T11:21:13.867Z,0.53
2019-03-16T11:23:40.324Z,0.70
2019-03-16T11:26:07.198Z,0.60
2019-03-16T11:28:34.036Z,0.70
2019-03-16T11:31:01.048Z,0.80
2019-03-16T11:33:28.030Z,0.60
2019-03-16T11:35:56.975Z,0.90
2019-03-16T11:38:23.800Z,0.80
2019-03-16T11:40:57.899Z,0.63
2019-03-16T11:43:24.651Z,0.60
2019-03-16T11:45:53.319Z,0.70
2019-03-16T11:48:20.062Z,0.53
2019-03-16T11:50:48.853Z,0.67
2019-03-16T11:53:14.969Z,0.60
2019-03-16T11:55:41.441Z,0.53
2019-03-16T11:58:07.788Z,0.50
2019-03-16T12:00:34.694Z,0.60
2019-03-16T12:03:01.019Z,0.50
2019-03-16T12:05:27.433Z,0.60
2019-03-16T12:07:53.987Z,0.70
2019-03-16T12:10:20.337Z,0.50
2019-03-16T12:12:46.717Z,0.60
2019-03-16T12:15:13.575Z,0.53
2019-03-16T12:17:40.126Z,0.70
2019-03-16T12:20:14.400Z,0.53
2019-03-16T12:22:41.392Z,0.50
2019-03-16T12:25:08.004Z,1.00
2019-03-16T12:27:39.104Z,0.80
2019-03-16T12:30:07.548Z,0.70
2019-03-16T12:32:34.235Z,0.60
2019-03-16T12:35:01.002Z,0.87
2019-03-16T12:37:27.470Z,0.83
2019-03-16T12:39:54.293Z,0.80
2019-03-16T12:42:20.686Z,0.70
2019-03-16T12:44:47.678Z,0.50
2019-03-16T12:47:13.938Z,0.60
2019-03-16T12:49:42.679Z,0.90
2019-03-16T12:52:09.197Z,0.83
2019-03-16T12:54:37.110Z,0.70
2019-03-16T12:57:05.056Z,0.73
2019-03-16T12:59:32.221Z,0.47
2019-03-16T13:01:58.759Z,0.60
2019-03-16T13:04:25.428Z,0.50
2019-03-16T13:06:52.249Z,0.40
2019-03-16T13:09:21.528Z,0.50
2019-03-16T13:11:48.316Z,0.40
2019-03-16T13:14:15.334Z,0.60
2019-03-16T13:16:42.279Z,0.57
2019-03-16T13:19:12.414Z,0.50
2019-03-16T13:21:43.872Z,0.50
2019-03-16T13:24:11.082Z,0.43
2019-03-16T13:26:37.830Z,0.43
2019-03-16T13:29:04.677Z,0.50
2019-03-16T13:31:31.734Z,0.50
2019-03-16T13:33:58.809Z,0.50
2019-03-16T13:36:25.617Z,0.63
2019-03-16T13:38:52.390Z,0.60
2019-03-16T13:41:19.274Z,0.43
2019-03-16T13:43:46.359Z,0.60
2019-03-16T13:46:15.291Z,0.60
2019-03-16T13:48:45.423Z,0.43
2019-03-16T13:51:14.797Z,0.40
2019-03-16T13:53:47.896Z,0.50
2019-03-16T13:56:16.066Z,0.40
2019-03-16T13:58:43.170Z,0.50
2019-03-16T14:01:10.170Z,0.60
2019-03-16T14:03:43.261Z,0.50
2019-03-16T14:06:12.545Z,0.70
2019-03-16T14:08:41.387Z,0.63
2019-03-16T14:11:08.081Z,0.57
2019-03-16T14:13:34.937Z,0.40
2019-03-16T14:16:01.641Z,0.50
2019-03-16T14:18:30.389Z,0.43
2019-03-16T14:20:57.591Z,0.57
2019-03-16T14:23:24.477Z,0.50
2019-03-16T14:25:51.524Z,0.50
2019-03-16T14:28:18.703Z,0.70
2019-03-16T14:30:45.548Z,0.50
2019-03-16T14:33:12.907Z,0.30
2019-03-16T14:35:39.802Z,0.40
2019-03-16T14:38:06.515Z,0.50
2019-03-16T14:40:35.164Z,0.40
2019-03-16T14:43:02.046Z,0.53
2019-03-16T14:45:29.186Z,0.40
2019-03-16T14:47:57.633Z,0.57
2019-03-16T14:50:27.645Z,0.40
2019-03-16T14:52:56.279Z,0.50
2019-03-16T14:55:23.148Z,0.40
2019-03-16T14:57:50.158Z,0.30
2019-03-16T15:00:19.125Z,0.47
2019-03-16T15:02:46.808Z,0.50
2019-03-16T15:05:14.037Z,0.50
2019-03-16T15:07:41.015Z,0.57
2019-03-16T15:10:11.489Z,0.70
2019-03-16T15:12:38.561Z,0.60
2019-03-16T15:15:09.990Z,0.70
2019-03-16T15:17:36.937Z,0.53
2019-03-16T15:20:08.117Z,0.40
2019-03-16T15:22:39.269Z,0.53
2019-03-16T15:25:11.247Z,0.50
2019-03-16T15:27:37.827Z,0.70
2019-03-16T15:30:06.937Z,0.70
2019-03-16T15:32:33.518Z,0.77
2019-03-16T15:35:02.465Z,0.50
2019-03-16T15:37:29.541Z,0.60
2019-03-16T15:39:58.320Z,0.60
2019-03-16T15:42:25.573Z,0.70
2019-03-16T15:44:55.198Z,0.60
2019-03-16T15:47:22.322Z,0.63
2019-03-16T15:49:49.219Z,0.60
2019-03-16T15:52:17.365Z,0.60
2019-03-16T15:54:48.488Z,0.60
2019-03-16T15:57:15.424Z,0.70
2019-03-16T15:59:42.385Z,0.60
2019-03-16T16:02:11.840Z,0.50
2019-03-16T16:04:38.737Z,0.40
2019-03-16T16:07:05.674Z,0.70
2019-03-16T16:09:32.682Z,0.60
2019-03-16T16:12:00.161Z,0.57
2019-03-16T16:14:29.725Z,0.40
2019-03-16T16:16:59.172Z,0.50
2019-03-16T16:19:26.273Z,0.47
2019-03-16T16:21:53.572Z,0.50
2019-03-16T16:24:25.564Z,0.50
2019-03-16T16:26:52.497Z,0.60
2019-03-16T16:29:19.519Z,0.60
2019-03-16T16:31:46.535Z,0.50
2019-03-16T16:34:13.414Z,0.60
2019-03-16T16:36:40.265Z,0.70
2019-03-16T16:39:07.261Z,0.50
2019-03-16T16:41:33.685Z,0.50
2019-03-16T16:44:03.328Z,0.40
2019-03-16T16:46:33.636Z,0.60
2019-03-16T16:49:00.412Z,0.40
2019-03-16T16:51:27.182Z,0.70
2019-03-16T16:53:53.959Z,0.60
2019-03-16T16:56:20.826Z,0.60
2019-03-16T16:58:47.709Z,0.63
2019-03-16T17:01:14.624Z,0.37
2019-03-16T17:03:41.276Z,0.50
2019-03-16T17:06:08.239Z,0.53
2019-03-16T17:08:34.870Z,0.50
2019-03-16T17:11:01.650Z,0.50
2019-03-16T17:13:28.577Z,0.50
2019-03-16T17:15:55.368Z,0.30
2019-03-16T17:18:22.180Z,0.70
2019-03-16T17:20:49.003Z,0.57
2019-03-16T17:23:16.015Z,0.40
2019-03-16T17:25:42.946Z,0.50
2019-03-16T17:28:09.741Z,0.50
2019-03-16T17:30:36.672Z,0.67
2019-03-16T17:33:03.534Z,0.60
2019-03-16T17:35:30.422Z,0.63
2019-03-16T17:37:57.221Z,0.57
2019-03-16T17:40:24.111Z,0.43
2019-03-16T17:42:52.658Z,0.47
2019-03-16T17:45:19.641Z,0.50
2019-03-16T17:47:46.319Z,0.60
2019-03-16T17:50:13.826Z,0.60
2019-03-16T17:52:41.043Z,0.70
2019-03-16T17:55:08.217Z,0.77
2019-03-16T17:57:35.137Z,0.60
2019-03-16T18:00:02.056Z,0.73
2019-03-16T18:02:29.043Z,0.50
2019-03-16T18:04:56.003Z,0.40
2019-03-16T18:07:23.026Z,0.57
2019-03-16T18:09:49.848Z,0.40
2019-03-16T18:12:17.171Z,0.50
2019-03-16T18:14:44.140Z,0.50
2019-03-16T18:17:11.065Z,0.40
2019-03-16T18:19:37.928Z,0.60
2019-03-16T18:22:04.719Z,0.50
2019-03-16T18:24:31.844Z,0.50
2019-03-16T18:26:58.679Z,0.50
2019-03-16T18:29:25.633Z,0.60
2019-03-16T18:31:52.420Z,0.60
2019-03-16T18:34:19.251Z,0.60
2019-03-16T18:36:48.938Z,0.50
2019-03-16T18:39:15.942Z,0.70
2019-03-16T18:41:42.941Z,0.43
2019-03-16T18:44:15.994Z,0.70
2019-03-16T18:46:42.921Z,0.60
2019-03-16T18:49:09.861Z,0.50
2019-03-16T18:51:36.774Z,0.80
2019-03-16T18:54:03.820Z,0.50
2019-03-16T18:56:30.793Z,3.70
2019-03-16T18:58:57.409Z,3.93
2019-03-16T19:01:24.416Z,1.90
2019-03-16T19:03:54.542Z,0.83
2019-03-16T19:06:23.415Z,0.70
2019-03-16T19:08:50.396Z,0.90
2019-03-16T19:11:19.164Z,0.80
2019-03-16T19:13:46.152Z,0.80
2019-03-16T19:16:13.135Z,0.70
2019-03-16T19:18:39.990Z,0.87
2019-03-16T19:21:06.839Z,0.53
2019-03-16T19:23:33.769Z,0.50
2019-03-16T19:26:00.597Z,0.47
2019-03-16T19:28:27.658Z,0.50
2019-03-16T19:30:54.660Z,0.63
2019-03-16T19:33:21.571Z,0.40
2019-03-16T19:35:50.529Z,0.50
2019-03-16T19:38:17.175Z,0.80
2019-03-16T19:40:44.128Z,0.60
2019-03-16T19:43:11.075Z,0.50
2019-03-16T19:45:37.952Z,0.60
2019-03-16T19:48:04.737Z,0.50
2019-03-16T19:50:31.718Z,0.63
2019-03-16T19:52:58.734Z,0.73
2019-03-16T19:55:25.645Z,0.50
2019-03-16T19:57:52.469Z,0.50
2019-03-16T20:00:19.402Z,0.57
2019-03-16T20:02:51.160Z,0.70
2019-03-16T20:05:14.807Z,0.70
2019-03-16T20:07:41.700Z,0.50
2019-03-16T20:10:09.913Z,0.60
2019-03-16T20:12:36.153Z,0.50
2019-03-16T20:15:11.107Z,0.40
2019-03-16T20:17:38.086Z,0.50
2019-03-16T20:20:08.632Z,0.70
2019-03-16T20:22:35.235Z,0.70
2019-03-16T20:25:01.823Z,0.60
2019-03-16T20:27:28.761Z,0.77
2019-03-16T20:29:55.206Z,0.50
2019-03-16T20:32:21.901Z,0.70
2019-03-16T20:34:49.871Z,0.50
2019-03-16T20:37:16.584Z,0.67
2019-03-16T20:39:43.466Z,0.60
2019-03-16T20:42:10.394Z,0.60
2019-03-16T20:44:36.981Z,0.70
2019-03-16T20:47:03.996Z,0.57
2019-03-16T20:49:30.701Z,0.60
2019-03-16T20:51:57.852Z,0.60
2019-03-16T20:54:24.601Z,0.40
2019-03-16T20:56:51.976Z,0.70
2019-03-16T20:59:18.777Z,0.90
2019-03-16T21:01:45.331Z,0.60
2019-03-16T21:04:11.769Z,0.63
2019-03-16T21:06:41.666Z,0.57
2019-03-16T21:09:08.570Z,0.60
2019-03-16T21:11:35.785Z,0.67
2019-03-16T21:14:02.687Z,0.73
2019-03-16T21:16:29.617Z,0.80
2019-03-16T21:18:56.533Z,0.60
2019-03-16T21:21:23.144Z,0.73
2019-03-16T21:23:53.355Z,0.50
2019-03-16T21:26:20.169Z,0.70
2019-03-16T21:28:47.081Z,0.57
2019-03-16T21:31:13.809Z,0.77
2019-03-16T21:33:45.692Z,0.70
2019-03-16T21:36:11.468Z,0.60
2019-03-16T21:38:38.378Z,0.50
2019-03-16T21:41:08.389Z,0.60
2019-03-16T21:43:34.925Z,0.50
2019-03-16T21:46:04.935Z,0.63
2019-03-16T21:48:31.909Z,0.50
2019-03-16T21:50:58.638Z,0.60
2019-03-16T21:53:25.511Z,0.63
2019-03-16T21:55:52.558Z,0.60
2019-03-16T21:58:19.543Z,0.50
2019-03-16T22:00:46.606Z,0.50
2019-03-16T22:03:17.282Z,0.70
2019-03-16T22:05:44.071Z,0.50
2019-03-16T22:08:11.005Z,0.60
2019-03-16T22:10:40.425Z,0.60
2019-03-16T22:13:13.409Z,0.50
2019-03-16T22:15:42.158Z,0.40
2019-03-16T22:18:09.192Z,0.70
2019-03-16T22:20:35.939Z,0.90
2019-03-16T22:23:02.626Z,0.90
2019-03-16T22:25:29.310Z,0.60
2019-03-16T22:27:59.045Z,0.50
2019-03-16T22:30:25.412Z,0.50
2019-03-16T22:32:52.208Z,0.50
2019-03-16T22:35:18.843Z,0.60
2019-03-16T22:37:45.549Z,0.60
2019-03-16T22:40:15.386Z,0.50
2019-03-16T22:42:42.206Z,0.60
2019-03-16T22:45:09.973Z,0.57
2019-03-16T22:47:36.711Z,0.57
2019-03-16T22:50:04.558Z,0.60
2019-03-16T22:52:34.328Z,0.40
2019-03-16T22:55:01.140Z,0.60
2019-03-16T22:57:27.840Z,0.47
2019-03-16T22:59:54.877Z,0.60
2019-03-16T23:02:21.566Z,0.50
2019-03-16T23:04:48.418Z,0.70
2019-03-16T23:07:15.489Z,0.60
2019-03-16T23:09:42.183Z,1.17
2019-03-16T23:12:08.964Z,0.57
2019-03-16T23:14:35.866Z,0.70
2019-03-16T23:17:02.503Z,0.70
2019-03-16T23:19:29.293Z,0.80
2019-03-16T23:21:56.061Z,0.70
2019-03-16T23:24:22.406Z,0.70
2019-03-16T23:26:48.928Z,1.00
2019-03-16T23:29:15.864Z,1.10
2019-03-16T23:31:42.648Z,0.80
2019-03-16T23:34:18.619Z,0.60
2019-03-16T23:36:38.133Z,0.60
2019-03-16T23:39:05.139Z,0.50
2019-03-16T23:41:32.061Z,0.60
2019-03-16T23:43:59.159Z,0.68
2019-03-16T23:46:28.022Z,0.80
2019-03-16T23:48:54.908Z,0.73
2019-03-16T23:51:21.858Z,0.40
2019-03-16T23:53:48.619Z,0.50
2019-03-16T23:56:15.390Z,0.50
2019-03-16T23:58:43.940Z,0.50
