createdAt,value
2018-06-30T00:01:32.102Z,14.20
2018-06-30T00:04:00.244Z,14.10
2018-06-30T00:06:29.328Z,14.10
2018-06-30T00:08:57.707Z,14.10
2018-06-30T00:11:26.023Z,14.00
2018-06-30T00:13:55.222Z,14.00
2018-06-30T00:16:23.491Z,14.00
2018-06-30T00:18:51.649Z,14.00
2018-06-30T00:21:19.643Z,14.00
2018-06-30T00:23:47.769Z,13.90
2018-06-30T00:26:15.864Z,13.80
2018-06-30T00:28:44.022Z,13.80
2018-06-30T00:31:12.191Z,13.80
2018-06-30T00:33:40.255Z,13.80
2018-06-30T00:38:36.374Z,13.60
2018-06-30T00:41:04.488Z,13.60
2018-06-30T00:43:33.024Z,13.60
2018-06-30T00:46:01.043Z,13.60
2018-06-30T00:48:29.125Z,13.60
2018-06-30T00:50:57.281Z,13.60
2018-06-30T00:53:25.396Z,13.50
2018-06-30T00:55:53.536Z,13.50
2018-06-30T00:58:21.670Z,13.50
2018-06-30T01:00:49.639Z,13.50
2018-06-30T01:03:17.891Z,13.50
2018-06-30T01:08:14.038Z,13.40
2018-06-30T01:10:43.107Z,13.30
2018-06-30T01:13:11.247Z,13.30
2018-06-30T01:15:39.231Z,13.20
2018-06-30T01:20:35.267Z,13.20
2018-06-30T01:23:03.334Z,13.20
2018-06-30T01:25:31.483Z,13.20
2018-06-30T01:27:59.491Z,13.20
2018-06-30T01:30:27.571Z,13.10
2018-06-30T01:32:55.627Z,13.10
2018-06-30T01:35:24.264Z,13.10
2018-06-30T01:37:52.568Z,13.00
2018-06-30T01:40:20.588Z,13.00
2018-06-30T01:42:50.980Z,12.90
2018-06-30T01:45:19.116Z,12.90
2018-06-30T01:52:43.522Z,12.70
2018-06-30T01:55:11.823Z,12.70
2018-06-30T01:57:39.847Z,12.70
2018-06-30T02:00:07.857Z,12.70
2018-06-30T02:02:36.702Z,12.60
2018-06-30T02:05:04.736Z,12.60
2018-06-30T02:07:32.976Z,12.50
2018-06-30T02:10:01.093Z,12.50
2018-06-30T02:14:57.146Z,12.50
2018-06-30T02:17:25.135Z,12.50
2018-06-30T02:22:22.261Z,12.30
2018-06-30T02:24:50.280Z,12.40
2018-06-30T02:27:18.541Z,12.30
2018-06-30T02:29:46.803Z,12.30
2018-06-30T02:32:16.052Z,12.30
2018-06-30T02:34:44.237Z,12.30
2018-06-30T02:37:12.271Z,12.20
2018-06-30T02:42:08.399Z,12.30
2018-06-30T02:44:36.432Z,12.30
2018-06-30T02:47:04.506Z,12.30
2018-06-30T02:52:01.208Z,12.20
2018-06-30T02:54:29.296Z,12.20
2018-06-30T02:56:57.352Z,12.20
2018-06-30T02:59:25.995Z,12.20
2018-06-30T03:01:54.176Z,12.20
2018-06-30T03:04:22.284Z,12.10
2018-06-30T03:06:50.491Z,12.10
2018-06-30T03:09:18.608Z,12.10
2018-06-30T03:14:14.621Z,12.00
2018-06-30T03:16:42.654Z,12.00
2018-06-30T03:19:11.733Z,12.00
2018-06-30T03:21:39.908Z,12.00
2018-06-30T03:24:07.876Z,12.00
2018-06-30T03:26:36.101Z,12.00
2018-06-30T03:31:46.356Z,12.00
2018-06-30T03:34:14.544Z,12.10
2018-06-30T03:36:42.697Z,12.10
2018-06-30T03:39:11.793Z,12.10
2018-06-30T03:41:39.832Z,12.10
2018-06-30T03:44:08.188Z,12.20
2018-06-30T03:46:36.201Z,12.20
2018-06-30T03:49:05.052Z,12.20
2018-06-30T03:51:33.160Z,12.30
2018-06-30T03:54:01.177Z,12.30
2018-06-30T03:56:29.350Z,12.40
2018-06-30T03:58:58.074Z,12.40
2018-06-30T04:01:26.277Z,12.50
2018-06-30T04:03:54.335Z,12.60
2018-06-30T04:06:22.380Z,12.60
2018-06-30T04:11:18.673Z,12.80
2018-06-30T04:13:46.730Z,12.80
2018-06-30T04:16:15.197Z,12.90
2018-06-30T04:18:43.168Z,12.90
2018-06-30T04:21:11.415Z,13.00
2018-06-30T04:23:39.640Z,13.10
2018-06-30T04:26:07.782Z,13.10
2018-06-30T04:28:35.822Z,13.20
2018-06-30T04:31:03.860Z,13.30
2018-06-30T04:33:32.933Z,13.30
2018-06-30T04:36:01.003Z,13.40
2018-06-30T04:38:29.153Z,13.40
2018-06-30T04:40:57.259Z,13.50
2018-06-30T04:43:25.227Z,13.60
2018-06-30T04:48:27.728Z,13.60
2018-06-30T04:50:55.824Z,13.70
2018-06-30T04:53:23.802Z,13.80
2018-06-30T04:55:51.769Z,13.90
2018-06-30T04:58:19.909Z,13.90
2018-06-30T05:00:47.987Z,14.00
2018-06-30T05:03:17.019Z,14.10
2018-06-30T05:05:45.220Z,14.20
2018-06-30T05:10:41.000Z,14.40
2018-06-30T05:13:09.299Z,14.40
2018-06-30T05:15:37.425Z,14.50
2018-06-30T05:18:05.459Z,14.50
2018-06-30T05:20:33.423Z,14.60
2018-06-30T05:27:58.144Z,14.70
2018-06-30T05:30:26.236Z,14.80
2018-06-30T05:32:54.370Z,14.90
2018-06-30T05:35:22.515Z,15.10
2018-06-30T05:37:50.562Z,15.10
2018-06-30T05:40:19.337Z,15.10
2018-06-30T05:42:47.374Z,15.20
2018-06-30T05:45:15.652Z,15.30
2018-06-30T05:47:43.716Z,15.40
2018-06-30T05:50:12.499Z,15.40
2018-06-30T05:52:40.471Z,15.50
2018-06-30T05:57:36.561Z,15.80
2018-06-30T06:00:04.888Z,15.90
2018-06-30T06:02:34.160Z,15.90
2018-06-30T06:05:02.856Z,16.00
2018-06-30T06:07:31.655Z,16.00
2018-06-30T06:09:59.940Z,16.10
2018-06-30T06:12:27.852Z,16.10
2018-06-30T06:14:56.011Z,16.20
2018-06-30T06:17:23.983Z,16.20
2018-06-30T06:22:20.403Z,16.10
2018-06-30T06:24:48.372Z,16.20
2018-06-30T06:27:16.483Z,16.30
2018-06-30T06:29:44.596Z,16.40
2018-06-30T06:32:12.709Z,16.50
2018-06-30T06:34:41.757Z,16.50
2018-06-30T06:37:09.856Z,16.60
2018-06-30T06:39:37.956Z,16.60
2018-06-30T06:42:05.982Z,16.60
2018-06-30T06:44:34.554Z,16.50
2018-06-30T06:47:02.584Z,16.50
2018-06-30T06:49:30.833Z,16.60
2018-06-30T06:51:58.946Z,16.60
2018-06-30T06:54:27.132Z,16.60
2018-06-30T06:56:55.302Z,16.70
2018-06-30T06:59:23.501Z,16.80
2018-06-30T07:01:51.619Z,17.00
2018-06-30T07:04:20.944Z,16.90
2018-06-30T07:06:49.724Z,17.00
2018-06-30T07:09:17.980Z,17.00
2018-06-30T07:11:46.017Z,17.00
2018-06-30T07:14:25.523Z,17.00
2018-06-30T07:16:53.516Z,17.10
2018-06-30T07:19:21.815Z,17.20
2018-06-30T07:21:50.442Z,17.40
2018-06-30T07:24:18.827Z,17.50
2018-06-30T07:26:47.525Z,17.60
2018-06-30T07:29:18.035Z,17.70
2018-06-30T07:31:46.013Z,17.80
2018-06-30T07:34:14.302Z,17.80
2018-06-30T07:36:42.366Z,17.90
2018-06-30T07:39:10.476Z,17.90
2018-06-30T07:41:39.732Z,18.00
2018-06-30T07:44:07.769Z,18.10
2018-06-30T07:46:36.704Z,18.20
2018-06-30T07:49:05.248Z,18.20
2018-06-30T07:51:33.399Z,18.10
2018-06-30T07:54:01.347Z,18.10
2018-06-30T07:56:30.114Z,18.10
2018-06-30T07:58:58.754Z,18.20
2018-06-30T08:01:26.905Z,18.20
2018-06-30T08:03:54.925Z,18.30
2018-06-30T08:06:22.980Z,18.30
2018-06-30T08:08:50.955Z,18.50
2018-06-30T08:11:19.097Z,18.70
2018-06-30T08:13:47.316Z,18.80
2018-06-30T08:18:43.291Z,19.00
2018-06-30T08:23:39.234Z,19.30
2018-06-30T08:26:09.459Z,19.30
2018-06-30T08:28:38.090Z,19.40
2018-06-30T08:31:07.686Z,19.70
2018-06-30T08:33:35.929Z,19.90
2018-06-30T08:36:03.976Z,20.00
2018-06-30T08:38:31.985Z,20.00
2018-06-30T08:41:00.352Z,20.00
2018-06-30T08:45:56.300Z,19.90
2018-06-30T08:48:24.993Z,19.80
2018-06-30T08:50:54.072Z,19.70
2018-06-30T08:53:22.302Z,20.00
2018-06-30T08:58:18.444Z,20.50
2018-06-30T09:00:47.732Z,20.70
2018-06-30T09:03:16.955Z,20.70
2018-06-30T09:05:45.374Z,20.60
2018-06-30T09:08:13.564Z,20.40
2018-06-30T09:10:42.235Z,20.60
2018-06-30T09:13:11.327Z,20.90
2018-06-30T09:15:40.582Z,20.80
2018-06-30T09:18:08.605Z,21.00
2018-06-30T09:20:36.682Z,21.00
2018-06-30T09:23:05.909Z,21.00
2018-06-30T09:25:34.102Z,21.20
2018-06-30T09:28:02.231Z,21.60
2018-06-30T09:30:31.275Z,21.80
2018-06-30T09:35:27.290Z,21.50
2018-06-30T09:37:55.355Z,21.50
2018-06-30T09:40:23.380Z,21.70
2018-06-30T09:42:51.551Z,21.80
2018-06-30T09:45:19.777Z,21.60
2018-06-30T09:50:15.605Z,21.20
2018-06-30T09:52:43.567Z,21.00
2018-06-30T09:55:11.790Z,21.00
2018-06-30T09:57:39.927Z,21.00
2018-06-30T10:00:08.721Z,20.90
2018-06-30T10:02:36.833Z,20.70
2018-06-30T10:05:05.015Z,20.70
2018-06-30T10:07:33.088Z,20.90
2018-06-30T10:10:01.510Z,21.20
2018-06-30T10:12:29.607Z,21.60
2018-06-30T10:14:57.659Z,21.90
2018-06-30T10:17:28.996Z,22.20
2018-06-30T10:19:56.943Z,22.20
2018-06-30T10:22:25.570Z,21.90
2018-06-30T10:24:54.867Z,21.90
2018-06-30T10:29:50.758Z,22.20
2018-06-30T10:32:20.115Z,22.30
2018-06-30T10:34:48.151Z,22.30
2018-06-30T10:37:17.163Z,22.30
2018-06-30T10:39:46.918Z,22.20
2018-06-30T10:42:15.448Z,22.20
2018-06-30T10:44:43.501Z,21.80
2018-06-30T10:47:11.746Z,21.90
2018-06-30T10:49:40.195Z,22.00
2018-06-30T10:52:08.175Z,22.10
2018-06-30T10:54:36.210Z,22.00
2018-06-30T10:57:04.483Z,22.00
2018-06-30T11:02:00.612Z,22.30
2018-06-30T11:04:28.673Z,22.60
2018-06-30T11:06:56.733Z,22.80
2018-06-30T11:09:26.080Z,22.80
2018-06-30T11:11:54.351Z,22.80
2018-06-30T11:14:22.347Z,22.80
2018-06-30T11:16:50.370Z,22.70
2018-06-30T11:21:47.130Z,22.90
2018-06-30T11:26:49.668Z,22.90
2018-06-30T11:29:17.809Z,22.80
2018-06-30T11:31:45.783Z,22.80
2018-06-30T11:34:14.123Z,23.10
2018-06-30T11:36:42.145Z,23.20
2018-06-30T11:41:40.329Z,23.00
2018-06-30T11:46:37.654Z,22.50
2018-06-30T11:49:05.881Z,22.20
2018-06-30T11:51:33.911Z,21.90
2018-06-30T11:54:02.058Z,21.90
2018-06-30T11:56:30.439Z,22.10
2018-06-30T11:59:00.236Z,22.40
2018-06-30T12:01:28.236Z,22.80
2018-06-30T12:03:56.436Z,23.30
2018-06-30T12:06:28.973Z,23.30
2018-06-30T12:11:25.281Z,23.20
2018-06-30T12:13:53.276Z,22.80
2018-06-30T12:16:21.492Z,22.40
2018-06-30T12:18:49.703Z,22.00
2018-06-30T12:21:17.675Z,21.90
2018-06-30T12:23:45.851Z,22.00
2018-06-30T12:26:14.175Z,22.20
2018-06-30T12:28:44.755Z,22.40
2018-06-30T12:31:12.953Z,22.30
2018-06-30T12:33:40.983Z,22.30
2018-06-30T12:36:10.571Z,22.20
2018-06-30T12:38:38.559Z,22.30
2018-06-30T12:41:10.989Z,22.20
2018-06-30T12:43:39.054Z,22.10
2018-06-30T12:46:07.211Z,22.70
2018-06-30T12:48:35.331Z,23.20
2018-06-30T12:51:03.470Z,23.50
2018-06-30T12:53:31.460Z,23.60
2018-06-30T12:55:59.705Z,23.50
2018-06-30T12:58:28.286Z,23.40
2018-06-30T13:03:25.251Z,23.40
2018-06-30T13:05:53.243Z,23.20
2018-06-30T13:08:22.457Z,22.90
2018-06-30T13:13:18.319Z,22.90
2018-06-30T13:18:14.644Z,23.40
2018-06-30T13:20:42.771Z,24.00
2018-06-30T13:23:11.337Z,24.30
2018-06-30T13:25:39.337Z,24.60
2018-06-30T13:28:09.229Z,24.40
2018-06-30T13:30:37.956Z,24.20
2018-06-30T13:33:05.933Z,23.90
2018-06-30T13:35:33.935Z,23.60
2018-06-30T13:38:04.880Z,23.60
2018-06-30T13:40:34.233Z,23.70
2018-06-30T13:43:02.244Z,23.70
2018-06-30T13:45:30.232Z,23.60
2018-06-30T13:48:02.296Z,23.70
2018-06-30T13:50:31.713Z,23.60
2018-06-30T13:52:59.792Z,23.90
2018-06-30T13:55:28.628Z,24.20
2018-06-30T13:57:56.848Z,24.20
2018-06-30T14:00:27.764Z,24.10
2018-06-30T14:02:57.969Z,24.20
2018-06-30T14:05:26.559Z,24.20
2018-06-30T14:07:54.914Z,24.10
2018-06-30T14:10:23.693Z,23.70
2018-06-30T14:12:52.166Z,23.40
2018-06-30T14:15:20.775Z,22.90
2018-06-30T14:17:49.374Z,22.80
2018-06-30T14:20:19.389Z,22.70
2018-06-30T14:22:47.408Z,22.80
2018-06-30T14:25:16.196Z,22.90
2018-06-30T14:27:44.747Z,22.60
2018-06-30T14:32:43.976Z,23.00
2018-06-30T14:35:12.924Z,23.40
2018-06-30T14:37:42.167Z,23.60
2018-06-30T14:40:11.190Z,23.80
2018-06-30T14:42:43.609Z,23.70
2018-06-30T14:45:11.816Z,23.60
2018-06-30T14:47:40.392Z,23.40
2018-06-30T14:52:36.578Z,23.10
2018-06-30T14:55:10.096Z,23.40
2018-06-30T14:57:38.230Z,23.60
2018-06-30T15:00:07.736Z,23.30
2018-06-30T15:02:35.843Z,23.30
2018-06-30T15:05:04.080Z,23.30
2018-06-30T15:07:33.081Z,24.00
2018-06-30T15:10:01.410Z,24.30
2018-06-30T15:12:30.486Z,24.10
2018-06-30T15:14:58.527Z,24.00
2018-06-30T15:17:32.765Z,23.90
2018-06-30T15:20:02.291Z,23.60
2018-06-30T15:22:30.701Z,24.20
2018-06-30T15:24:58.988Z,24.80
2018-06-30T15:27:27.340Z,25.30
2018-06-30T15:29:55.508Z,25.10
2018-06-30T15:32:27.417Z,24.40
2018-06-30T15:34:55.897Z,24.10
2018-06-30T15:37:24.198Z,23.80
2018-06-30T15:39:52.382Z,23.50
2018-06-30T15:42:20.719Z,23.30
2018-06-30T15:44:48.948Z,23.70
2018-06-30T15:47:18.836Z,25.40
2018-06-30T15:49:49.901Z,27.50
2018-06-30T15:52:18.051Z,29.50
2018-06-30T15:54:46.294Z,31.10
2018-06-30T15:57:20.324Z,32.80
2018-06-30T15:59:48.762Z,33.10
2018-06-30T16:02:17.082Z,32.70
2018-06-30T16:04:47.182Z,30.40
2018-06-30T16:07:16.453Z,28.00
2018-06-30T16:12:16.001Z,25.00
2018-06-30T16:14:44.336Z,24.50
2018-06-30T16:17:12.508Z,24.60
2018-06-30T16:19:43.763Z,25.30
2018-06-30T16:22:12.566Z,26.90
2018-06-30T16:24:41.419Z,29.10
2018-06-30T16:27:09.915Z,31.20
2018-06-30T16:29:37.999Z,32.70
2018-06-30T16:32:06.194Z,33.40
2018-06-30T16:34:34.256Z,33.70
2018-06-30T16:37:03.725Z,33.60
2018-06-30T16:39:32.990Z,34.50
2018-06-30T16:42:01.121Z,35.40
2018-06-30T16:44:29.318Z,36.10
2018-06-30T16:47:00.521Z,36.60
2018-06-30T16:49:29.080Z,36.50
2018-06-30T16:51:57.773Z,36.20
2018-06-30T16:54:27.485Z,36.30
2018-06-30T16:56:56.112Z,36.60
2018-06-30T16:59:25.628Z,36.70
2018-06-30T17:01:53.920Z,37.00
2018-06-30T17:04:29.183Z,37.20
2018-06-30T17:06:57.483Z,37.30
2018-06-30T17:09:25.757Z,37.30
2018-06-30T17:11:53.952Z,36.80
2018-06-30T17:14:22.648Z,36.10
2018-06-30T17:16:55.629Z,35.00
2018-06-30T17:19:23.769Z,34.70
2018-06-30T17:21:52.165Z,34.80
2018-06-30T17:24:20.350Z,34.70
2018-06-30T17:26:50.266Z,35.00
2018-06-30T17:29:18.346Z,34.80
2018-06-30T17:31:46.430Z,34.90
2018-06-30T17:34:15.267Z,34.50
2018-06-30T17:36:43.276Z,34.30
2018-06-30T17:39:11.495Z,34.50
2018-06-30T17:41:40.882Z,34.30
2018-06-30T17:44:10.035Z,34.40
2018-06-30T17:46:38.312Z,34.80
2018-06-30T17:49:06.827Z,34.80
2018-06-30T17:51:34.826Z,34.70
2018-06-30T17:54:03.188Z,34.40
2018-06-30T17:56:31.507Z,33.70
2018-06-30T17:58:59.565Z,32.90
2018-06-30T18:01:31.312Z,32.20
2018-06-30T18:03:59.539Z,32.40
2018-06-30T18:06:27.968Z,33.10
2018-06-30T18:08:55.964Z,32.70
2018-06-30T18:11:24.228Z,31.60
2018-06-30T18:13:59.882Z,31.60
2018-06-30T18:16:28.108Z,31.30
2018-06-30T18:18:56.335Z,31.40
2018-06-30T18:21:24.442Z,31.00
2018-06-30T18:23:53.578Z,30.30
2018-06-30T18:26:21.652Z,30.60
2018-06-30T18:31:21.339Z,31.00
2018-06-30T18:33:49.625Z,30.20
2018-06-30T18:36:17.826Z,30.10
2018-06-30T18:38:46.805Z,30.10
2018-06-30T18:41:17.338Z,29.70
2018-06-30T18:46:15.593Z,28.10
2018-06-30T18:48:46.591Z,27.00
2018-06-30T18:51:14.840Z,25.50
2018-06-30T18:56:16.435Z,23.10
2018-06-30T19:01:12.471Z,21.80
2018-06-30T19:03:43.187Z,21.30
2018-06-30T19:06:11.213Z,20.80
2018-06-30T19:08:39.271Z,20.40
2018-06-30T19:11:08.760Z,20.00
2018-06-30T19:13:36.948Z,19.70
2018-06-30T19:16:05.272Z,19.50
2018-06-30T19:18:33.537Z,19.30
2018-06-30T19:21:01.887Z,19.10
2018-06-30T19:23:30.076Z,19.00
2018-06-30T19:25:58.291Z,18.80
2018-06-30T19:28:26.626Z,18.60
2018-06-30T19:30:54.672Z,18.50
2018-06-30T19:33:24.083Z,18.40
2018-06-30T19:35:53.240Z,18.30
2018-06-30T19:38:22.255Z,18.20
2018-06-30T19:40:51.292Z,18.10
2018-06-30T19:43:19.334Z,18.00
2018-06-30T19:45:47.405Z,17.90
2018-06-30T19:48:15.806Z,17.80
2018-06-30T19:50:45.963Z,17.70
2018-06-30T19:53:15.214Z,17.70
2018-06-30T19:55:46.982Z,17.60
2018-06-30T19:58:15.202Z,17.50
2018-06-30T20:03:11.161Z,17.40
2018-06-30T20:05:41.766Z,17.30
2018-06-30T20:08:09.777Z,17.30
2018-06-30T20:10:37.898Z,17.20
2018-06-30T20:15:34.126Z,17.10
2018-06-30T20:20:30.757Z,17.00
2018-06-30T20:22:59.311Z,17.00
2018-06-30T20:25:27.410Z,16.90
2018-06-30T20:27:56.587Z,16.80
2018-06-30T20:32:52.770Z,16.70
2018-06-30T20:35:20.841Z,16.60
2018-06-30T20:37:50.029Z,16.60
2018-06-30T20:40:18.139Z,16.50
2018-06-30T20:42:47.741Z,16.40
2018-06-30T20:45:15.852Z,16.40
2018-06-30T20:47:43.858Z,16.30
2018-06-30T20:50:11.959Z,16.20
2018-06-30T20:55:08.071Z,16.10
2018-06-30T20:57:36.040Z,16.10
2018-06-30T21:00:05.111Z,16.10
2018-06-30T21:02:33.237Z,16.00
2018-06-30T21:05:05.110Z,15.90
2018-06-30T21:07:33.362Z,16.00
2018-06-30T21:10:01.565Z,15.90
2018-06-30T21:12:30.086Z,15.90
2018-06-30T21:14:58.237Z,15.80
2018-06-30T21:17:26.590Z,15.80
2018-06-30T21:19:54.829Z,15.80
2018-06-30T21:22:22.828Z,15.70
2018-06-30T21:24:51.038Z,15.70
2018-06-30T21:27:19.182Z,15.70
2018-06-30T21:29:49.547Z,15.60
2018-06-30T21:32:18.837Z,15.50
2018-06-30T21:34:47.647Z,15.40
2018-06-30T21:37:16.560Z,15.40
2018-06-30T21:39:44.860Z,15.40
2018-06-30T21:42:12.983Z,15.30
2018-06-30T21:44:41.067Z,15.30
2018-06-30T21:47:09.259Z,15.30
2018-06-30T21:52:05.307Z,15.20
2018-06-30T21:54:33.684Z,15.20
2018-06-30T21:57:02.058Z,15.10
2018-06-30T21:59:30.169Z,15.10
2018-06-30T22:01:59.048Z,15.00
2018-06-30T22:04:27.063Z,15.00
2018-06-30T22:06:55.953Z,14.90
2018-06-30T22:09:24.153Z,14.90
2018-06-30T22:11:52.366Z,14.80
2018-06-30T22:16:48.262Z,14.60
2018-06-30T22:19:16.791Z,14.60
2018-06-30T22:21:44.820Z,14.60
2018-06-30T22:24:13.034Z,14.50
2018-06-30T22:26:41.569Z,14.50
2018-06-30T22:29:09.864Z,14.50
2018-06-30T22:31:38.010Z,14.40
2018-06-30T22:34:06.331Z,14.30
2018-06-30T22:36:34.375Z,14.30
2018-06-30T22:43:58.213Z,14.20
2018-06-30T22:46:26.313Z,14.10
2018-06-30T22:48:54.415Z,14.10
2018-06-30T22:51:22.369Z,14.10
2018-06-30T22:53:50.596Z,14.00
2018-06-30T22:56:18.590Z,14.00
2018-06-30T22:58:46.741Z,13.90
2018-06-30T23:01:14.812Z,13.90
2018-06-30T23:03:42.925Z,13.90
2018-06-30T23:06:10.977Z,13.80
2018-06-30T23:08:44.344Z,13.70
2018-06-30T23:11:12.351Z,13.70
2018-06-30T23:16:08.260Z,13.60
2018-06-30T23:18:36.265Z,13.60
2018-06-30T23:21:04.233Z,13.50
2018-06-30T23:23:32.195Z,13.50
2018-06-30T23:26:00.321Z,13.40
2018-06-30T23:28:28.425Z,13.30
2018-06-30T23:30:56.415Z,13.20
2018-06-30T23:33:24.469Z,13.20
2018-06-30T23:35:52.537Z,13.10
2018-06-30T23:38:20.559Z,13.10
2018-06-30T23:40:48.600Z,13.10
2018-06-30T23:43:16.889Z,13.00
2018-06-30T23:45:44.903Z,13.00
2018-06-30T23:48:13.090Z,13.00
2018-06-30T23:53:09.418Z,13.00
2018-06-30T23:55:37.566Z,13.00
2018-06-30T23:58:06.993Z,13.00
