createdAt,value
2023-05-19T00:00:15.469Z,46.40
2023-05-19T00:02:42.137Z,46.42
2023-05-19T00:05:08.812Z,46.34
2023-05-19T00:07:35.403Z,46.41
2023-05-19T00:10:01.998Z,46.55
2023-05-19T00:12:28.616Z,46.50
2023-05-19T00:14:55.234Z,46.54
2023-05-19T00:17:21.836Z,46.28
2023-05-19T00:19:48.437Z,46.34
2023-05-19T00:22:15.011Z,46.30
2023-05-19T00:24:41.600Z,46.40
2023-05-19T00:27:08.221Z,46.34
2023-05-19T00:29:34.818Z,46.18
2023-05-19T00:32:01.447Z,46.26
2023-05-19T00:34:28.058Z,46.36
2023-05-19T00:36:54.652Z,46.32
2023-05-19T00:39:21.244Z,46.36
2023-05-19T00:41:47.837Z,46.32
2023-05-19T00:44:14.416Z,46.39
2023-05-19T00:46:41.017Z,46.32
2023-05-19T00:49:07.638Z,46.42
2023-05-19T00:51:34.223Z,46.15
2023-05-19T00:54:00.816Z,46.32
2023-05-19T00:56:27.404Z,46.38
2023-05-19T00:58:53.996Z,46.37
2023-05-19T01:01:20.631Z,46.44
2023-05-19T01:03:47.408Z,46.43
2023-05-19T01:06:14.085Z,46.34
2023-05-19T01:08:40.673Z,46.38
2023-05-19T01:11:07.287Z,46.56
2023-05-19T01:13:33.895Z,46.44
2023-05-19T01:16:00.531Z,46.47
2023-05-19T01:18:27.207Z,46.40
2023-05-19T01:20:53.808Z,46.49
2023-05-19T01:23:20.397Z,46.23
2023-05-19T01:25:47.007Z,46.24
2023-05-19T01:28:13.585Z,46.34
2023-05-19T01:30:40.194Z,46.30
2023-05-19T01:33:06.893Z,46.26
2023-05-19T01:35:33.555Z,46.32
2023-05-19T01:38:00.186Z,46.24
2023-05-19T01:40:26.781Z,46.22
2023-05-19T01:42:54.264Z,46.28
2023-05-19T01:45:21.639Z,46.54
2023-05-19T01:47:48.270Z,46.25
2023-05-19T01:50:14.887Z,46.27
2023-05-19T01:52:41.470Z,46.30
2023-05-19T01:55:08.076Z,46.26
2023-05-19T01:57:34.668Z,46.45
2023-05-19T02:00:01.275Z,45.98
2023-05-19T02:02:27.891Z,46.23
2023-05-19T02:04:54.595Z,46.33
2023-05-19T02:07:21.302Z,46.23
2023-05-19T02:09:47.922Z,46.35
2023-05-19T02:12:14.493Z,46.29
2023-05-19T02:14:41.089Z,46.53
2023-05-19T02:17:07.692Z,46.32
2023-05-19T02:19:34.331Z,46.44
2023-05-19T02:22:00.919Z,46.11
2023-05-19T02:24:27.511Z,46.30
2023-05-19T02:26:54.157Z,46.23
2023-05-19T02:29:20.781Z,46.26
2023-05-19T02:31:47.531Z,46.48
2023-05-19T02:34:14.181Z,46.47
2023-05-19T02:36:40.774Z,46.22
2023-05-19T02:39:07.375Z,46.34
2023-05-19T02:41:33.977Z,46.50
2023-05-19T02:44:00.554Z,46.40
2023-05-19T02:46:27.160Z,46.43
2023-05-19T02:48:53.763Z,46.44
2023-05-19T02:51:20.345Z,46.39
2023-05-19T02:53:46.928Z,46.42
2023-05-19T02:56:13.513Z,46.36
2023-05-19T02:58:40.094Z,46.43
2023-05-19T03:01:06.714Z,46.26
2023-05-19T03:03:33.366Z,46.49
2023-05-19T03:06:00.032Z,46.38
2023-05-19T03:08:26.652Z,46.41
2023-05-19T03:10:53.212Z,46.44
2023-05-19T03:13:19.799Z,46.43
2023-05-19T03:15:46.397Z,46.55
2023-05-19T03:18:13.008Z,46.49
2023-05-19T03:20:41.581Z,46.39
2023-05-19T03:23:08.306Z,46.39
2023-05-19T03:25:34.908Z,46.42
2023-05-19T03:28:01.511Z,46.49
2023-05-19T03:30:28.108Z,46.45
2023-05-19T03:32:54.755Z,46.52
2023-05-19T03:35:21.397Z,46.56
2023-05-19T03:37:47.983Z,46.61
2023-05-19T03:40:14.565Z,46.45
2023-05-19T03:42:41.142Z,46.49
2023-05-19T03:45:07.721Z,46.58
2023-05-19T03:47:34.305Z,46.59
2023-05-19T03:50:00.882Z,46.69
2023-05-19T03:52:27.488Z,46.46
2023-05-19T03:54:54.089Z,46.44
2023-05-19T03:57:20.686Z,46.54
2023-05-19T03:59:47.260Z,46.60
2023-05-19T04:02:13.918Z,46.55
2023-05-19T04:04:40.565Z,46.59
2023-05-19T04:07:07.201Z,46.53
2023-05-19T04:09:33.788Z,46.58
2023-05-19T04:12:00.394Z,46.53
2023-05-19T04:14:26.965Z,46.44
2023-05-19T04:16:53.565Z,46.61
2023-05-19T04:19:20.229Z,46.55
2023-05-19T04:21:46.833Z,46.53
2023-05-19T04:24:13.440Z,46.40
2023-05-19T04:26:40.027Z,46.59
2023-05-19T04:29:06.609Z,46.67
2023-05-19T04:31:33.349Z,46.39
2023-05-19T04:33:59.947Z,46.66
2023-05-19T04:36:26.538Z,46.30
2023-05-19T04:38:53.155Z,46.63
2023-05-19T04:41:19.727Z,46.41
2023-05-19T04:43:46.298Z,46.57
2023-05-19T04:46:13.819Z,46.80
2023-05-19T04:48:40.770Z,46.49
2023-05-19T04:51:07.368Z,46.67
2023-05-19T04:53:33.972Z,46.66
2023-05-19T04:56:00.569Z,46.66
2023-05-19T04:58:27.140Z,46.60
2023-05-19T05:00:53.719Z,46.60
2023-05-19T05:03:20.347Z,46.55
2023-05-19T05:05:46.982Z,46.69
2023-05-19T05:08:13.571Z,46.69
2023-05-19T05:10:42.913Z,46.83
2023-05-19T05:13:11.192Z,46.70
2023-05-19T05:15:38.453Z,46.76
2023-05-19T05:18:05.129Z,46.86
2023-05-19T05:20:32.014Z,46.78
2023-05-19T05:22:58.775Z,46.84
2023-05-19T05:25:25.380Z,46.83
2023-05-19T05:27:51.965Z,46.86
2023-05-19T05:30:18.557Z,46.81
2023-05-19T05:32:45.296Z,46.56
2023-05-19T05:35:11.948Z,46.79
2023-05-19T05:37:38.545Z,46.77
2023-05-19T05:40:05.185Z,46.76
2023-05-19T05:42:31.864Z,46.66
2023-05-19T05:44:58.491Z,46.61
2023-05-19T05:47:25.133Z,46.77
2023-05-19T05:49:53.442Z,46.54
2023-05-19T05:52:20.264Z,46.59
2023-05-19T05:54:46.842Z,46.52
2023-05-19T05:57:13.423Z,46.42
2023-05-19T05:59:40.023Z,46.32
2023-05-19T06:02:06.671Z,46.16
2023-05-19T06:04:33.256Z,46.22
2023-05-19T06:06:59.865Z,45.69
2023-05-19T06:09:26.511Z,45.99
2023-05-19T06:11:53.132Z,45.96
2023-05-19T06:14:19.721Z,45.79
2023-05-19T06:16:46.302Z,45.83
2023-05-19T06:19:13.357Z,45.74
2023-05-19T06:21:40.004Z,45.61
2023-05-19T06:24:06.600Z,45.55
2023-05-19T06:26:33.173Z,45.72
2023-05-19T06:28:59.803Z,45.63
2023-05-19T06:31:26.444Z,45.56
2023-05-19T06:33:53.143Z,45.62
2023-05-19T06:36:19.739Z,45.66
2023-05-19T06:38:46.319Z,45.57
2023-05-19T06:41:12.895Z,45.58
2023-05-19T06:43:39.487Z,45.48
2023-05-19T06:46:06.151Z,45.54
2023-05-19T06:48:32.724Z,45.46
2023-05-19T06:50:59.314Z,45.40
2023-05-19T06:53:25.909Z,45.38
2023-05-19T06:55:59.217Z,45.37
2023-05-19T06:58:26.271Z,45.42
2023-05-19T07:00:52.867Z,45.45
2023-05-19T07:03:19.498Z,45.36
2023-05-19T07:05:46.212Z,45.37
2023-05-19T07:08:12.804Z,45.62
2023-05-19T07:10:39.392Z,45.57
2023-05-19T07:13:05.988Z,45.69
2023-05-19T07:15:32.581Z,45.72
2023-05-19T07:17:59.249Z,45.83
2023-05-19T07:20:25.974Z,45.81
2023-05-19T07:22:52.606Z,45.88
2023-05-19T07:25:19.225Z,45.87
2023-05-19T07:27:45.814Z,45.70
2023-05-19T07:30:12.378Z,45.60
2023-05-19T07:32:39.009Z,45.53
2023-05-19T07:35:05.621Z,45.70
2023-05-19T07:37:32.227Z,45.68
2023-05-19T07:39:58.794Z,45.83
2023-05-19T07:42:25.406Z,45.50
2023-05-19T07:44:52.018Z,45.85
2023-05-19T07:47:18.610Z,45.85
2023-05-19T07:49:45.221Z,45.82
2023-05-19T07:52:11.820Z,45.93
2023-05-19T07:54:38.391Z,45.76
2023-05-19T07:57:04.983Z,45.96
2023-05-19T07:59:31.587Z,45.81
2023-05-19T08:01:58.327Z,45.80
2023-05-19T08:04:25.014Z,45.75
2023-05-19T08:06:51.612Z,45.67
2023-05-19T08:09:18.188Z,45.69
2023-05-19T08:11:44.774Z,45.72
2023-05-19T08:14:11.383Z,45.61
2023-05-19T08:16:37.953Z,45.58
2023-05-19T08:19:04.584Z,45.53
2023-05-19T08:21:31.226Z,45.58
2023-05-19T08:23:57.801Z,45.39
2023-05-19T08:26:24.371Z,45.35
2023-05-19T08:28:50.955Z,45.48
2023-05-19T08:31:17.613Z,45.27
2023-05-19T08:33:44.235Z,45.24
2023-05-19T08:36:10.832Z,45.27
2023-05-19T08:38:37.427Z,45.22
2023-05-19T08:41:04.052Z,45.15
2023-05-19T08:43:30.649Z,45.37
2023-05-19T08:45:57.233Z,45.19
2023-05-19T08:48:23.831Z,45.29
2023-05-19T08:50:50.436Z,45.14
2023-05-19T08:53:31.799Z,45.40
2023-05-19T08:55:59.533Z,45.52
2023-05-19T08:58:26.871Z,45.54
2023-05-19T09:00:55.292Z,45.33
2023-05-19T09:03:24.015Z,45.09
2023-05-19T09:05:50.876Z,45.17
2023-05-19T09:08:17.520Z,45.05
2023-05-19T09:10:44.140Z,44.90
2023-05-19T09:13:10.737Z,45.18
2023-05-19T09:15:37.333Z,45.29
2023-05-19T09:18:04.000Z,45.28
2023-05-19T09:20:30.640Z,45.08
2023-05-19T09:22:57.234Z,45.14
2023-05-19T09:25:23.839Z,45.53
2023-05-19T09:27:50.419Z,45.62
2023-05-19T09:30:17.030Z,45.60
2023-05-19T09:32:44.752Z,45.91
2023-05-19T09:35:11.391Z,45.71
2023-05-19T09:37:38.063Z,45.80
2023-05-19T09:40:04.829Z,46.81
2023-05-19T09:42:31.441Z,46.80
2023-05-19T09:44:58.047Z,46.54
2023-05-19T09:47:24.668Z,46.42
2023-05-19T09:49:51.275Z,46.34
2023-05-19T09:52:17.871Z,46.36
2023-05-19T09:54:44.452Z,46.23
2023-05-19T09:57:11.021Z,46.19
2023-05-19T09:59:37.623Z,46.38
2023-05-19T10:02:04.236Z,46.34
2023-05-19T10:04:30.953Z,46.00
2023-05-19T10:06:57.576Z,45.61
2023-05-19T10:09:24.166Z,45.67
2023-05-19T10:11:50.749Z,45.47
2023-05-19T10:14:17.334Z,45.61
2023-05-19T10:16:43.950Z,45.47
2023-05-19T10:19:10.679Z,45.49
2023-05-19T10:21:37.335Z,45.57
2023-05-19T10:24:04.022Z,45.68
2023-05-19T10:26:30.615Z,45.46
2023-05-19T10:28:57.210Z,45.56
2023-05-19T10:31:23.782Z,45.52
2023-05-19T10:33:50.370Z,45.47
2023-05-19T10:36:16.943Z,45.69
2023-05-19T10:38:43.580Z,45.71
2023-05-19T10:41:11.255Z,45.73
2023-05-19T10:43:37.847Z,45.66
2023-05-19T10:46:04.450Z,45.66
2023-05-19T10:48:31.060Z,45.70
2023-05-19T10:50:57.663Z,45.60
2023-05-19T10:53:24.268Z,45.76
2023-05-19T10:55:50.861Z,45.72
2023-05-19T10:58:17.528Z,45.63
2023-05-19T11:00:44.108Z,45.62
2023-05-19T11:03:10.915Z,45.71
2023-05-19T11:05:37.545Z,45.62
2023-05-19T11:08:04.130Z,45.69
2023-05-19T11:10:30.739Z,45.79
2023-05-19T11:15:24.643Z,45.73
2023-05-19T11:17:51.259Z,45.75
2023-05-19T11:20:17.886Z,45.73
2023-05-19T11:22:44.485Z,45.60
2023-05-19T11:25:11.120Z,45.67
2023-05-19T11:27:37.732Z,45.55
2023-05-19T11:30:04.373Z,45.56
2023-05-19T11:32:31.107Z,45.50
2023-05-19T11:34:57.780Z,45.55
2023-05-19T11:37:24.378Z,45.45
2023-05-19T11:39:50.983Z,45.40
2023-05-19T11:42:17.625Z,45.63
2023-05-19T11:44:44.226Z,45.53
2023-05-19T11:47:10.810Z,45.53
2023-05-19T11:49:37.419Z,45.61
2023-05-19T11:52:04.029Z,45.56
2023-05-19T11:54:30.644Z,45.41
2023-05-19T11:56:57.447Z,45.43
2023-05-19T11:59:24.043Z,45.42
2023-05-19T12:01:50.645Z,45.45
2023-05-19T12:04:17.241Z,45.28
2023-05-19T12:06:43.912Z,45.25
2023-05-19T12:09:10.567Z,45.22
2023-05-19T12:11:37.153Z,45.19
2023-05-19T12:14:03.781Z,45.33
2023-05-19T12:16:31.874Z,45.34
2023-05-19T12:18:59.858Z,45.15
2023-05-19T12:21:33.874Z,45.26
2023-05-19T12:24:01.112Z,45.23
2023-05-19T12:26:27.682Z,45.23
2023-05-19T12:28:54.275Z,45.21
2023-05-19T12:31:20.889Z,45.14
2023-05-19T12:33:47.536Z,45.13
2023-05-19T12:36:14.152Z,45.12
2023-05-19T12:38:40.753Z,45.01
2023-05-19T12:41:07.351Z,45.39
2023-05-19T12:43:33.935Z,45.38
2023-05-19T12:46:00.560Z,45.25
2023-05-19T12:48:27.252Z,45.43
2023-05-19T12:50:53.888Z,45.05
2023-05-19T12:53:20.500Z,44.98
2023-05-19T12:55:47.117Z,45.03
2023-05-19T12:58:14.249Z,45.08
2023-05-19T13:00:40.886Z,45.19
2023-05-19T13:03:07.771Z,45.20
2023-05-19T13:05:34.489Z,45.08
2023-05-19T13:08:01.136Z,45.11
2023-05-19T13:10:27.751Z,45.15
2023-05-19T13:12:54.356Z,44.91
2023-05-19T13:15:20.968Z,45.02
2023-05-19T13:17:47.607Z,44.90
2023-05-19T13:20:14.365Z,44.76
2023-05-19T13:22:41.073Z,44.74
2023-05-19T13:25:07.706Z,44.89
2023-05-19T13:27:34.305Z,44.93
2023-05-19T13:30:00.905Z,44.67
2023-05-19T13:32:27.484Z,44.75
2023-05-19T13:34:54.066Z,44.62
2023-05-19T13:37:20.710Z,44.84
2023-05-19T13:39:47.339Z,45.01
2023-05-19T13:42:13.928Z,44.86
2023-05-19T13:44:40.522Z,44.89
2023-05-19T13:47:07.148Z,44.86
2023-05-19T13:49:33.811Z,44.69
2023-05-19T13:52:00.396Z,44.63
2023-05-19T13:54:27.028Z,44.61
2023-05-19T13:56:53.668Z,44.41
2023-05-19T13:59:20.280Z,44.22
2023-05-19T14:01:46.945Z,44.21
2023-05-19T14:04:13.710Z,44.77
2023-05-19T14:06:40.374Z,44.52
2023-05-19T14:09:06.961Z,44.29
2023-05-19T14:11:33.591Z,44.15
2023-05-19T14:14:00.315Z,44.34
2023-05-19T14:16:26.956Z,44.40
2023-05-19T14:18:53.575Z,44.37
2023-05-19T14:21:20.214Z,44.31
2023-05-19T14:23:46.815Z,44.07
2023-05-19T14:26:13.434Z,43.91
2023-05-19T14:28:40.034Z,44.74
2023-05-19T14:31:06.665Z,44.27
2023-05-19T14:33:35.625Z,45.21
2023-05-19T14:36:02.456Z,44.20
2023-05-19T14:38:29.587Z,44.15
2023-05-19T14:40:56.346Z,44.39
2023-05-19T14:43:22.931Z,44.24
2023-05-19T14:45:49.522Z,44.12
2023-05-19T14:48:16.146Z,44.62
2023-05-19T14:50:42.824Z,44.35
2023-05-19T14:53:09.406Z,44.57
2023-05-19T14:55:36.016Z,45.73
2023-05-19T14:58:04.519Z,45.33
2023-05-19T15:00:34.645Z,45.80
2023-05-19T15:03:01.523Z,46.38
2023-05-19T15:05:28.139Z,46.59
2023-05-19T15:07:54.722Z,46.90
2023-05-19T15:10:21.412Z,47.16
2023-05-19T15:12:47.996Z,47.46
2023-05-19T15:15:14.613Z,47.32
2023-05-19T15:17:41.278Z,47.43
2023-05-19T15:20:07.885Z,47.88
2023-05-19T15:22:34.605Z,46.28
2023-05-19T15:25:01.235Z,45.27
2023-05-19T15:27:27.853Z,45.59
2023-05-19T15:29:54.429Z,46.11
2023-05-19T15:32:21.026Z,46.61
2023-05-19T15:34:47.691Z,46.66
2023-05-19T15:37:14.274Z,46.97
2023-05-19T15:39:40.904Z,47.25
2023-05-19T15:42:07.489Z,47.42
2023-05-19T15:44:34.120Z,47.66
2023-05-19T15:47:00.805Z,47.55
2023-05-19T15:49:27.402Z,47.99
2023-05-19T15:51:54.002Z,48.29
2023-05-19T15:54:20.584Z,48.43
2023-05-19T15:56:47.187Z,48.37
2023-05-19T15:59:13.788Z,48.96
2023-05-19T16:01:40.383Z,48.32
2023-05-19T16:04:07.171Z,49.76
2023-05-19T16:06:33.852Z,49.17
2023-05-19T16:09:00.448Z,46.36
2023-05-19T16:11:27.185Z,45.71
2023-05-19T16:13:53.778Z,49.12
2023-05-19T16:16:20.397Z,49.12
2023-05-19T16:18:47.079Z,48.20
2023-05-19T16:21:13.697Z,47.87
2023-05-19T16:23:40.280Z,47.36
2023-05-19T16:26:06.904Z,47.25
2023-05-19T16:28:33.522Z,47.00
2023-05-19T16:31:00.150Z,46.72
2023-05-19T16:33:26.784Z,46.50
2023-05-19T16:35:53.427Z,46.51
2023-05-19T16:38:20.001Z,46.24
2023-05-19T16:40:46.598Z,45.86
2023-05-19T16:43:13.204Z,45.96
2023-05-19T16:45:39.860Z,45.85
2023-05-19T16:48:06.535Z,46.07
2023-05-19T16:50:33.327Z,45.98
2023-05-19T16:52:59.976Z,45.82
2023-05-19T16:55:26.770Z,46.11
2023-05-19T16:57:53.413Z,46.25
2023-05-19T17:00:20.075Z,46.28
2023-05-19T17:02:46.782Z,46.40
2023-05-19T17:05:13.488Z,46.62
2023-05-19T17:07:40.098Z,46.43
2023-05-19T17:10:06.687Z,46.59
2023-05-19T17:12:33.275Z,46.79
2023-05-19T17:14:59.854Z,46.86
2023-05-19T17:17:26.510Z,46.65
2023-05-19T17:19:53.165Z,47.00
2023-05-19T17:22:19.772Z,46.85
2023-05-19T17:24:46.354Z,46.79
2023-05-19T17:27:12.941Z,47.01
2023-05-19T17:29:39.524Z,47.03
2023-05-19T17:32:06.159Z,47.26
2023-05-19T17:34:32.811Z,46.82
2023-05-19T17:36:59.393Z,47.00
2023-05-19T17:39:25.976Z,47.29
2023-05-19T17:41:52.614Z,47.32
2023-05-19T17:44:19.239Z,47.32
2023-05-19T17:46:45.882Z,47.39
2023-05-19T17:49:12.552Z,47.30
2023-05-19T17:51:39.141Z,47.27
2023-05-19T17:54:05.739Z,47.51
2023-05-19T17:56:32.365Z,47.57
2023-05-19T17:58:58.940Z,47.30
2023-05-19T18:01:25.550Z,47.50
2023-05-19T18:03:52.317Z,47.51
2023-05-19T18:06:19.000Z,47.45
2023-05-19T18:08:45.590Z,47.44
2023-05-19T18:11:12.174Z,47.17
2023-05-19T18:13:38.789Z,47.32
2023-05-19T18:16:05.411Z,47.52
2023-05-19T18:18:32.068Z,47.42
2023-05-19T18:20:58.679Z,47.54
2023-05-19T18:23:25.276Z,47.53
2023-05-19T18:25:51.864Z,47.45
2023-05-19T18:28:18.507Z,47.54
2023-05-19T18:30:45.102Z,47.38
2023-05-19T18:33:11.699Z,47.43
2023-05-19T18:35:38.295Z,47.77
2023-05-19T18:38:04.886Z,47.64
2023-05-19T18:40:31.760Z,47.76
2023-05-19T18:42:58.461Z,47.60
2023-05-19T18:45:25.065Z,47.74
2023-05-19T18:47:51.721Z,47.82
2023-05-19T18:50:18.323Z,48.32
2023-05-19T18:52:44.922Z,48.34
2023-05-19T18:55:11.550Z,48.21
2023-05-19T18:57:38.130Z,48.21
2023-05-19T19:00:04.698Z,47.54
2023-05-19T19:02:31.347Z,47.63
2023-05-19T19:04:58.016Z,47.56
2023-05-19T19:07:24.706Z,47.40
2023-05-19T19:09:51.316Z,47.36
2023-05-19T19:12:19.086Z,47.38
2023-05-19T19:14:46.905Z,46.19
2023-05-19T19:17:13.655Z,46.03
2023-05-19T19:19:40.453Z,46.52
2023-05-19T19:22:07.096Z,47.36
2023-05-19T19:24:33.733Z,47.14
2023-05-19T19:27:00.305Z,47.29
2023-05-19T19:29:26.916Z,46.95
2023-05-19T19:31:53.570Z,46.78
2023-05-19T19:34:20.195Z,46.94
2023-05-19T19:36:46.814Z,47.14
2023-05-19T19:39:13.394Z,47.13
2023-05-19T19:41:39.981Z,46.95
2023-05-19T19:44:06.560Z,47.13
2023-05-19T19:46:33.183Z,47.34
2023-05-19T19:48:59.844Z,47.46
2023-05-19T19:51:26.444Z,47.69
2023-05-19T19:53:53.021Z,48.21
2023-05-19T19:56:19.608Z,47.91
2023-05-19T19:58:46.196Z,47.78
2023-05-19T20:01:12.790Z,47.79
2023-05-19T20:03:39.515Z,47.66
2023-05-19T20:06:06.165Z,47.87
2023-05-19T20:08:32.776Z,48.00
2023-05-19T20:10:59.340Z,48.10
2023-05-19T20:13:25.918Z,48.00
2023-05-19T20:15:52.567Z,48.09
2023-05-19T20:18:19.276Z,48.18
2023-05-19T20:20:45.869Z,48.28
2023-05-19T20:23:12.459Z,48.14
2023-05-19T20:25:41.107Z,48.28
2023-05-19T20:28:11.209Z,48.23
2023-05-19T20:30:37.808Z,48.55
2023-05-19T20:33:04.449Z,48.37
2023-05-19T20:35:31.211Z,48.39
2023-05-19T20:37:57.900Z,48.50
2023-05-19T20:40:24.475Z,48.38
2023-05-19T20:42:51.084Z,48.51
2023-05-19T20:45:17.687Z,48.41
2023-05-19T20:47:44.324Z,48.35
2023-05-19T20:50:10.901Z,48.12
2023-05-19T20:52:37.491Z,48.19
2023-05-19T20:55:04.105Z,47.99
2023-05-19T20:57:30.695Z,47.83
2023-05-19T20:59:57.284Z,47.77
2023-05-19T21:02:23.965Z,47.90
2023-05-19T21:04:50.620Z,47.82
2023-05-19T21:07:17.267Z,47.74
2023-05-19T21:09:43.887Z,47.73
2023-05-19T21:12:10.507Z,47.59
2023-05-19T21:14:37.109Z,47.54
2023-05-19T21:17:03.770Z,47.56
2023-05-19T21:19:30.465Z,47.51
2023-05-19T21:21:57.091Z,47.46
2023-05-19T21:24:23.677Z,47.47
2023-05-19T21:26:50.291Z,47.47
2023-05-19T21:29:16.871Z,47.49
2023-05-19T21:31:43.449Z,47.43
2023-05-19T21:34:10.031Z,47.57
2023-05-19T21:36:36.765Z,47.67
2023-05-19T21:39:03.412Z,47.50
2023-05-19T21:41:29.996Z,47.60
2023-05-19T21:43:56.569Z,47.65
2023-05-19T21:46:23.218Z,47.50
2023-05-19T21:48:49.844Z,47.50
2023-05-19T21:51:16.469Z,47.44
2023-05-19T21:53:43.081Z,47.41
2023-05-19T21:56:09.693Z,47.46
2023-05-19T21:58:36.333Z,47.42
2023-05-19T22:01:02.893Z,47.50
2023-05-19T22:03:29.601Z,47.48
2023-05-19T22:05:56.304Z,47.50
2023-05-19T22:08:22.903Z,47.17
2023-05-19T22:10:49.483Z,47.32
2023-05-19T22:13:16.069Z,47.35
2023-05-19T22:15:42.671Z,47.33
2023-05-19T22:18:09.373Z,47.29
2023-05-19T22:20:36.027Z,47.38
2023-05-19T22:23:02.605Z,47.45
2023-05-19T22:25:29.199Z,47.38
2023-05-19T22:27:55.786Z,47.26
2023-05-19T22:30:22.366Z,47.02
2023-05-19T22:32:49.144Z,46.99
2023-05-19T22:35:15.715Z,47.27
2023-05-19T22:37:42.332Z,47.33
2023-05-19T22:40:08.930Z,47.47
2023-05-19T22:42:35.531Z,47.29
2023-05-19T22:45:02.166Z,47.09
2023-05-19T22:47:28.785Z,47.33
2023-05-19T22:49:57.121Z,47.22
2023-05-19T22:52:23.928Z,47.27
2023-05-19T22:54:50.535Z,47.12
2023-05-19T22:57:17.227Z,47.08
2023-05-19T22:59:43.808Z,47.02
2023-05-19T23:02:10.378Z,47.22
2023-05-19T23:04:37.001Z,47.17
2023-05-19T23:07:03.648Z,47.02
2023-05-19T23:09:30.239Z,46.97
2023-05-19T23:11:56.826Z,46.88
2023-05-19T23:14:23.408Z,46.91
2023-05-19T23:16:50.035Z,47.01
2023-05-19T23:19:16.657Z,46.87
2023-05-19T23:21:43.330Z,47.15
2023-05-19T23:24:09.936Z,47.02
2023-05-19T23:26:36.528Z,47.10
2023-05-19T23:29:03.133Z,47.19
2023-05-19T23:31:29.813Z,47.03
2023-05-19T23:33:56.472Z,47.13
2023-05-19T23:36:23.066Z,47.15
2023-05-19T23:38:49.662Z,47.02
2023-05-19T23:41:16.287Z,46.99
2023-05-19T23:43:42.907Z,47.03
2023-05-19T23:46:09.579Z,47.17
2023-05-19T23:48:36.222Z,47.38
2023-05-19T23:51:02.795Z,47.42
2023-05-19T23:53:29.373Z,47.41
2023-05-19T23:55:56.549Z,47.30
2023-05-19T23:58:25.239Z,47.47
