createdAt,value
2022-09-20T00:00:48.913Z,10.76
2022-09-20T00:03:31.952Z,10.74
2022-09-20T00:06:16.777Z,10.72
2022-09-20T00:09:01.465Z,10.55
2022-09-20T00:11:45.369Z,10.50
2022-09-20T00:14:28.398Z,10.22
2022-09-20T00:17:12.776Z,10.06
2022-09-20T00:19:55.835Z,9.93
2022-09-20T00:22:38.856Z,9.88
2022-09-20T00:25:22.527Z,9.85
2022-09-20T00:28:05.932Z,9.77
2022-09-20T00:30:49.288Z,9.72
2022-09-20T00:33:47.517Z,9.66
2022-09-20T00:36:31.222Z,9.71
2022-09-20T00:39:15.848Z,9.66
2022-09-20T00:41:58.867Z,9.59
2022-09-20T00:44:49.274Z,9.61
2022-09-20T00:47:40.286Z,9.58
2022-09-20T00:50:34.652Z,9.57
2022-09-20T00:53:22.078Z,9.65
2022-09-20T00:56:10.535Z,9.68
2022-09-20T00:59:01.673Z,9.75
2022-09-20T01:01:47.541Z,9.73
2022-09-20T01:04:31.255Z,9.69
2022-09-20T01:07:22.348Z,9.70
2022-09-20T01:10:05.615Z,9.71
2022-09-20T01:12:50.125Z,9.65
2022-09-20T01:15:35.398Z,9.51
2022-09-20T01:18:21.191Z,9.51
2022-09-20T01:21:05.987Z,9.59
2022-09-20T01:23:57.749Z,9.66
2022-09-20T01:27:03.122Z,9.75
2022-09-20T01:30:03.308Z,9.81
2022-09-20T01:32:59.158Z,9.86
2022-09-20T01:35:45.662Z,9.81
2022-09-20T01:38:37.316Z,9.75
2022-09-20T01:41:29.376Z,9.62
2022-09-20T01:44:19.855Z,9.59
2022-09-20T01:47:15.020Z,9.58
2022-09-20T01:50:07.497Z,9.57
2022-09-20T01:53:24.147Z,9.46
2022-09-20T01:56:34.987Z,9.38
2022-09-20T01:59:49.412Z,9.25
2022-09-20T02:03:01.720Z,9.20
2022-09-20T02:06:08.952Z,9.12
2022-09-20T02:09:13.830Z,9.05
2022-09-20T02:12:32.835Z,9.05
2022-09-20T02:15:36.492Z,8.97
2022-09-20T02:18:42.438Z,8.95
2022-09-20T02:21:35.964Z,8.97
2022-09-20T02:24:29.586Z,8.88
2022-09-20T02:27:25.035Z,8.75
2022-09-20T02:30:21.294Z,8.79
2022-09-20T02:33:15.763Z,8.74
2022-09-20T02:36:18.008Z,8.76
2022-09-20T02:39:09.004Z,8.73
2022-09-20T02:41:58.282Z,8.63
2022-09-20T02:45:05.104Z,8.62
2022-09-20T02:47:49.334Z,8.57
2022-09-20T02:50:42.432Z,8.57
2022-09-20T02:53:41.162Z,8.55
2022-09-20T02:56:32.831Z,8.42
2022-09-20T02:59:30.222Z,8.49
2022-09-20T03:02:23.777Z,8.45
2022-09-20T03:05:15.570Z,8.41
2022-09-20T03:08:16.442Z,8.32
2022-09-20T03:11:15.946Z,8.17
2022-09-20T03:14:11.721Z,8.18
2022-09-20T03:17:12.845Z,8.23
2022-09-20T03:20:08.180Z,8.19
2022-09-20T03:22:59.461Z,8.25
2022-09-20T03:25:56.152Z,8.15
2022-09-20T03:28:55.364Z,8.12
2022-09-20T03:32:00.500Z,8.12
2022-09-20T03:34:54.026Z,8.16
2022-09-20T03:38:00.373Z,8.17
2022-09-20T03:41:08.814Z,8.17
2022-09-20T03:44:15.783Z,7.93
2022-09-20T03:47:09.426Z,8.10
2022-09-20T03:50:17.652Z,8.11
2022-09-20T03:53:35.442Z,7.95
2022-09-20T03:56:41.507Z,8.02
2022-09-20T03:59:45.703Z,8.04
2022-09-20T04:02:54.666Z,8.09
2022-09-20T04:05:50.934Z,7.98
2022-09-20T04:08:52.981Z,8.03
2022-09-20T04:11:45.094Z,8.14
2022-09-20T04:14:36.290Z,8.16
2022-09-20T04:17:40.048Z,8.19
2022-09-20T04:20:29.854Z,8.21
2022-09-20T04:23:25.447Z,8.20
2022-09-20T04:26:09.222Z,8.18
2022-09-20T04:28:58.547Z,8.21
2022-09-20T04:31:54.113Z,8.27
2022-09-20T04:35:01.635Z,8.32
2022-09-20T04:37:45.951Z,8.33
2022-09-20T04:40:51.354Z,8.35
2022-09-20T04:44:12.414Z,8.47
2022-09-20T04:47:31.217Z,8.61
2022-09-20T04:50:40.766Z,8.55
2022-09-20T04:53:52.335Z,8.58
2022-09-20T04:56:52.322Z,8.54
2022-09-20T04:59:56.231Z,8.60
2022-09-20T05:03:16.750Z,8.69
2022-09-20T05:06:31.148Z,8.75
2022-09-20T05:09:42.448Z,8.94
2022-09-20T05:12:55.938Z,9.03
2022-09-20T05:15:45.576Z,9.04
2022-09-20T05:19:04.066Z,9.17
2022-09-20T05:22:13.050Z,9.23
2022-09-20T05:25:19.865Z,9.45
2022-09-20T05:28:11.490Z,9.56
2022-09-20T05:31:00.288Z,9.66
2022-09-20T05:33:53.275Z,9.72
2022-09-20T05:36:45.402Z,9.79
2022-09-20T05:39:39.598Z,9.86
2022-09-20T05:42:34.968Z,9.95
2022-09-20T05:45:32.356Z,10.07
2022-09-20T05:48:21.438Z,10.19
2022-09-20T05:51:15.344Z,10.49
2022-09-20T05:54:29.764Z,10.55
2022-09-20T05:57:23.686Z,11.10
2022-09-20T06:00:13.482Z,12.56
2022-09-20T06:03:08.044Z,14.43
2022-09-20T06:06:01.116Z,16.93
2022-09-20T06:09:12.150Z,20.53
2022-09-20T06:12:15.319Z,23.08
2022-09-20T06:15:04.881Z,25.03
2022-09-20T06:17:57.414Z,24.77
2022-09-20T06:20:51.547Z,26.90
2022-09-20T06:23:36.746Z,29.26
2022-09-20T06:26:25.220Z,31.16
2022-09-20T06:29:15.720Z,31.06
2022-09-20T06:31:58.707Z,32.83
2022-09-20T06:34:41.717Z,32.65
2022-09-20T06:37:59.448Z,33.87
2022-09-20T06:41:05.367Z,34.85
2022-09-20T06:43:50.628Z,37.04
2022-09-20T06:46:36.200Z,37.71
2022-09-20T06:49:19.205Z,38.11
2022-09-20T06:52:03.108Z,38.12
2022-09-20T06:54:47.288Z,38.47
2022-09-20T06:57:35.971Z,39.36
2022-09-20T07:00:20.763Z,37.79
2022-09-20T07:03:04.092Z,38.61
2022-09-20T07:05:48.068Z,38.01
2022-09-20T07:08:31.293Z,36.93
2022-09-20T07:11:16.801Z,39.19
2022-09-20T07:13:59.820Z,39.63
2022-09-20T07:16:44.567Z,38.99
2022-09-20T07:19:27.636Z,40.09
2022-09-20T07:22:11.095Z,38.29
2022-09-20T07:24:54.112Z,36.38
2022-09-20T07:27:37.107Z,37.77
2022-09-20T07:30:21.572Z,36.90
2022-09-20T07:33:06.018Z,38.95
2022-09-20T07:35:49.935Z,41.02
2022-09-20T07:38:32.983Z,39.09
2022-09-20T07:41:17.076Z,41.57
2022-09-20T07:44:20.177Z,38.45
2022-09-20T07:47:03.301Z,39.22
2022-09-20T07:49:47.701Z,41.38
2022-09-20T07:52:30.866Z,40.23
2022-09-20T07:55:13.854Z,42.63
2022-09-20T07:57:57.300Z,42.12
2022-09-20T08:00:40.314Z,37.54
2022-09-20T08:03:23.698Z,40.69
2022-09-20T08:06:10.564Z,42.79
2022-09-20T08:08:54.524Z,42.77
2022-09-20T08:11:39.611Z,38.65
2022-09-20T08:14:22.961Z,40.21
2022-09-20T08:17:06.251Z,41.48
2022-09-20T08:19:49.943Z,39.33
2022-09-20T08:22:34.898Z,41.49
2022-09-20T08:25:18.409Z,36.70
2022-09-20T08:28:01.428Z,32.11
2022-09-20T08:30:44.473Z,36.84
2022-09-20T08:33:28.617Z,40.78
2022-09-20T08:36:14.495Z,40.39
2022-09-20T08:42:14.013Z,42.69
2022-09-20T08:45:01.001Z,38.34
2022-09-20T08:47:53.268Z,34.64
2022-09-20T08:50:38.664Z,38.51
2022-09-20T08:53:21.715Z,43.13
2022-09-20T08:56:09.238Z,41.81
2022-09-20T08:58:53.331Z,43.64
2022-09-20T09:01:37.437Z,44.86
2022-09-20T09:04:23.436Z,41.99
2022-09-20T09:07:08.330Z,39.01
2022-09-20T09:09:55.372Z,32.86
2022-09-20T09:12:40.130Z,32.54
2022-09-20T09:15:29.378Z,38.53
2022-09-20T09:18:13.116Z,42.69
2022-09-20T09:20:58.238Z,39.32
2022-09-20T09:23:43.434Z,37.70
2022-09-20T09:26:28.136Z,34.30
2022-09-20T09:29:18.687Z,36.48
2022-09-20T09:32:23.972Z,41.25
2022-09-20T09:35:25.469Z,44.05
2022-09-20T09:38:19.100Z,42.51
2022-09-20T09:41:03.806Z,41.83
2022-09-20T09:44:00.303Z,40.05
2022-09-20T09:46:44.756Z,37.59
2022-09-20T09:49:29.423Z,41.15
2022-09-20T09:52:15.186Z,36.56
2022-09-20T09:55:04.532Z,33.70
2022-09-20T09:57:57.154Z,32.30
2022-09-20T10:00:46.519Z,37.35
2022-09-20T10:03:42.866Z,39.58
2022-09-20T10:06:30.310Z,42.46
2022-09-20T10:09:33.964Z,44.22
2022-09-20T10:12:27.108Z,44.63
2022-09-20T10:15:26.923Z,45.83
2022-09-20T10:18:25.111Z,47.41
2022-09-20T10:21:19.870Z,46.98
2022-09-20T10:24:14.586Z,45.62
2022-09-20T10:27:23.694Z,45.78
2022-09-20T10:30:13.463Z,46.12
2022-09-20T10:33:03.551Z,46.10
2022-09-20T10:36:15.747Z,43.07
2022-09-20T10:39:04.973Z,37.68
2022-09-20T10:42:13.681Z,33.37
2022-09-20T10:45:11.849Z,32.70
2022-09-20T10:48:04.744Z,38.89
2022-09-20T10:50:53.107Z,42.38
2022-09-20T10:53:45.455Z,43.23
2022-09-20T10:56:33.112Z,42.97
2022-09-20T10:59:33.467Z,44.51
2022-09-20T11:02:34.822Z,44.76
2022-09-20T11:05:29.531Z,43.42
2022-09-20T11:08:15.174Z,41.95
2022-09-20T11:11:06.565Z,43.48
2022-09-20T11:13:59.636Z,42.09
2022-09-20T11:16:51.757Z,37.87
2022-09-20T11:19:48.917Z,33.01
2022-09-20T11:22:40.210Z,29.76
2022-09-20T11:25:32.229Z,27.89
2022-09-20T11:28:20.956Z,25.45
2022-09-20T11:31:08.806Z,23.69
2022-09-20T11:33:58.739Z,22.66
2022-09-20T11:36:52.333Z,21.76
2022-09-20T11:39:44.104Z,21.35
2022-09-20T11:42:32.230Z,20.71
2022-09-20T11:45:17.034Z,20.42
2022-09-20T11:48:03.210Z,19.94
2022-09-20T11:51:08.908Z,19.76
2022-09-20T11:54:22.995Z,19.26
2022-09-20T11:57:09.184Z,19.29
2022-09-20T11:59:55.855Z,19.13
2022-09-20T12:02:47.704Z,19.11
2022-09-20T12:05:35.428Z,18.95
2022-09-20T12:08:23.838Z,18.77
2022-09-20T12:11:10.330Z,18.79
2022-09-20T12:13:56.601Z,18.67
2022-09-20T12:16:42.689Z,18.61
2022-09-20T12:19:40.195Z,18.60
2022-09-20T12:22:30.535Z,18.64
2022-09-20T12:25:38.181Z,18.36
2022-09-20T12:28:34.509Z,18.24
2022-09-20T12:31:39.285Z,18.22
2022-09-20T12:34:36.118Z,17.98
2022-09-20T12:37:26.518Z,17.95
2022-09-20T12:40:19.262Z,17.99
2022-09-20T12:43:02.698Z,18.10
2022-09-20T12:45:54.362Z,18.04
2022-09-20T12:48:39.590Z,17.96
2022-09-20T12:51:52.031Z,17.99
2022-09-20T12:54:52.542Z,17.70
2022-09-20T12:57:35.723Z,17.81
2022-09-20T13:00:34.337Z,17.59
2022-09-20T13:03:27.306Z,17.79
2022-09-20T13:06:25.897Z,17.72
2022-09-20T13:09:10.872Z,17.73
2022-09-20T13:11:58.117Z,17.67
2022-09-20T13:14:42.019Z,17.53
2022-09-20T13:17:30.953Z,17.22
2022-09-20T13:20:22.071Z,17.13
2022-09-20T13:23:08.627Z,17.14
2022-09-20T13:25:51.757Z,17.11
2022-09-20T13:28:44.285Z,17.11
2022-09-20T13:31:33.738Z,17.12
2022-09-20T13:34:22.138Z,17.02
2022-09-20T13:37:05.225Z,16.88
2022-09-20T13:39:49.002Z,16.88
2022-09-20T13:42:35.770Z,16.85
2022-09-20T13:45:22.979Z,16.85
2022-09-20T13:48:10.253Z,16.62
2022-09-20T13:50:53.919Z,16.68
2022-09-20T13:53:41.894Z,16.40
2022-09-20T13:56:29.949Z,16.12
2022-09-20T13:59:19.326Z,16.18
2022-09-20T14:02:05.170Z,16.35
2022-09-20T14:04:50.538Z,16.25
2022-09-20T14:07:36.835Z,16.20
2022-09-20T14:10:35.977Z,16.02
2022-09-20T14:13:20.478Z,16.04
2022-09-20T14:16:04.359Z,16.04
2022-09-20T14:18:50.644Z,15.85
2022-09-20T14:21:34.743Z,15.81
2022-09-20T14:24:32.005Z,15.71
2022-09-20T14:27:19.815Z,15.79
2022-09-20T14:30:03.959Z,15.64
2022-09-20T14:32:54.295Z,15.67
2022-09-20T14:35:38.819Z,15.61
2022-09-20T14:38:26.397Z,15.74
2022-09-20T14:41:09.472Z,15.75
2022-09-20T14:43:56.343Z,15.75
2022-09-20T14:46:39.554Z,15.63
2022-09-20T14:49:33.993Z,15.69
2022-09-20T14:52:43.806Z,15.67
2022-09-20T14:55:28.595Z,15.57
2022-09-20T14:58:13.501Z,15.37
2022-09-20T15:00:59.107Z,15.25
2022-09-20T15:03:43.281Z,15.18
2022-09-20T15:06:26.752Z,15.21
2022-09-20T15:09:13.756Z,15.13
2022-09-20T15:12:05.359Z,15.06
2022-09-20T15:14:49.436Z,15.08
2022-09-20T15:17:32.542Z,15.07
2022-09-20T15:20:23.967Z,15.02
2022-09-20T15:23:08.653Z,14.95
2022-09-20T15:25:56.547Z,14.79
2022-09-20T15:28:40.072Z,14.75
2022-09-20T15:31:23.133Z,14.67
2022-09-20T15:34:07.240Z,14.66
2022-09-20T15:36:50.858Z,14.61
2022-09-20T15:39:34.341Z,14.57
2022-09-20T15:42:21.589Z,14.52
2022-09-20T15:45:06.985Z,14.48
2022-09-20T15:47:50.102Z,14.40
2022-09-20T15:50:33.151Z,14.43
2022-09-20T15:53:16.169Z,14.25
2022-09-20T15:56:01.893Z,14.23
2022-09-20T15:58:48.323Z,14.21
2022-09-20T16:01:33.215Z,14.12
2022-09-20T16:04:18.685Z,14.01
2022-09-20T16:07:03.805Z,13.89
2022-09-20T16:09:46.863Z,13.86
2022-09-20T16:12:29.889Z,13.72
2022-09-20T16:15:14.393Z,13.69
2022-09-20T16:18:14.759Z,13.57
2022-09-20T16:21:07.575Z,13.38
2022-09-20T16:23:52.847Z,13.33
2022-09-20T16:26:37.773Z,13.19
2022-09-20T16:29:22.160Z,13.09
2022-09-20T16:32:06.626Z,13.04
2022-09-20T16:34:51.141Z,12.97
2022-09-20T16:37:35.483Z,12.89
2022-09-20T16:40:18.647Z,12.91
2022-09-20T16:43:01.735Z,12.83
2022-09-20T16:45:44.833Z,12.76
2022-09-20T16:48:30.515Z,12.59
2022-09-20T16:51:13.565Z,12.52
2022-09-20T16:53:56.937Z,12.43
2022-09-20T16:56:41.601Z,12.48
2022-09-20T16:59:24.616Z,12.39
2022-09-20T17:02:07.987Z,12.28
2022-09-20T17:04:52.509Z,12.40
2022-09-20T17:07:35.715Z,12.27
2022-09-20T17:10:20.711Z,12.18
2022-09-20T17:13:04.443Z,12.16
2022-09-20T17:15:50.044Z,12.09
2022-09-20T17:18:33.521Z,12.02
2022-09-20T17:21:18.483Z,12.06
2022-09-20T17:24:04.253Z,12.00
2022-09-20T17:26:47.536Z,12.08
2022-09-20T17:29:30.542Z,12.17
2022-09-20T17:32:13.718Z,12.07
2022-09-20T17:34:56.851Z,12.15
2022-09-20T17:37:41.831Z,12.13
2022-09-20T17:40:25.110Z,12.08
2022-09-20T17:43:08.197Z,12.06
2022-09-20T17:45:51.232Z,12.14
2022-09-20T17:48:35.415Z,12.04
2022-09-20T17:51:20.687Z,12.13
2022-09-20T17:54:06.171Z,12.05
2022-09-20T17:56:50.985Z,12.10
2022-09-20T17:59:34.539Z,11.93
2022-09-20T18:02:20.072Z,11.97
2022-09-20T18:05:03.331Z,11.95
2022-09-20T18:07:46.405Z,11.90
2022-09-20T18:10:31.395Z,11.91
2022-09-20T18:13:14.459Z,11.98
2022-09-20T18:15:57.709Z,11.88
2022-09-20T18:18:41.594Z,11.76
2022-09-20T18:21:25.623Z,11.78
2022-09-20T18:24:10.121Z,11.71
2022-09-20T18:26:54.656Z,11.64
2022-09-20T18:29:37.675Z,11.48
2022-09-20T18:32:20.652Z,11.35
2022-09-20T18:35:03.746Z,11.07
2022-09-20T18:37:47.258Z,11.06
2022-09-20T18:40:30.344Z,11.01
2022-09-20T18:43:14.796Z,10.95
2022-09-20T18:45:58.136Z,10.84
2022-09-20T18:48:41.472Z,10.90
2022-09-20T18:51:28.791Z,10.77
2022-09-20T18:54:13.237Z,10.77
2022-09-20T18:56:56.783Z,10.80
2022-09-20T18:59:53.397Z,10.77
2022-09-20T19:02:57.354Z,10.68
2022-09-20T19:05:44.734Z,10.72
2022-09-20T19:08:35.303Z,10.64
2022-09-20T19:11:27.786Z,10.57
2022-09-20T19:14:23.216Z,10.56
2022-09-20T19:17:12.120Z,10.42
2022-09-20T19:20:03.372Z,10.43
2022-09-20T19:23:05.548Z,10.34
2022-09-20T19:25:48.904Z,10.27
2022-09-20T19:28:32.569Z,10.26
2022-09-20T19:31:23.382Z,10.11
2022-09-20T19:34:17.532Z,9.99
2022-09-20T19:37:18.812Z,9.94
2022-09-20T19:40:21.571Z,9.81
2022-09-20T19:43:23.731Z,9.67
2022-09-20T19:46:20.454Z,9.67
2022-09-20T19:49:14.347Z,9.51
2022-09-20T19:51:57.931Z,9.31
2022-09-20T19:54:46.310Z,9.27
2022-09-20T19:57:37.385Z,9.33
2022-09-20T20:00:22.227Z,9.31
2022-09-20T20:03:05.873Z,9.32
2022-09-20T20:05:58.574Z,9.32
2022-09-20T20:08:48.830Z,9.23
2022-09-20T20:11:43.664Z,9.10
2022-09-20T20:14:35.629Z,9.07
2022-09-20T20:17:33.888Z,8.99
2022-09-20T20:20:24.168Z,8.96
2022-09-20T20:23:44.390Z,9.00
2022-09-20T20:26:28.070Z,8.97
2022-09-20T20:29:11.966Z,8.92
2022-09-20T20:31:55.074Z,8.98
2022-09-20T20:34:38.088Z,8.89
2022-09-20T20:37:24.050Z,8.92
2022-09-20T20:40:12.299Z,9.01
2022-09-20T20:43:02.085Z,8.93
2022-09-20T20:45:51.006Z,8.87
2022-09-20T20:48:34.819Z,8.92
2022-09-20T20:51:19.741Z,8.90
2022-09-20T20:54:04.880Z,8.90
2022-09-20T20:56:49.381Z,8.83
2022-09-20T20:59:32.401Z,8.89
2022-09-20T21:02:15.443Z,8.85
2022-09-20T21:04:58.818Z,8.78
2022-09-20T21:07:41.800Z,8.73
2022-09-20T21:10:24.962Z,8.63
2022-09-20T21:13:09.363Z,8.57
2022-09-20T21:15:52.699Z,8.58
2022-09-20T21:18:36.402Z,8.57
2022-09-20T21:21:21.542Z,8.48
2022-09-20T21:24:06.804Z,8.33
2022-09-20T21:26:49.822Z,8.42
2022-09-20T21:29:34.288Z,8.47
2022-09-20T21:32:17.264Z,8.47
2022-09-20T21:35:00.543Z,8.43
2022-09-20T21:37:45.857Z,8.38
2022-09-20T21:40:30.807Z,8.42
2022-09-20T21:43:14.068Z,8.35
2022-09-20T21:45:58.895Z,8.31
2022-09-20T21:48:42.466Z,8.23
2022-09-20T21:51:29.855Z,8.14
2022-09-20T21:54:13.169Z,7.94
2022-09-20T21:56:59.324Z,8.00
2022-09-20T21:59:42.556Z,7.83
2022-09-20T22:02:27.093Z,7.99
2022-09-20T22:05:11.534Z,7.96
2022-09-20T22:07:56.470Z,7.98
2022-09-20T22:10:39.476Z,8.04
2022-09-20T22:13:22.538Z,8.01
2022-09-20T22:16:07.309Z,8.03
2022-09-20T22:18:52.196Z,7.99
2022-09-20T22:21:37.732Z,7.90
2022-09-20T22:24:20.949Z,7.94
2022-09-20T22:27:04.071Z,7.95
2022-09-20T22:29:47.167Z,7.98
2022-09-20T22:32:30.350Z,7.87
2022-09-20T22:35:14.843Z,7.81
2022-09-20T22:37:58.748Z,7.79
2022-09-20T22:40:41.764Z,7.72
2022-09-20T22:43:25.053Z,7.77
2022-09-20T22:46:09.610Z,7.82
2022-09-20T22:48:52.703Z,7.77
2022-09-20T22:51:37.790Z,7.73
2022-09-20T22:54:20.824Z,7.67
2022-09-20T22:57:03.806Z,7.63
2022-09-20T22:59:46.773Z,7.70
2022-09-20T23:02:29.795Z,7.76
2022-09-20T23:05:12.754Z,7.83
2022-09-20T23:07:57.124Z,7.80
2022-09-20T23:10:40.116Z,7.70
2022-09-20T23:13:23.174Z,7.64
2022-09-20T23:16:14.021Z,7.73
2022-09-20T23:18:58.349Z,7.81
2022-09-20T23:21:43.085Z,7.95
2022-09-20T23:24:27.456Z,7.85
2022-09-20T23:27:10.886Z,7.93
2022-09-20T23:29:53.899Z,7.97
2022-09-20T23:32:36.964Z,7.96
2022-09-20T23:35:20.089Z,7.93
2022-09-20T23:38:03.121Z,7.91
2022-09-20T23:40:47.524Z,7.84
2022-09-20T23:43:30.519Z,7.95
2022-09-20T23:46:14.960Z,8.06
2022-09-20T23:48:57.980Z,7.90
2022-09-20T23:51:40.941Z,8.09
2022-09-20T23:54:23.898Z,8.06
2022-09-20T23:57:08.391Z,8.19
2022-09-20T23:59:52.433Z,8.27
