createdAt,value
2018-11-02T00:00:42.387Z,99.99
2018-11-02T00:01:42.383Z,99.99
2018-11-02T00:02:42.420Z,99.99
2018-11-02T00:03:42.423Z,99.99
2018-11-02T00:04:42.448Z,99.99
2018-11-02T00:05:57.123Z,99.99
2018-11-02T00:06:42.208Z,99.99
2018-11-02T00:07:42.736Z,99.99
2018-11-02T00:09:42.257Z,99.99
2018-11-02T00:10:42.564Z,99.99
2018-11-02T00:11:42.561Z,99.99
2018-11-02T00:12:42.594Z,99.99
2018-11-02T00:13:42.657Z,99.99
2018-11-02T00:14:42.615Z,99.99
2018-11-02T00:15:42.627Z,99.99
2018-11-02T00:16:42.659Z,99.99
2018-11-02T00:17:42.834Z,99.99
2018-11-02T00:18:42.715Z,99.99
2018-11-02T00:19:42.699Z,99.99
2018-11-02T00:20:42.450Z,99.99
2018-11-02T00:21:57.394Z,99.99
2018-11-02T00:22:42.744Z,99.99
2018-11-02T00:23:42.785Z,99.99
2018-11-02T00:24:42.794Z,99.99
2018-11-02T00:25:42.869Z,99.99
2018-11-02T00:26:42.553Z,99.99
2018-11-02T00:27:42.837Z,99.99
2018-11-02T00:29:42.867Z,99.99
2018-11-02T00:30:42.633Z,99.99
2018-11-02T00:31:42.999Z,99.99
2018-11-02T00:32:42.918Z,99.99
2018-11-02T00:33:42.954Z,99.99
2018-11-02T00:34:42.967Z,99.99
2018-11-02T00:35:42.975Z,99.99
2018-11-02T00:36:42.988Z,99.99
2018-11-02T00:37:57.661Z,99.99
2018-11-02T00:38:43.297Z,99.99
2018-11-02T00:39:43.039Z,99.99
2018-11-02T00:40:43.074Z,99.99
2018-11-02T00:41:42.826Z,99.99
2018-11-02T00:42:43.101Z,99.99
2018-11-02T00:43:43.111Z,99.99
2018-11-02T00:44:43.127Z,99.99
2018-11-02T00:45:43.196Z,99.99
2018-11-02T00:46:42.904Z,99.99
2018-11-02T00:47:42.929Z,99.99
2018-11-02T00:48:43.379Z,99.99
2018-11-02T00:49:43.236Z,99.99
2018-11-02T00:50:43.228Z,99.99
2018-11-02T00:51:43.314Z,99.99
2018-11-02T00:52:43.264Z,99.99
2018-11-02T00:53:57.940Z,99.99
2018-11-02T00:54:43.337Z,99.99
2018-11-02T00:55:43.059Z,99.99
2018-11-02T00:56:43.354Z,99.99
2018-11-02T00:57:43.370Z,99.99
2018-11-02T00:58:43.105Z,99.99
2018-11-02T00:59:43.406Z,99.99
2018-11-02T01:00:43.399Z,99.99
2018-11-02T01:01:43.466Z,99.99
2018-11-02T01:02:43.434Z,99.99
2018-11-02T01:03:43.473Z,99.99
2018-11-02T01:04:43.288Z,99.99
2018-11-02T01:05:43.509Z,99.99
2018-11-02T01:06:43.517Z,99.99
2018-11-02T01:07:43.533Z,99.99
2018-11-02T01:08:58.199Z,99.99
2018-11-02T01:09:43.300Z,99.99
2018-11-02T01:10:43.320Z,99.99
2018-11-02T01:11:43.608Z,99.99
2018-11-02T01:12:43.634Z,99.99
2018-11-02T01:13:43.646Z,99.99
2018-11-02T01:14:43.646Z,99.99
2018-11-02T01:15:43.679Z,99.99
2018-11-02T01:16:43.903Z,99.99
2018-11-02T01:17:43.700Z,99.99
2018-11-02T01:18:43.730Z,99.99
2018-11-02T01:19:43.730Z,99.99
2018-11-02T01:20:43.775Z,99.99
2018-11-02T01:22:43.800Z,99.99
2018-11-02T01:23:43.798Z,99.99
2018-11-02T01:24:43.831Z,99.99
2018-11-02T01:25:43.835Z,99.99
2018-11-02T01:26:43.848Z,99.99
2018-11-02T01:27:43.868Z,99.99
2018-11-02T01:28:43.899Z,99.99
2018-11-02T01:29:44.229Z,99.99
2018-11-02T01:30:43.938Z,99.99
2018-11-02T01:31:43.954Z,99.99
2018-11-02T01:32:43.961Z,99.99
2018-11-02T01:33:43.968Z,99.99
2018-11-02T01:34:44.000Z,99.99
2018-11-02T01:36:44.038Z,99.99
2018-11-02T01:37:43.784Z,99.99
2018-11-02T01:38:43.787Z,99.99
2018-11-02T01:39:44.304Z,99.99
2018-11-02T01:40:58.740Z,99.99
2018-11-02T01:41:44.120Z,99.99
2018-11-02T01:42:44.117Z,99.99
2018-11-02T01:44:44.178Z,99.99
2018-11-02T01:45:44.168Z,99.99
2018-11-02T01:46:43.932Z,99.99
2018-11-02T01:47:44.208Z,99.99
2018-11-02T01:48:44.240Z,99.99
2018-11-02T01:49:44.350Z,99.99
2018-11-02T01:50:44.004Z,99.99
2018-11-02T01:51:44.268Z,99.99
2018-11-02T01:52:44.304Z,99.99
2018-11-02T01:53:44.321Z,99.99
2018-11-02T01:54:44.336Z,99.99
2018-11-02T01:55:44.076Z,99.99
2018-11-02T01:56:59.013Z,99.99
2018-11-02T01:57:44.370Z,99.99
2018-11-02T01:58:44.389Z,99.99
2018-11-02T01:59:44.413Z,99.99
2018-11-02T02:00:44.728Z,99.99
2018-11-02T02:01:44.474Z,99.99
2018-11-02T02:02:44.458Z,99.99
2018-11-02T02:04:44.492Z,99.99
2018-11-02T02:05:44.552Z,99.99
2018-11-02T02:06:44.521Z,99.99
2018-11-02T02:07:44.557Z,99.99
2018-11-02T02:08:44.573Z,99.99
2018-11-02T02:09:44.576Z,99.99
2018-11-02T02:10:44.336Z,99.99
2018-11-02T02:11:44.613Z,99.99
2018-11-02T02:12:59.323Z,99.99
2018-11-02T02:13:44.654Z,99.99
2018-11-02T02:14:44.408Z,99.99
2018-11-02T02:15:44.694Z,99.99
2018-11-02T02:16:44.692Z,99.99
2018-11-02T02:17:44.724Z,99.99
2018-11-02T02:18:44.751Z,99.99
2018-11-02T02:19:44.743Z,99.99
2018-11-02T02:20:44.783Z,99.99
2018-11-02T02:21:44.776Z,99.99
2018-11-02T02:22:44.796Z,99.99
2018-11-02T02:23:44.811Z,99.99
2018-11-02T02:24:44.853Z,99.99
2018-11-02T02:25:44.865Z,99.99
2018-11-02T02:26:44.857Z,99.99
2018-11-02T02:27:44.889Z,99.99
2018-11-02T02:28:59.545Z,99.99
2018-11-02T02:29:44.915Z,99.99
2018-11-02T02:30:44.936Z,99.99
2018-11-02T02:31:45.274Z,99.99
2018-11-02T02:32:45.031Z,99.99
2018-11-02T02:33:44.980Z,99.99
2018-11-02T02:34:45.092Z,99.99
2018-11-02T02:35:45.009Z,99.99
2018-11-02T02:36:45.045Z,99.99
2018-11-02T02:37:45.066Z,99.99
2018-11-02T02:38:45.071Z,99.99
2018-11-02T02:39:45.094Z,99.99
2018-11-02T02:40:45.103Z,99.99
2018-11-02T02:41:45.357Z,99.99
2018-11-02T02:42:45.125Z,99.99
2018-11-02T02:43:59.803Z,99.99
2018-11-02T02:44:44.897Z,99.99
2018-11-02T02:45:45.204Z,99.99
2018-11-02T02:46:45.198Z,99.99
2018-11-02T02:47:45.211Z,99.99
2018-11-02T02:48:44.981Z,99.99
2018-11-02T02:49:44.998Z,99.99
2018-11-02T02:50:45.323Z,99.99
2018-11-02T02:51:45.506Z,99.99
2018-11-02T02:52:45.290Z,99.99
2018-11-02T02:53:45.370Z,99.99
2018-11-02T02:54:45.329Z,99.99
2018-11-02T02:55:45.361Z,99.99
2018-11-02T02:56:45.361Z,99.99
2018-11-02T02:57:45.439Z,99.99
2018-11-02T02:58:45.395Z,99.99
2018-11-02T02:59:45.427Z,99.99
2018-11-02T03:00:45.458Z,99.99
2018-11-02T03:01:45.721Z,99.99
2018-11-02T03:02:45.467Z,99.99
2018-11-02T03:03:45.499Z,99.99
2018-11-02T03:04:45.497Z,99.99
2018-11-02T03:05:45.533Z,99.99
2018-11-02T03:07:45.564Z,99.99
2018-11-02T03:08:45.555Z,99.99
2018-11-02T03:09:45.588Z,99.99
2018-11-02T03:10:46.087Z,99.99
2018-11-02T03:11:45.638Z,99.99
2018-11-02T03:12:45.362Z,99.99
2018-11-02T03:13:45.668Z,99.99
2018-11-02T03:14:45.664Z,99.99
2018-11-02T03:16:00.346Z,99.99
2018-11-02T03:16:45.696Z,99.99
2018-11-02T03:17:45.726Z,99.99
2018-11-02T03:18:45.934Z,99.99
2018-11-02T03:19:45.479Z,99.99
2018-11-02T03:20:45.836Z,99.99
2018-11-02T03:21:45.791Z,99.99
2018-11-02T03:22:45.541Z,99.99
2018-11-02T03:23:45.809Z,99.99
2018-11-02T03:24:45.844Z,99.99
2018-11-02T03:25:45.837Z,99.99
2018-11-02T03:26:45.874Z,99.99
2018-11-02T03:27:45.876Z,99.99
2018-11-02T03:28:45.943Z,99.99
2018-11-02T03:29:46.026Z,99.99
2018-11-02T03:30:45.949Z,99.99
2018-11-02T03:32:00.625Z,99.99
2018-11-02T03:32:46.049Z,99.99
2018-11-02T03:33:45.993Z,99.99
2018-11-02T03:35:46.031Z,99.99
2018-11-02T03:36:45.762Z,99.99
2018-11-02T03:37:46.070Z,99.99
2018-11-02T03:38:46.051Z,99.99
2018-11-02T03:39:45.824Z,99.99
2018-11-02T03:40:46.088Z,99.99
2018-11-02T03:41:46.140Z,99.99
2018-11-02T03:42:46.345Z,99.99
2018-11-02T03:43:46.160Z,99.99
2018-11-02T03:44:46.155Z,99.99
2018-11-02T03:45:45.924Z,99.99
2018-11-02T03:46:46.215Z,99.99
2018-11-02T03:48:00.859Z,99.99
2018-11-02T03:48:46.237Z,99.99
2018-11-02T03:49:46.245Z,99.99
2018-11-02T03:50:46.317Z,99.99
2018-11-02T03:51:46.324Z,99.99
2018-11-02T03:52:46.601Z,99.99
2018-11-02T03:53:46.333Z,99.99
2018-11-02T03:54:46.333Z,99.99
2018-11-02T03:55:46.075Z,99.99
2018-11-02T03:56:46.465Z,99.99
2018-11-02T03:57:46.393Z,99.99
2018-11-02T03:58:46.126Z,99.99
2018-11-02T03:59:46.428Z,99.99
2018-11-02T04:00:48.230Z,99.99
2018-11-02T04:01:46.459Z,99.99
2018-11-02T04:02:46.696Z,99.99
2018-11-02T04:04:01.128Z,99.99
2018-11-02T04:04:46.510Z,99.99
2018-11-02T04:05:46.514Z,99.99
2018-11-02T04:06:46.267Z,99.99
2018-11-02T04:07:46.554Z,99.99
2018-11-02T04:08:46.560Z,99.99
2018-11-02T04:09:46.833Z,99.99
2018-11-02T04:10:46.608Z,99.99
2018-11-02T04:11:46.667Z,99.99
2018-11-02T04:12:46.862Z,99.99
2018-11-02T04:14:46.404Z,99.99
2018-11-02T04:15:46.668Z,99.99
2018-11-02T04:16:46.703Z,99.99
2018-11-02T04:17:46.709Z,99.99
2018-11-02T04:19:01.380Z,99.99
2018-11-02T04:19:46.740Z,99.99
2018-11-02T04:20:46.750Z,99.99
2018-11-02T04:21:46.789Z,99.99
2018-11-02T04:22:46.785Z,99.99
2018-11-02T04:23:46.825Z,99.99
2018-11-02T04:24:46.833Z,99.99
2018-11-02T04:25:46.841Z,99.99
2018-11-02T04:26:46.953Z,99.99
2018-11-02T04:27:46.964Z,99.99
2018-11-02T04:28:46.901Z,99.99
2018-11-02T04:29:46.641Z,99.99
2018-11-02T04:30:47.049Z,99.99
2018-11-02T04:32:47.005Z,99.99
2018-11-02T04:33:46.702Z,99.99
2018-11-02T04:34:46.996Z,99.99
2018-11-02T04:35:46.748Z,99.99
2018-11-02T04:36:47.042Z,99.99
2018-11-02T04:37:46.769Z,99.99
2018-11-02T04:38:47.058Z,99.99
2018-11-02T04:39:47.106Z,99.99
2018-11-02T04:40:47.101Z,99.99
2018-11-02T04:41:47.094Z,99.99
2018-11-02T04:43:47.389Z,99.99
2018-11-02T04:44:47.144Z,99.99
2018-11-02T04:45:46.907Z,99.99
2018-11-02T04:46:47.194Z,99.99
2018-11-02T04:47:47.224Z,99.99
2018-11-02T04:48:47.215Z,99.99
2018-11-02T04:49:46.976Z,99.99
2018-11-02T04:51:02.047Z,99.99
2018-11-02T04:51:47.259Z,99.99
2018-11-02T04:52:47.300Z,99.99
2018-11-02T04:53:47.484Z,99.99
2018-11-02T04:54:47.381Z,99.99
2018-11-02T04:55:47.360Z,99.99
2018-11-02T04:56:47.359Z,99.99
2018-11-02T04:57:47.415Z,99.99
2018-11-02T04:58:47.375Z,99.99
2018-11-02T04:59:47.425Z,99.99
2018-11-02T05:00:47.425Z,99.99
2018-11-02T05:02:47.459Z,99.99
2018-11-02T05:03:47.196Z,99.99
2018-11-02T05:04:47.486Z,99.99
2018-11-02T05:05:47.501Z,99.99
2018-11-02T05:07:02.165Z,99.99
2018-11-02T05:07:47.518Z,99.99
2018-11-02T05:08:47.273Z,99.99
2018-11-02T05:09:47.797Z,99.99
2018-11-02T05:10:47.569Z,99.99
2018-11-02T05:13:47.620Z,99.99
2018-11-02T05:14:47.900Z,99.99
2018-11-02T05:15:47.651Z,99.99
2018-11-02T05:16:47.692Z,99.99
2018-11-02T05:17:47.677Z,99.99
2018-11-02T05:18:47.731Z,99.99
2018-11-02T05:19:47.729Z,99.99
2018-11-02T05:20:47.480Z,99.99
2018-11-02T05:21:47.747Z,99.99
2018-11-02T05:23:02.415Z,99.99
2018-11-02T05:23:47.800Z,99.99
2018-11-02T05:24:48.154Z,99.99
2018-11-02T05:25:47.831Z,99.99
2018-11-02T05:26:47.825Z,99.99
2018-11-02T05:28:47.864Z,99.99
2018-11-02T05:29:47.895Z,99.99
2018-11-02T05:30:47.932Z,99.99
2018-11-02T05:31:47.908Z,99.99
2018-11-02T05:32:47.924Z,99.99
2018-11-02T05:33:47.958Z,99.99
2018-11-02T05:34:48.234Z,99.99
2018-11-02T05:35:47.991Z,99.99
2018-11-02T05:36:47.990Z,99.99
2018-11-02T05:37:48.026Z,99.99
2018-11-02T05:39:02.674Z,99.99
2018-11-02T05:39:48.040Z,99.99
2018-11-02T05:40:48.061Z,99.99
2018-11-02T05:41:48.084Z,99.99
2018-11-02T05:42:48.103Z,99.99
2018-11-02T05:43:48.125Z,99.99
2018-11-02T05:44:48.136Z,99.99
2018-11-02T05:45:48.144Z,99.99
2018-11-02T05:46:48.167Z,99.99
2018-11-02T05:47:48.163Z,99.99
2018-11-02T05:48:48.198Z,99.99
2018-11-02T05:49:48.212Z,99.99
2018-11-02T05:50:48.242Z,99.99
2018-11-02T05:54:02.937Z,99.99
2018-11-02T05:54:48.275Z,99.99
2018-11-02T05:55:48.497Z,99.99
2018-11-02T05:56:48.315Z,99.99
2018-11-02T05:57:48.340Z,99.99
2018-11-02T05:58:48.358Z,99.99
2018-11-02T06:00:48.380Z,99.99
2018-11-02T06:01:48.143Z,99.99
2018-11-02T06:02:48.406Z,99.99
2018-11-02T06:03:48.441Z,99.99
2018-11-02T06:04:48.174Z,99.99
2018-11-02T06:05:48.772Z,99.99
2018-11-02T06:06:48.219Z,99.99
2018-11-02T06:07:48.690Z,99.99
2018-11-02T06:08:48.248Z,99.99
2018-11-02T06:09:48.519Z,99.99
2018-11-02T06:10:48.544Z,99.99
2018-11-02T06:11:48.597Z,99.99
2018-11-02T06:12:48.589Z,99.99
2018-11-02T06:14:48.639Z,99.99
2018-11-02T06:15:48.806Z,99.99
2018-11-02T06:16:48.870Z,99.99
2018-11-02T06:17:48.661Z,99.99
2018-11-02T06:18:48.401Z,99.99
2018-11-02T06:20:48.711Z,99.99
2018-11-02T06:21:48.722Z,99.99
2018-11-02T06:22:48.720Z,99.99
2018-11-02T06:23:48.755Z,99.99
2018-11-02T06:24:48.810Z,99.99
2018-11-02T06:26:03.424Z,99.99
2018-11-02T06:26:48.530Z,99.99
2018-11-02T06:27:48.819Z,99.99
2018-11-02T06:28:48.552Z,99.99
2018-11-02T06:29:48.855Z,99.99
2018-11-02T06:30:49.096Z,99.99
2018-11-02T06:31:48.870Z,99.99
2018-11-02T06:32:49.207Z,99.99
2018-11-02T06:33:48.900Z,99.99
2018-11-02T06:34:48.929Z,99.99
2018-11-02T06:35:49.035Z,99.99
2018-11-02T06:36:49.279Z,99.99
2018-11-02T06:37:48.711Z,99.99
2018-11-02T06:38:49.233Z,99.99
2018-11-02T06:39:49.011Z,99.99
2018-11-02T06:40:49.035Z,99.99
2018-11-02T06:42:03.683Z,99.99
2018-11-02T06:43:49.058Z,99.99
2018-11-02T06:44:49.262Z,99.99
2018-11-02T06:45:49.092Z,99.99
2018-11-02T06:46:49.316Z,99.99
2018-11-02T06:47:49.134Z,99.99
2018-11-02T06:48:49.153Z,99.99
2018-11-02T06:49:49.156Z,99.99
2018-11-02T06:50:49.461Z,99.99
2018-11-02T06:51:49.188Z,99.99
2018-11-02T06:52:48.944Z,99.99
2018-11-02T06:53:49.216Z,99.99
2018-11-02T06:54:48.984Z,99.99
2018-11-02T06:55:49.247Z,99.99
2018-11-02T06:56:49.283Z,99.99
2018-11-02T06:58:03.936Z,99.99
2018-11-02T06:58:49.304Z,99.99
2018-11-02T06:59:49.444Z,99.99
2018-11-02T07:00:49.322Z,99.99
2018-11-02T07:01:49.364Z,99.99
2018-11-02T07:02:49.100Z,99.99
2018-11-02T07:03:49.392Z,99.99
2018-11-02T07:04:49.431Z,99.99
2018-11-02T07:05:49.158Z,99.99
2018-11-02T07:06:49.460Z,99.99
2018-11-02T07:07:49.914Z,99.99
2018-11-02T07:08:49.480Z,99.99
2018-11-02T07:09:49.511Z,99.99
2018-11-02T07:10:49.255Z,99.99
2018-11-02T07:11:49.250Z,99.99
2018-11-02T07:12:49.549Z,99.99
2018-11-02T07:14:04.242Z,99.99
2018-11-02T07:14:49.307Z,99.99
2018-11-02T07:15:49.601Z,99.99
2018-11-02T07:16:49.354Z,99.99
2018-11-02T07:17:49.824Z,99.99
2018-11-02T07:18:49.388Z,99.99
2018-11-02T07:19:49.694Z,99.99
2018-11-02T07:20:49.494Z,99.99
2018-11-02T07:21:49.701Z,99.99
2018-11-02T07:22:49.731Z,99.99
2018-11-02T07:23:49.761Z,99.99
2018-11-02T07:24:49.522Z,99.99
2018-11-02T07:25:49.773Z,99.99
2018-11-02T07:26:49.803Z,99.99
2018-11-02T07:27:49.845Z,99.99
2018-11-02T07:29:04.480Z,99.99
2018-11-02T07:29:49.594Z,99.99
2018-11-02T07:30:49.871Z,99.99
2018-11-02T07:31:49.631Z,99.99
2018-11-02T07:32:49.656Z,99.99
2018-11-02T07:33:50.019Z,99.99
2018-11-02T07:34:49.955Z,99.99
2018-11-02T07:35:49.962Z,99.99
2018-11-02T07:36:50.014Z,99.99
2018-11-02T07:37:50.016Z,99.99
2018-11-02T07:38:50.150Z,99.99
2018-11-02T07:39:50.039Z,99.99
2018-11-02T07:40:50.142Z,99.99
2018-11-02T07:41:50.069Z,99.99
2018-11-02T07:42:50.103Z,99.99
2018-11-02T07:44:50.156Z,99.99
2018-11-02T07:45:49.877Z,99.99
2018-11-02T07:46:50.177Z,99.99
2018-11-02T07:47:50.598Z,99.99
2018-11-02T07:48:50.211Z,99.99
2018-11-02T07:49:50.610Z,99.99
2018-11-02T07:50:49.987Z,99.99
2018-11-02T07:51:50.277Z,99.99
2018-11-02T07:52:50.274Z,99.99
2018-11-02T07:53:50.297Z,99.99
2018-11-02T07:54:50.317Z,99.99
2018-11-02T07:55:50.378Z,99.99
2018-11-02T07:56:50.354Z,99.99
2018-11-02T07:57:50.384Z,99.99
2018-11-02T07:58:50.386Z,99.99
2018-11-02T07:59:50.785Z,99.99
2018-11-02T08:01:05.105Z,99.99
2018-11-02T08:01:50.236Z,99.99
2018-11-02T08:03:50.489Z,99.99
2018-11-02T08:04:50.253Z,99.99
2018-11-02T08:05:50.519Z,99.99
2018-11-02T08:06:50.553Z,99.99
2018-11-02T08:07:50.289Z,99.99
2018-11-02T08:08:50.321Z,99.99
2018-11-02T08:09:50.802Z,99.99
2018-11-02T08:10:50.625Z,99.99
2018-11-02T08:11:50.635Z,99.99
2018-11-02T08:12:50.665Z,99.99
2018-11-02T08:13:50.671Z,99.99
2018-11-02T08:14:50.439Z,99.99
2018-11-02T08:15:50.699Z,99.99
2018-11-02T08:17:05.380Z,99.99
2018-11-02T08:17:50.947Z,99.99
2018-11-02T08:18:50.550Z,99.99
2018-11-02T08:19:50.788Z,99.99
2018-11-02T08:20:50.814Z,99.99
2018-11-02T08:21:50.829Z,99.99
2018-11-02T08:22:50.576Z,99.99
2018-11-02T08:23:50.869Z,99.99
2018-11-02T08:24:50.875Z,99.99
2018-11-02T08:25:50.644Z,99.99
2018-11-02T08:26:50.653Z,99.99
2018-11-02T08:27:50.977Z,99.99
2018-11-02T08:28:50.955Z,99.99
2018-11-02T08:29:50.984Z,99.99
2018-11-02T08:30:50.994Z,99.99
2018-11-02T08:31:51.100Z,99.99
2018-11-02T08:33:05.687Z,99.75
2018-11-02T08:33:51.065Z,99.55
2018-11-02T08:34:51.065Z,99.46
2018-11-02T08:35:51.083Z,99.18
2018-11-02T08:36:51.126Z,99.08
2018-11-02T08:37:51.131Z,98.36
2018-11-02T08:38:51.153Z,98.08
2018-11-02T08:39:51.180Z,97.99
2018-11-02T08:40:50.924Z,98.08
2018-11-02T08:41:51.218Z,97.51
2018-11-02T08:42:51.238Z,97.51
2018-11-02T08:43:51.266Z,97.51
2018-11-02T08:44:51.258Z,97.8
2018-11-02T08:45:51.280Z,97.56
2018-11-02T08:46:51.312Z,97.17
2018-11-02T08:47:51.337Z,97.65
2018-11-02T08:49:06.008Z,97.84
2018-11-02T08:49:51.359Z,98.03
2018-11-02T08:50:51.397Z,98.03
2018-11-02T08:51:51.398Z,98.03
2018-11-02T08:52:51.159Z,97.84
2018-11-02T08:53:51.452Z,97.99
2018-11-02T08:54:51.474Z,98.08
2018-11-02T08:55:51.507Z,97.22
2018-11-02T08:57:52.000Z,97.22
2018-11-02T08:59:51.683Z,96.36
2018-11-02T09:00:51.602Z,96.51
2018-11-02T09:01:51.614Z,95.56
2018-11-02T09:02:51.633Z,95.27
2018-11-02T09:04:06.296Z,94.41
2018-11-02T09:04:51.831Z,94.12
2018-11-02T09:05:51.715Z,94.12
2018-11-02T09:07:51.471Z,93.02
2018-11-02T09:08:51.733Z,92.26
2018-11-02T09:09:51.756Z,92.36
2018-11-02T09:10:51.531Z,92.46
2018-11-02T09:11:51.804Z,92.36
2018-11-02T09:12:51.837Z,91.78
2018-11-02T09:13:51.841Z,91.88
2018-11-02T09:14:51.875Z,91.02
2018-11-02T09:15:51.877Z,90.69
2018-11-02T09:16:51.931Z,89.64
2018-11-02T09:17:51.921Z,90.11
2018-11-02T09:18:52.104Z,89.64
2018-11-02T09:19:51.717Z,89.06
2018-11-02T09:20:51.979Z,89.2
2018-11-02T09:21:52.123Z,89.11
2018-11-02T09:22:52.062Z,89.01
2018-11-02T09:23:52.093Z,89.11
2018-11-02T09:24:52.115Z,88.73
2018-11-02T09:25:52.100Z,87.96
2018-11-02T09:26:52.147Z,88.34
2018-11-02T09:27:52.411Z,87.68
2018-11-02T09:28:52.145Z,87.29
2018-11-02T09:30:52.213Z,87.68
2018-11-02T09:31:52.305Z,87.58
2018-11-02T09:32:51.990Z,88.73
2018-11-02T09:33:52.252Z,88.06
2018-11-02T09:34:52.279Z,87.77
2018-11-02T09:36:06.955Z,87.96
2018-11-02T09:36:52.336Z,87.77
2018-11-02T09:37:52.344Z,87.77
2018-11-02T09:38:52.109Z,87.29
2018-11-02T09:39:52.116Z,87.96
2018-11-02T09:40:52.425Z,87.77
2018-11-02T09:41:52.420Z,87.96
2018-11-02T09:42:52.832Z,87.58
2018-11-02T09:43:52.488Z,87.58
2018-11-02T09:45:52.598Z,87.1
2018-11-02T09:46:52.539Z,87.29
2018-11-02T09:47:52.569Z,87.58
2018-11-02T09:48:52.575Z,87.39
2018-11-02T09:49:52.606Z,87.29
2018-11-02T09:50:52.625Z,87.48
2018-11-02T09:52:07.336Z,87.39
2018-11-02T09:52:52.652Z,86.82
2018-11-02T09:53:52.405Z,86.24
2018-11-02T09:54:52.440Z,86.53
2018-11-02T09:55:52.735Z,86.43
2018-11-02T09:56:52.751Z,85.77
2018-11-02T09:57:53.048Z,85.9
2018-11-02T09:58:52.793Z,86.1
2018-11-02T09:59:53.096Z,86
2018-11-02T10:00:53.281Z,86.38
2018-11-02T10:01:53.012Z,85.52
2018-11-02T10:02:52.866Z,86.19
2018-11-02T10:03:52.877Z,85.71
2018-11-02T10:04:52.645Z,85.81
2018-11-02T10:05:52.948Z,85.52
2018-11-02T10:06:52.959Z,85.52
2018-11-02T10:08:07.616Z,84.95
2018-11-02T10:08:53.008Z,84.85
2018-11-02T10:09:53.188Z,85.14
2018-11-02T10:10:53.032Z,84.56
2018-11-02T10:12:53.077Z,84.56
2018-11-02T10:13:53.084Z,84.13
2018-11-02T10:14:53.138Z,84.09
2018-11-02T10:15:53.129Z,83.56
2018-11-02T10:16:52.898Z,83.65
2018-11-02T10:17:53.182Z,83.65
2018-11-02T10:18:53.211Z,83.27
2018-11-02T10:19:53.538Z,83.08
2018-11-02T10:20:53.251Z,83.27
2018-11-02T10:21:53.264Z,84.13
2018-11-02T10:22:53.024Z,83.17
2018-11-02T10:24:07.955Z,82.98
2018-11-02T10:24:53.322Z,83.17
2018-11-02T10:25:53.354Z,83.08
2018-11-02T10:26:53.376Z,83.08
2018-11-02T10:27:53.392Z,82.79
2018-11-02T10:28:53.429Z,82.98
2018-11-02T10:29:53.689Z,83.08
2018-11-02T10:30:53.464Z,83.46
2018-11-02T10:31:53.471Z,82.31
2018-11-02T10:32:53.560Z,83.08
2018-11-02T10:33:53.550Z,83.17
2018-11-02T10:34:53.540Z,83.27
2018-11-02T10:35:53.697Z,82.89
2018-11-02T10:36:53.683Z,83.17
2018-11-02T10:37:53.625Z,82.7
2018-11-02T10:39:08.273Z,82.51
2018-11-02T10:39:53.813Z,82.89
2018-11-02T10:40:53.672Z,82.6
2018-11-02T10:41:53.703Z,82.6
2018-11-02T10:42:53.703Z,82.6
2018-11-02T10:43:53.459Z,82.41
2018-11-02T10:44:53.923Z,82.7
2018-11-02T10:45:53.800Z,82.89
2018-11-02T10:46:53.535Z,82.51
2018-11-02T10:47:53.807Z,82.79
2018-11-02T10:48:53.845Z,83.46
2018-11-02T10:49:53.946Z,82.79
2018-11-02T10:51:53.908Z,82.7
2018-11-02T10:52:53.929Z,82.6
2018-11-02T10:53:53.955Z,81.84
2018-11-02T10:54:53.977Z,81.16
2018-11-02T10:55:53.989Z,81.65
2018-11-02T10:56:54.015Z,81.84
2018-11-02T10:57:53.754Z,81.55
2018-11-02T10:58:54.060Z,82.03
2018-11-02T10:59:54.282Z,81.45
2018-11-02T11:00:54.661Z,81.84
2018-11-02T11:01:54.101Z,81.84
2018-11-02T11:02:54.141Z,81.65
2018-11-02T11:03:54.159Z,81.16
2018-11-02T11:04:54.183Z,81.26
2018-11-02T11:05:54.186Z,81.36
2018-11-02T11:06:54.207Z,80.98
2018-11-02T11:07:54.252Z,81.36
2018-11-02T11:08:54.274Z,81.65
2018-11-02T11:09:54.572Z,81.45
2018-11-02T11:11:08.947Z,81.93
2018-11-02T11:12:55.373Z,81.55
2018-11-02T11:13:54.092Z,81.16
2018-11-02T11:15:54.435Z,81.74
2018-11-02T11:16:54.450Z,81.26
2018-11-02T11:17:54.460Z,81.65
2018-11-02T11:18:54.467Z,81.45
2018-11-02T11:19:54.879Z,81.36
2018-11-02T11:20:54.523Z,81.36
2018-11-02T11:21:54.529Z,81.36
2018-11-02T11:22:54.587Z,81.45
2018-11-02T11:23:54.304Z,81.36
2018-11-02T11:24:54.600Z,81.26
2018-11-02T11:25:54.611Z,81.84
2018-11-02T11:27:09.296Z,82.03
2018-11-02T11:27:54.676Z,81.93
2018-11-02T11:28:54.683Z,81.65
2018-11-02T11:29:54.447Z,81.65
2018-11-02T11:30:54.732Z,82.6
2018-11-02T11:31:54.743Z,82.22
2018-11-02T11:32:54.762Z,82.31
2018-11-02T11:33:54.811Z,82.03
2018-11-02T11:34:54.843Z,81.55
2018-11-02T11:35:54.867Z,81.36
2018-11-02T11:36:54.872Z,81.55
2018-11-02T11:37:54.602Z,81.84
2018-11-02T11:38:54.919Z,81.36
2018-11-02T11:39:55.139Z,81.84
2018-11-02T11:40:54.952Z,81.84
2018-11-02T11:41:54.956Z,81.99
2018-11-02T11:43:09.630Z,81.99
2018-11-02T11:43:54.997Z,82.03
2018-11-02T11:44:54.749Z,82.08
2018-11-02T11:45:55.061Z,81.65
2018-11-02T11:46:55.078Z,82.03
2018-11-02T11:47:55.079Z,82.6
2018-11-02T11:48:55.487Z,82.41
2018-11-02T11:49:55.260Z,82.51
2018-11-02T11:50:55.161Z,82.79
2018-11-02T11:51:55.170Z,82.41
2018-11-02T11:52:55.213Z,82.6
2018-11-02T11:53:55.205Z,83.13
2018-11-02T11:55:54.995Z,82.84
2018-11-02T11:56:55.274Z,82.98
2018-11-02T11:57:55.311Z,82.6
2018-11-02T11:59:09.963Z,82.31
2018-11-02T11:59:55.349Z,82.41
2018-11-02T12:00:55.403Z,82.03
2018-11-02T12:01:55.377Z,81.74
2018-11-02T12:02:55.418Z,81.55
2018-11-02T12:03:55.156Z,81.26
2018-11-02T12:04:55.660Z,81.16
2018-11-02T12:05:55.198Z,80.88
2018-11-02T12:06:55.500Z,81.16
2018-11-02T12:07:55.500Z,81.45
2018-11-02T12:08:55.538Z,81.93
2018-11-02T12:09:55.584Z,81.26
2018-11-02T12:10:55.587Z,81.26
2018-11-02T12:11:55.611Z,81.36
2018-11-02T12:12:55.625Z,81.65
2018-11-02T12:14:10.287Z,81.65
2018-11-02T12:14:55.385Z,81.65
2018-11-02T12:15:55.876Z,81.26
2018-11-02T12:16:55.709Z,81.65
2018-11-02T12:17:55.750Z,81.65
2018-11-02T12:18:55.787Z,81.26
2018-11-02T12:19:55.502Z,81.65
2018-11-02T12:20:55.781Z,81.65
2018-11-02T12:21:55.605Z,81.65
2018-11-02T12:22:55.862Z,81.45
2018-11-02T12:23:55.858Z,81.45
2018-11-02T12:24:55.594Z,81.65
2018-11-02T12:25:55.895Z,81.55
2018-11-02T12:26:55.918Z,81.16
2018-11-02T12:27:55.925Z,81.65
2018-11-02T12:28:56.236Z,81.84
2018-11-02T12:29:56.169Z,82.12
2018-11-02T12:30:56.004Z,81.65
2018-11-02T12:31:56.017Z,82.22
2018-11-02T12:32:56.041Z,82.31
2018-11-02T12:33:56.054Z,81.84
2018-11-02T12:34:56.090Z,81.79
2018-11-02T12:35:56.115Z,81.84
2018-11-02T12:36:56.284Z,82.03
2018-11-02T12:37:56.152Z,81.45
2018-11-02T12:38:55.888Z,81.55
2018-11-02T12:39:56.412Z,81.55
2018-11-02T12:40:56.199Z,81.55
2018-11-02T12:41:56.238Z,81.84
2018-11-02T12:42:56.507Z,81.45
2018-11-02T12:43:56.588Z,81.65
2018-11-02T12:44:56.284Z,81.74
2018-11-02T12:46:10.960Z,81.16
2018-11-02T12:46:56.335Z,82.03
2018-11-02T12:47:56.207Z,81.07
2018-11-02T12:48:57.150Z,81.26
2018-11-02T12:49:57.026Z,81.07
2018-11-02T12:50:56.425Z,81.65
2018-11-02T12:51:56.434Z,80.88
2018-11-02T12:52:56.467Z,81.07
2018-11-02T12:53:56.470Z,80.79
2018-11-02T12:54:56.508Z,81.26
2018-11-02T12:55:56.512Z,80.98
2018-11-02T12:56:56.580Z,81.16
2018-11-02T12:57:56.563Z,81.45
2018-11-02T12:58:56.597Z,80.5
2018-11-02T12:59:56.644Z,81.07
2018-11-02T13:00:56.621Z,80.5
2018-11-02T13:02:11.296Z,81.16
2018-11-02T13:02:56.666Z,80.5
2018-11-02T13:03:56.681Z,80.11
2018-11-02T13:04:56.437Z,80.5
2018-11-02T13:05:56.743Z,80.21
2018-11-02T13:06:56.764Z,80.59
2018-11-02T13:07:56.771Z,80.79
2018-11-02T13:08:56.840Z,80.21
2018-11-02T13:09:56.542Z,80.11
2018-11-02T13:10:57.120Z,80.5
2018-11-02T13:11:56.861Z,80.3
2018-11-02T13:12:56.882Z,80.21
2018-11-02T13:13:56.914Z,80.11
2018-11-02T13:14:56.934Z,80.02
2018-11-02T13:15:57.185Z,80.59
2018-11-02T13:16:56.973Z,80.21
2018-11-02T13:18:11.701Z,80.3
2018-11-02T13:18:56.817Z,80.5
2018-11-02T13:19:56.793Z,80.21
2018-11-02T13:20:57.168Z,80.21
2018-11-02T13:21:56.971Z,80.11
2018-11-02T13:22:56.828Z,80.3
2018-11-02T13:23:57.124Z,79.96
2018-11-02T13:24:57.147Z,79.77
2018-11-02T13:25:57.601Z,79.93
2018-11-02T13:26:57.185Z,80.16