createdAt,value
2023-02-06T00:00:12.824Z,5.90
2023-02-06T00:02:41.361Z,6.10
2023-02-06T00:05:10.003Z,5.90
2023-02-06T00:07:38.437Z,5.37
2023-02-06T00:10:07.379Z,6.00
2023-02-06T00:12:36.664Z,5.57
2023-02-06T00:15:05.294Z,4.67
2023-02-06T00:17:38.023Z,4.73
2023-02-06T00:20:08.351Z,5.20
2023-02-06T00:22:37.450Z,4.73
2023-02-06T00:25:06.612Z,5.03
2023-02-06T00:27:35.558Z,5.13
2023-02-06T00:30:04.163Z,5.40
2023-02-06T00:32:32.559Z,4.80
2023-02-06T00:35:02.835Z,5.23
2023-02-06T00:37:31.096Z,4.47
2023-02-06T00:40:00.682Z,4.57
2023-02-06T00:42:29.721Z,6.43
2023-02-06T00:44:58.136Z,4.50
2023-02-06T00:47:26.393Z,4.83
2023-02-06T00:49:54.672Z,4.70
2023-02-06T00:52:24.505Z,5.47
2023-02-06T00:54:54.043Z,5.47
2023-02-06T00:57:22.360Z,5.53
2023-02-06T00:59:50.779Z,5.77
2023-02-06T01:02:19.483Z,5.43
2023-02-06T01:04:47.869Z,5.70
2023-02-06T01:07:16.211Z,5.57
2023-02-06T01:09:45.954Z,5.37
2023-02-06T01:12:14.393Z,5.60
2023-02-06T01:14:42.734Z,5.50
2023-02-06T01:17:13.228Z,5.37
2023-02-06T01:19:41.709Z,5.67
2023-02-06T01:22:10.022Z,5.23
2023-02-06T01:24:38.315Z,5.60
2023-02-06T01:27:08.096Z,4.83
2023-02-06T01:29:36.683Z,5.10
2023-02-06T01:32:05.332Z,4.93
2023-02-06T01:34:33.818Z,5.27
2023-02-06T01:37:03.128Z,5.60
2023-02-06T01:39:31.422Z,6.13
2023-02-06T01:41:59.744Z,6.47
2023-02-06T01:44:29.764Z,5.50
2023-02-06T01:46:59.104Z,5.13
2023-02-06T01:49:31.687Z,6.07
2023-02-06T01:52:04.110Z,5.50
2023-02-06T01:54:32.967Z,5.80
2023-02-06T01:57:05.703Z,5.40
2023-02-06T01:59:38.033Z,4.53
2023-02-06T02:02:06.635Z,4.93
2023-02-06T02:04:35.342Z,5.27
2023-02-06T02:07:09.059Z,4.93
2023-02-06T02:09:37.955Z,4.80
2023-02-06T02:12:07.270Z,4.60
2023-02-06T02:14:38.338Z,5.30
2023-02-06T02:17:18.286Z,4.80
2023-02-06T02:20:25.999Z,5.50
2023-02-06T02:23:09.060Z,4.43
2023-02-06T02:26:24.602Z,4.93
2023-02-06T02:29:21.679Z,5.37
2023-02-06T02:32:21.836Z,5.80
2023-02-06T02:35:28.026Z,5.87
2023-02-06T02:38:14.111Z,5.43
2023-02-06T02:40:50.869Z,5.53
2023-02-06T02:43:30.334Z,5.77
2023-02-06T02:46:03.821Z,4.83
2023-02-06T02:48:36.498Z,4.90
2023-02-06T02:51:07.283Z,5.27
2023-02-06T02:53:35.834Z,6.00
2023-02-06T02:56:11.128Z,5.60
2023-02-06T02:58:39.518Z,5.93
2023-02-06T03:01:11.524Z,5.50
2023-02-06T03:03:44.632Z,5.60
2023-02-06T03:06:32.705Z,4.57
2023-02-06T03:09:06.816Z,4.63
2023-02-06T03:11:42.426Z,4.73
2023-02-06T03:14:16.832Z,4.83
2023-02-06T03:16:49.133Z,5.47
2023-02-06T03:19:21.734Z,5.53
2023-02-06T03:21:51.538Z,5.73
2023-02-06T03:24:25.148Z,5.37
2023-02-06T03:27:00.982Z,4.90
2023-02-06T03:29:32.657Z,6.10
2023-02-06T03:32:04.408Z,5.73
2023-02-06T03:34:38.226Z,5.30
2023-02-06T03:37:08.261Z,5.10
2023-02-06T03:39:36.790Z,5.60
2023-02-06T03:42:06.813Z,5.50
2023-02-06T03:44:40.920Z,5.00
2023-02-06T03:47:11.643Z,5.33
2023-02-06T03:49:42.392Z,5.57
2023-02-06T03:52:15.044Z,5.60
2023-02-06T03:54:49.338Z,5.90
2023-02-06T03:57:20.411Z,5.37
2023-02-06T03:59:49.233Z,5.90
2023-02-06T04:02:18.751Z,6.17
2023-02-06T04:04:47.448Z,5.23
2023-02-06T04:07:24.213Z,5.53
2023-02-06T04:09:52.934Z,5.87
2023-02-06T04:12:23.043Z,4.83
2023-02-06T04:14:51.957Z,5.97
2023-02-06T04:17:38.759Z,5.33
2023-02-06T04:20:10.946Z,5.23
2023-02-06T04:22:41.710Z,5.03
2023-02-06T04:25:10.210Z,5.20
2023-02-06T04:27:38.839Z,4.70
2023-02-06T04:30:08.683Z,4.47
2023-02-06T04:32:37.607Z,4.93
2023-02-06T04:35:09.207Z,5.13
2023-02-06T04:37:38.663Z,4.93
2023-02-06T04:40:09.538Z,4.63
2023-02-06T04:42:37.834Z,5.30
2023-02-06T04:45:08.863Z,4.90
2023-02-06T04:47:39.353Z,4.87
2023-02-06T04:50:10.505Z,5.83
2023-02-06T04:52:38.906Z,5.10
2023-02-06T04:55:09.553Z,5.53
2023-02-06T04:57:38.438Z,4.77
2023-02-06T05:00:09.380Z,4.63
2023-02-06T05:02:39.829Z,4.37
2023-02-06T05:05:13.741Z,4.37
2023-02-06T05:07:42.245Z,4.57
2023-02-06T05:10:22.075Z,4.03
2023-02-06T05:12:51.349Z,4.40
2023-02-06T05:15:19.938Z,4.93
2023-02-06T05:17:48.395Z,4.73
2023-02-06T05:20:17.251Z,4.00
2023-02-06T05:22:45.639Z,4.43
2023-02-06T05:25:14.130Z,4.70
2023-02-06T05:27:43.926Z,5.30
2023-02-06T05:30:14.215Z,4.27
2023-02-06T05:32:42.897Z,4.30
2023-02-06T05:35:12.012Z,5.03
2023-02-06T05:37:40.334Z,4.60
2023-02-06T05:40:10.066Z,4.90
2023-02-06T05:42:38.952Z,5.27
2023-02-06T05:45:10.363Z,4.70
2023-02-06T05:47:39.039Z,5.17
2023-02-06T05:50:08.112Z,4.50
2023-02-06T05:52:36.876Z,4.73
2023-02-06T05:55:05.583Z,4.77
2023-02-06T05:57:34.054Z,4.03
2023-02-06T06:00:02.612Z,4.53
2023-02-06T06:02:41.819Z,4.50
2023-02-06T06:05:11.314Z,4.10
2023-02-06T06:07:39.783Z,4.30
2023-02-06T06:10:09.710Z,4.63
2023-02-06T06:12:38.676Z,4.90
2023-02-06T06:15:10.294Z,4.30
2023-02-06T06:17:38.843Z,4.87
2023-02-06T06:20:11.310Z,4.60
2023-02-06T06:22:44.628Z,4.83
2023-02-06T06:25:13.155Z,4.73
2023-02-06T06:27:42.140Z,5.20
2023-02-06T06:30:12.292Z,5.70
2023-02-06T06:32:41.251Z,5.80
2023-02-06T06:35:11.654Z,5.80
2023-02-06T06:37:42.708Z,4.47
2023-02-06T06:40:12.729Z,4.93
2023-02-06T06:42:44.025Z,4.60
2023-02-06T22:34:19.833Z,13.80
2023-02-06T22:36:50.550Z,12.70
2023-02-06T22:39:19.356Z,12.70
2023-02-06T22:41:47.828Z,12.80
2023-02-06T22:44:17.630Z,13.90
2023-02-06T22:46:47.859Z,13.43
2023-02-06T22:49:17.796Z,12.30
2023-02-06T22:51:46.787Z,10.97
2023-02-06T22:54:15.684Z,11.23
2023-02-06T22:56:44.982Z,10.30
2023-02-06T22:59:21.051Z,11.50
2023-02-06T23:01:51.602Z,11.17
2023-02-06T23:04:22.831Z,10.53
2023-02-06T23:06:52.104Z,11.10
2023-02-06T23:09:22.291Z,11.30
2023-02-06T23:11:51.345Z,11.27
2023-02-06T23:14:21.716Z,11.33
2023-02-06T23:16:50.758Z,12.93
2023-02-06T23:19:21.964Z,12.27
2023-02-06T23:21:52.334Z,11.83
2023-02-06T23:24:21.373Z,10.73
2023-02-06T23:26:51.490Z,11.00
2023-02-06T23:29:21.825Z,10.60
2023-02-06T23:31:50.874Z,10.73
2023-02-06T23:34:23.813Z,9.93
2023-02-06T23:36:53.133Z,10.63
2023-02-06T23:39:21.832Z,10.00
2023-02-06T23:41:50.213Z,10.00
2023-02-06T23:44:18.715Z,11.07
2023-02-06T23:46:47.738Z,11.50
2023-02-06T23:49:16.271Z,12.47
2023-02-06T23:51:46.242Z,12.40
2023-02-06T23:54:14.844Z,11.77
2023-02-06T23:56:43.312Z,11.13
2023-02-06T23:59:12.986Z,12.60
