createdAt,value
2022-11-05T11:42:27.935Z,74.28
2022-11-05T11:44:59.258Z,91.88
2022-11-05T11:47:29.051Z,83.18
2022-11-05T11:49:59.213Z,93.07
2022-11-05T11:52:33.236Z,106.07
2022-11-05T11:55:22.324Z,91.30
2022-11-05T11:57:52.526Z,101.20
2022-11-05T12:00:23.615Z,99.43
2022-11-05T12:03:02.535Z,91.00
2022-11-05T12:05:46.284Z,91.13
2022-11-05T12:08:30.481Z,88.75
2022-11-05T12:11:12.832Z,79.25
2022-11-05T12:14:02.250Z,84.07
2022-11-05T12:16:42.520Z,86.68
2022-11-05T12:19:32.463Z,88.80
2022-11-05T12:22:17.744Z,79.93
2022-11-05T12:24:55.276Z,84.43
2022-11-05T12:27:26.577Z,85.20
2022-11-05T12:30:03.068Z,85.22
2022-11-05T12:32:36.398Z,85.82
2022-11-05T12:35:23.015Z,83.90
2022-11-05T12:38:27.539Z,81.80
2022-11-05T12:41:31.570Z,86.38
2022-11-05T12:44:12.023Z,77.80
2022-11-05T12:47:09.581Z,84.68
2022-11-05T12:50:01.353Z,78.82
2022-11-05T12:52:47.058Z,84.85
2022-11-05T12:55:18.919Z,96.75
2022-11-05T13:00:24.865Z,87.68
2022-11-05T13:03:14.664Z,94.05
2022-11-05T13:06:04.642Z,99.20
2022-11-05T13:09:12.681Z,92.17
2022-11-05T13:11:51.065Z,98.88
2022-11-05T13:14:44.575Z,93.22
2022-11-05T13:17:24.410Z,100.35
2022-11-05T13:20:06.326Z,109.93
2022-11-05T13:22:45.955Z,97.28
2022-11-05T13:25:23.314Z,95.55
2022-11-05T13:28:15.233Z,88.40
2022-11-05T13:30:52.403Z,103.68
2022-11-05T13:33:33.063Z,98.68
2022-11-05T13:36:26.651Z,107.28
2022-11-05T13:39:09.371Z,95.90
2022-11-05T13:42:00.313Z,101.93
2022-11-05T13:44:51.885Z,85.43
2022-11-05T13:47:50.295Z,99.25
2022-11-05T13:51:00.080Z,94.28
2022-11-05T13:53:52.572Z,101.10
2022-11-05T13:56:30.816Z,99.28
2022-11-05T13:59:40.296Z,97.03
2022-11-05T14:02:26.719Z,89.78
2022-11-05T14:05:01.424Z,93.03
2022-11-05T14:07:33.385Z,94.15
2022-11-05T14:10:38.456Z,107.47
2022-11-05T14:13:34.149Z,108.47
2022-11-05T14:16:21.019Z,123.18
2022-11-05T14:18:49.395Z,116.35
2022-11-05T14:21:26.623Z,117.88
2022-11-05T14:23:59.397Z,125.43
2022-11-05T14:26:31.649Z,118.43
2022-11-05T14:29:02.987Z,113.05
2022-11-05T14:32:07.343Z,117.90
2022-11-05T14:35:01.221Z,121.22
2022-11-05T14:37:53.453Z,131.38
2022-11-05T14:40:42.495Z,129.60
2022-11-05T14:43:22.552Z,123.13
2022-11-05T14:46:02.378Z,148.57
2022-11-05T14:48:42.517Z,123.70
2022-11-05T14:51:31.371Z,131.45
2022-11-05T14:54:25.892Z,122.13
2022-11-05T14:56:59.609Z,111.35
2022-11-05T14:59:33.191Z,114.90
2022-11-05T15:02:06.044Z,104.38
2022-11-05T15:04:36.314Z,115.80
2022-11-05T15:07:04.785Z,120.50
2022-11-05T15:09:49.677Z,108.93
2022-11-05T15:12:35.237Z,104.18
2022-11-05T15:15:23.292Z,97.70
2022-11-05T15:18:06.696Z,106.47
2022-11-05T15:20:45.689Z,103.60
2022-11-05T15:23:17.400Z,104.65
2022-11-05T15:26:23.241Z,115.38
2022-11-05T15:28:55.712Z,109.53
2022-11-05T15:31:37.033Z,97.38
2022-11-05T15:37:02.038Z,93.18
2022-11-05T15:39:40.951Z,98.28
2022-11-05T15:42:17.572Z,93.25
2022-11-05T15:44:48.156Z,91.20
2022-11-05T15:47:23.496Z,99.28
2022-11-05T15:50:01.412Z,100.22
2022-11-05T15:52:36.626Z,99.65
2022-11-05T15:55:20.288Z,97.05
2022-11-05T15:57:50.956Z,92.22
2022-11-05T16:03:26.434Z,98.13
2022-11-05T16:05:55.480Z,93.70
2022-11-05T16:08:29.063Z,99.72
2022-11-05T16:10:59.804Z,96.95
2022-11-05T16:13:42.096Z,81.20
2022-11-05T16:16:16.260Z,97.38
2022-11-05T16:18:45.453Z,94.65
2022-11-05T16:21:19.324Z,100.88
2022-11-05T16:23:50.193Z,103.82
2022-11-05T16:27:00.765Z,112.32
2022-11-05T16:29:30.013Z,100.85
2022-11-05T16:32:00.400Z,99.88
2022-11-05T16:34:38.020Z,112.18
2022-11-05T16:37:08.223Z,102.75
2022-11-05T16:39:36.452Z,92.63
2022-11-05T16:42:24.922Z,107.72
2022-11-05T16:44:55.220Z,96.38
2022-11-05T16:47:26.163Z,105.00
2022-11-05T16:50:26.700Z,75.43
2022-11-05T16:52:55.212Z,101.57
2022-11-05T16:55:23.324Z,103.53
2022-11-05T16:58:07.776Z,99.03
2022-11-05T17:00:55.186Z,104.35
2022-11-05T17:03:23.735Z,94.20
2022-11-05T17:05:51.832Z,104.75
2022-11-05T17:08:20.311Z,94.45
2022-11-05T17:10:48.467Z,95.03
2022-11-05T17:13:18.625Z,83.38
2022-11-05T17:15:48.499Z,103.05
2022-11-05T17:18:18.960Z,86.43
2022-11-05T17:20:52.601Z,88.80
2022-11-05T17:23:34.354Z,88.75
2022-11-05T17:26:20.392Z,93.93
2022-11-05T17:28:48.978Z,93.07
2022-11-05T17:31:47.009Z,100.03
2022-11-05T17:34:15.448Z,91.72
2022-11-05T17:36:43.584Z,91.22
2022-11-05T17:39:12.898Z,96.85
2022-11-05T17:41:40.978Z,93.43
2022-11-05T17:44:12.166Z,109.53
2022-11-05T17:46:40.245Z,100.65
2022-11-05T17:49:08.632Z,97.38
2022-11-05T17:51:36.748Z,111.80
2022-11-05T17:54:05.258Z,111.90
2022-11-05T17:56:35.590Z,110.97
2022-11-05T18:01:35.786Z,104.68
2022-11-05T18:04:08.865Z,96.60
2022-11-05T18:06:38.836Z,107.45
2022-11-05T18:09:08.625Z,105.82
2022-11-05T18:11:37.936Z,109.45
2022-11-05T18:14:06.438Z,104.43
2022-11-05T18:16:34.751Z,109.70
2022-11-05T18:19:03.708Z,103.03
2022-11-05T18:21:31.901Z,99.10
2022-11-05T18:24:05.332Z,100.95
2022-11-05T18:26:33.755Z,104.63
2022-11-05T18:29:03.519Z,104.78
2022-11-05T18:31:31.692Z,95.60
2022-11-05T18:34:00.828Z,82.60
2022-11-05T18:36:30.635Z,76.05
2022-11-05T18:39:01.457Z,74.03
2022-11-05T18:41:30.052Z,62.13
2022-11-05T18:44:02.408Z,61.38
2022-11-05T18:49:20.626Z,51.22
2022-11-05T18:51:48.752Z,53.05
2022-11-05T18:54:17.264Z,46.67
2022-11-05T18:56:45.805Z,52.50
2022-11-05T18:59:35.935Z,45.95
2022-11-05T19:02:04.975Z,47.78
2022-11-05T19:04:35.096Z,43.35
2022-11-05T19:07:05.559Z,40.40
2022-11-05T19:09:38.626Z,42.13
2022-11-05T19:12:08.214Z,38.55
2022-11-05T19:14:36.754Z,37.70
2022-11-05T19:17:05.402Z,36.90
2022-11-05T19:19:33.865Z,40.03
2022-11-05T19:22:02.024Z,35.20
2022-11-05T19:24:30.497Z,29.20
2022-11-05T19:26:58.601Z,29.20
2022-11-05T19:29:27.471Z,28.95
2022-11-05T19:31:55.736Z,32.20
2022-11-05T19:34:24.222Z,31.63
2022-11-05T19:36:52.325Z,26.15
2022-11-05T19:39:20.867Z,30.45
2022-11-05T19:41:50.032Z,28.90
2022-11-05T19:44:18.517Z,22.50
2022-11-05T19:46:46.667Z,31.80
2022-11-05T19:49:15.140Z,28.13
2022-11-05T19:51:43.261Z,34.55
2022-11-05T19:54:11.889Z,34.40
2022-11-05T19:56:39.994Z,34.60
2022-11-05T19:59:08.492Z,37.85
2022-11-05T20:01:38.281Z,34.45
2022-11-05T20:04:07.008Z,40.65
2022-11-05T20:06:38.862Z,41.17
2022-11-05T20:09:25.786Z,49.42
2022-11-05T20:11:56.473Z,47.22
2022-11-05T20:14:26.208Z,40.88
2022-11-05T20:16:54.499Z,37.67
2022-11-05T20:19:23.704Z,49.85
2022-11-05T20:21:52.061Z,42.17
2022-11-05T20:24:24.683Z,41.30
2022-11-05T20:26:54.979Z,44.08
2022-11-05T20:29:27.848Z,44.25
2022-11-05T20:31:58.906Z,38.78
2022-11-05T20:34:29.690Z,47.35
2022-11-05T20:36:57.839Z,39.50
2022-11-05T20:39:26.450Z,41.38
2022-11-05T20:41:56.496Z,49.47
2022-11-05T20:44:25.031Z,41.78
2022-11-05T20:46:53.280Z,43.00
2022-11-05T20:49:25.401Z,43.25
2022-11-05T20:51:55.060Z,42.72
2022-11-05T20:54:23.942Z,43.92
2022-11-05T20:56:52.054Z,38.22
2022-11-05T20:59:20.529Z,46.22
2022-11-05T21:01:50.085Z,38.83
2022-11-05T21:04:18.889Z,39.30
2022-11-05T21:06:46.995Z,39.15
2022-11-05T21:09:15.413Z,41.78
2022-11-05T21:12:02.111Z,40.22
2022-11-05T21:14:30.590Z,44.50
2022-11-05T21:16:58.713Z,41.85
2022-11-05T21:19:27.204Z,46.70
2022-11-05T21:21:55.455Z,46.65
2022-11-05T21:24:23.930Z,43.33
2022-11-05T21:26:52.196Z,42.03
2022-11-05T21:29:20.858Z,41.63
2022-11-05T21:31:49.274Z,46.63
2022-11-05T21:34:19.111Z,41.22
2022-11-05T21:36:47.408Z,38.47
2022-11-05T21:39:15.894Z,36.10
2022-11-05T21:41:43.993Z,42.13
2022-11-05T21:44:12.473Z,39.42
2022-11-05T21:46:40.673Z,35.25
2022-11-05T21:49:09.524Z,40.13
2022-11-05T21:51:56.058Z,45.20
2022-11-05T21:54:42.881Z,45.35
2022-11-05T21:57:33.488Z,40.33
2022-11-05T22:00:05.898Z,45.95
2022-11-05T22:02:34.236Z,38.42
2022-11-05T22:05:03.770Z,38.58
2022-11-05T22:07:35.399Z,34.60
2022-11-05T22:10:06.190Z,48.22
2022-11-05T22:12:34.340Z,43.42
2022-11-05T22:15:02.935Z,36.22
2022-11-05T22:17:31.084Z,47.85
2022-11-05T22:19:59.553Z,43.13
2022-11-05T22:22:27.629Z,43.85
2022-11-05T22:24:56.220Z,54.08
2022-11-05T22:27:24.336Z,45.25
2022-11-05T22:29:52.935Z,51.65
2022-11-05T22:32:21.051Z,37.42
2022-11-05T22:34:49.775Z,35.22
2022-11-05T22:37:17.928Z,39.28
2022-11-05T22:39:46.381Z,47.08
2022-11-05T22:42:14.839Z,39.53
2022-11-05T22:44:43.336Z,43.78
2022-11-05T22:47:11.481Z,39.72
2022-11-05T22:49:40.031Z,39.20
2022-11-05T22:52:08.217Z,40.95
2022-11-05T22:54:39.383Z,32.05
2022-11-05T22:57:08.720Z,44.20
2022-11-05T22:59:37.201Z,37.80
2022-11-05T23:02:09.803Z,54.13
2022-11-05T23:04:39.053Z,49.78
2022-11-05T23:07:27.869Z,44.08
2022-11-05T23:10:15.150Z,39.00
2022-11-05T23:12:44.718Z,40.42
2022-11-05T23:15:33.357Z,40.65
2022-11-05T23:18:19.789Z,45.42
2022-11-05T23:21:07.084Z,38.17
