createdAt,value
2018-10-17T00:00:12.728Z,99.90
2018-10-17T00:01:22.758Z,99.90
2018-10-17T00:02:32.657Z,99.90
2018-10-17T00:03:42.788Z,99.90
2018-10-17T00:04:52.925Z,99.90
2018-10-17T00:06:02.677Z,99.90
2018-10-17T00:07:12.616Z,99.90
2018-10-17T00:08:22.859Z,99.90
2018-10-17T00:09:32.643Z,99.90
2018-10-17T00:10:42.610Z,99.90
2018-10-17T00:11:52.556Z,99.90
2018-10-17T00:13:02.445Z,99.90
2018-10-17T00:14:12.255Z,99.90
2018-10-17T00:15:22.220Z,99.90
2018-10-17T00:16:32.208Z,99.90
2018-10-17T00:17:41.986Z,99.90
2018-10-17T00:18:51.831Z,99.90
2018-10-17T00:20:01.825Z,99.90
2018-10-17T00:21:11.934Z,99.90
2018-10-17T00:22:21.995Z,99.90
2018-10-17T00:23:32.485Z,99.90
2018-10-17T00:24:42.585Z,99.90
2018-10-17T00:25:52.754Z,99.90
2018-10-17T00:27:02.934Z,99.90
2018-10-17T00:28:12.762Z,99.90
2018-10-17T00:29:23.124Z,99.90
2018-10-17T00:30:32.932Z,99.90
2018-10-17T00:31:43.162Z,99.90
2018-10-17T00:32:53.385Z,99.90
2018-10-17T00:34:03.118Z,99.90
2018-10-17T00:35:12.891Z,99.90
2018-10-17T00:36:22.874Z,99.90
2018-10-17T00:37:32.912Z,99.90
2018-10-17T00:38:43.004Z,99.90
2018-10-17T00:39:52.943Z,99.90
2018-10-17T00:41:02.836Z,99.90
2018-10-17T00:42:12.621Z,99.90
2018-10-17T00:43:22.629Z,99.90
2018-10-17T00:44:32.343Z,99.90
2018-10-17T00:45:42.073Z,99.90
2018-10-17T00:46:52.046Z,99.90
2018-10-17T00:48:01.979Z,99.90
2018-10-17T00:49:12.125Z,99.90
2018-10-17T00:50:22.136Z,99.90
2018-10-17T00:51:32.242Z,99.90
2018-10-17T00:52:42.403Z,99.90
2018-10-17T00:53:52.070Z,99.90
2018-10-17T00:55:02.295Z,99.90
2018-10-17T00:56:12.372Z,99.90
2018-10-17T00:57:22.493Z,99.90
2018-10-17T00:58:32.481Z,99.90
2018-10-17T00:59:42.554Z,99.90
2018-10-17T01:00:52.522Z,99.90
2018-10-17T01:02:02.562Z,99.90
2018-10-17T01:03:12.156Z,99.90
2018-10-17T01:04:22.373Z,99.90
2018-10-17T01:05:32.314Z,99.90
2018-10-17T01:06:41.994Z,99.90
2018-10-17T01:07:52.361Z,99.90
2018-10-17T01:09:05.351Z,99.90
2018-10-17T01:10:14.958Z,99.90
2018-10-17T01:11:25.004Z,99.90
2018-10-17T01:12:35.147Z,99.90
2018-10-17T01:13:44.954Z,99.90
2018-10-17T01:14:55.297Z,99.90
2018-10-17T01:16:05.151Z,99.90
2018-10-17T01:17:15.343Z,99.90
2018-10-17T01:18:25.114Z,99.90
2018-10-17T01:19:35.031Z,99.90
2018-10-17T01:20:45.147Z,99.90
2018-10-17T01:21:55.021Z,99.90
2018-10-17T01:23:05.297Z,99.90
2018-10-17T01:24:15.239Z,99.90
2018-10-17T01:25:25.297Z,99.90
2018-10-17T01:26:35.264Z,99.90
2018-10-17T01:27:45.501Z,99.90
2018-10-17T01:28:55.609Z,99.90
2018-10-17T01:30:06.781Z,99.90
2018-10-17T01:31:16.947Z,99.90
2018-10-17T01:32:26.670Z,99.90
2018-10-17T01:33:36.896Z,99.90
2018-10-17T01:34:46.753Z,99.90
2018-10-17T01:35:57.005Z,99.90
2018-10-17T01:37:07.137Z,99.90
2018-10-17T01:38:16.820Z,99.90
2018-10-17T01:39:26.541Z,99.90
2018-10-17T01:40:36.381Z,99.90
2018-10-17T01:41:46.401Z,99.90
2018-10-17T01:42:59.495Z,99.90
2018-10-17T01:44:09.365Z,99.90
2018-10-17T01:45:19.261Z,99.90
2018-10-17T01:46:29.072Z,99.90
2018-10-17T01:47:38.975Z,99.90
2018-10-17T01:48:48.992Z,99.90
2018-10-17T01:49:59.331Z,99.90
2018-10-17T01:51:09.075Z,99.90
2018-10-17T01:52:18.638Z,99.90
2018-10-17T01:53:28.983Z,99.90
2018-10-17T01:54:38.774Z,99.90
2018-10-17T01:55:48.665Z,99.90
2018-10-17T01:56:58.747Z,99.90
2018-10-17T01:58:08.661Z,99.90
2018-10-17T01:59:18.633Z,99.90
2018-10-17T02:00:28.466Z,99.90
2018-10-17T02:01:38.330Z,99.90
2018-10-17T02:02:48.327Z,99.90
2018-10-17T02:03:58.500Z,99.90
2018-10-17T02:05:08.317Z,99.90
2018-10-17T02:06:18.410Z,99.90
2018-10-17T02:07:28.394Z,99.90
2018-10-17T02:08:38.352Z,99.90
2018-10-17T02:09:48.421Z,99.90
2018-10-17T02:10:58.658Z,99.90
2018-10-17T02:12:08.519Z,99.90
2018-10-17T02:13:21.429Z,99.90
2018-10-17T02:14:31.225Z,99.90
2018-10-17T02:15:41.302Z,99.90
2018-10-17T02:16:51.134Z,99.90
2018-10-17T02:18:01.059Z,99.90
2018-10-17T02:19:11.094Z,99.90
2018-10-17T02:20:21.164Z,99.90
2018-10-17T02:21:31.470Z,99.90
2018-10-17T02:22:41.274Z,99.90
2018-10-17T02:23:51.181Z,99.90
2018-10-17T02:25:01.316Z,99.90
2018-10-17T02:26:11.233Z,99.90
2018-10-17T02:27:20.932Z,99.90
2018-10-17T02:28:30.803Z,99.90
2018-10-17T02:29:40.961Z,99.90
2018-10-17T02:30:50.643Z,99.90
2018-10-17T02:32:00.560Z,99.90
2018-10-17T02:33:10.480Z,99.90
2018-10-17T02:34:20.653Z,99.90
2018-10-17T02:35:30.514Z,99.90
2018-10-17T02:36:40.406Z,99.90
2018-10-17T02:37:50.400Z,99.90
2018-10-17T02:39:00.481Z,99.90
2018-10-17T02:40:10.656Z,99.90
2018-10-17T02:41:20.658Z,99.90
2018-10-17T02:42:30.410Z,99.90
2018-10-17T02:43:40.328Z,99.90
2018-10-17T02:44:50.395Z,99.90
2018-10-17T02:45:59.912Z,99.90
2018-10-17T02:47:10.151Z,99.90
2018-10-17T02:48:20.058Z,99.90
2018-10-17T02:49:30.033Z,99.90
2018-10-17T02:50:39.751Z,99.90
2018-10-17T02:51:49.610Z,99.90
2018-10-17T02:52:59.091Z,99.90
2018-10-17T02:54:08.931Z,99.90
2018-10-17T02:55:19.035Z,99.90
2018-10-17T02:56:29.250Z,99.90
2018-10-17T02:57:39.463Z,99.90
2018-10-17T02:58:49.503Z,99.90
2018-10-17T02:59:59.642Z,99.90
2018-10-17T03:01:09.793Z,99.90
2018-10-17T03:02:19.547Z,99.90
2018-10-17T03:03:30.251Z,99.90
2018-10-17T03:04:40.167Z,99.90
2018-10-17T03:05:50.147Z,99.90
2018-10-17T03:07:00.292Z,99.90
2018-10-17T03:08:10.102Z,99.90
2018-10-17T03:09:20.092Z,99.90
2018-10-17T03:10:30.141Z,99.90
2018-10-17T03:11:40.293Z,99.90
2018-10-17T03:12:49.926Z,99.90
2018-10-17T03:14:00.034Z,99.90
2018-10-17T03:15:10.498Z,99.90
2018-10-17T03:16:20.325Z,99.90
2018-10-17T03:17:30.134Z,99.90
2018-10-17T03:18:40.032Z,99.90
2018-10-17T03:19:50.264Z,99.90
2018-10-17T03:21:00.213Z,99.90
2018-10-17T03:22:10.011Z,99.90
2018-10-17T03:23:20.386Z,99.90
2018-10-17T03:24:30.454Z,99.90
2018-10-17T03:25:40.395Z,99.90
2018-10-17T03:26:49.962Z,99.90
2018-10-17T03:28:00.082Z,99.90
2018-10-17T03:29:10.140Z,99.90
2018-10-17T03:30:19.917Z,99.90
2018-10-17T03:31:29.725Z,99.90
2018-10-17T03:32:39.783Z,99.90
2018-10-17T03:33:49.979Z,99.90
2018-10-17T03:34:59.723Z,99.90
2018-10-17T03:36:09.587Z,99.90
2018-10-17T03:37:19.470Z,99.90
2018-10-17T03:38:29.460Z,99.90
2018-10-17T03:39:39.764Z,99.90
2018-10-17T03:40:49.575Z,99.90
2018-10-17T03:42:00.014Z,99.90
2018-10-17T03:43:09.982Z,99.90
2018-10-17T03:44:20.002Z,99.90
2018-10-17T03:45:29.894Z,99.90
2018-10-17T03:46:39.667Z,99.90
2018-10-17T03:47:49.578Z,99.90
2018-10-17T03:48:59.727Z,99.90
2018-10-17T03:50:09.538Z,99.90
2018-10-17T03:51:19.559Z,99.90
2018-10-17T03:52:29.523Z,99.90
2018-10-17T03:53:39.204Z,99.90
2018-10-17T03:54:49.234Z,99.90
2018-10-17T03:55:59.144Z,99.90
2018-10-17T03:57:08.941Z,99.90
2018-10-17T03:58:18.897Z,99.90
2018-10-17T03:59:29.615Z,99.90
2018-10-17T04:00:39.785Z,99.90
2018-10-17T04:01:49.455Z,99.90
2018-10-17T04:02:59.403Z,99.90
2018-10-17T04:04:09.421Z,99.90
2018-10-17T04:05:19.501Z,99.90
2018-10-17T04:06:29.367Z,99.90
2018-10-17T04:07:39.259Z,99.90
2018-10-17T04:08:49.107Z,99.90
2018-10-17T04:10:05.189Z,99.90
2018-10-17T04:11:14.981Z,99.90
2018-10-17T04:12:24.818Z,99.90
2018-10-17T04:13:34.676Z,99.90
2018-10-17T04:14:44.749Z,99.90
2018-10-17T04:15:54.513Z,99.90
2018-10-17T04:17:04.366Z,99.90
2018-10-17T04:18:14.281Z,99.90
2018-10-17T04:19:24.055Z,99.90
2018-10-17T04:20:34.128Z,99.90
2018-10-17T04:21:44.161Z,99.90
2018-10-17T04:22:57.226Z,99.90
2018-10-17T04:24:06.913Z,99.90
2018-10-17T04:25:17.181Z,99.90
2018-10-17T04:26:27.276Z,99.90
2018-10-17T04:27:37.068Z,99.90
2018-10-17T04:28:46.858Z,99.90
2018-10-17T04:29:57.066Z,99.90
2018-10-17T04:31:07.184Z,99.90
2018-10-17T04:32:23.356Z,99.90
2018-10-17T04:33:33.177Z,99.90
2018-10-17T04:34:42.980Z,99.90
2018-10-17T04:35:52.906Z,99.90
2018-10-17T04:37:02.932Z,99.90
2018-10-17T04:38:13.015Z,99.90
2018-10-17T04:39:23.259Z,99.90
2018-10-17T04:40:33.388Z,99.90
2018-10-17T04:41:43.262Z,99.90
2018-10-17T04:42:53.279Z,99.90
2018-10-17T04:44:03.515Z,99.90
2018-10-17T04:45:13.652Z,99.90
2018-10-17T04:46:23.675Z,99.90
2018-10-17T04:47:33.731Z,99.90
2018-10-17T04:48:43.687Z,99.90
2018-10-17T04:49:53.717Z,99.90
2018-10-17T04:51:03.426Z,99.90
2018-10-17T04:52:13.455Z,99.90
2018-10-17T04:53:23.465Z,99.90
2018-10-17T04:54:33.486Z,99.90
2018-10-17T04:55:43.086Z,99.90
2018-10-17T04:56:52.781Z,99.90
2018-10-17T04:58:03.218Z,99.90
2018-10-17T04:59:13.384Z,99.90
2018-10-17T05:00:22.920Z,99.90
2018-10-17T05:01:32.885Z,99.90
2018-10-17T05:02:43.667Z,99.90
2018-10-17T05:03:53.649Z,99.90
2018-10-17T05:05:03.459Z,99.90
2018-10-17T05:06:13.567Z,99.90
2018-10-17T05:07:23.720Z,99.90
2018-10-17T05:08:33.376Z,99.90
2018-10-17T05:09:43.564Z,99.90
2018-10-17T05:10:53.594Z,99.90
2018-10-17T05:12:03.805Z,99.90
2018-10-17T05:13:13.521Z,99.90
2018-10-17T05:14:23.707Z,99.90
2018-10-17T05:15:33.782Z,99.90
2018-10-17T05:16:43.934Z,99.90
2018-10-17T05:17:54.425Z,99.90
2018-10-17T05:19:04.953Z,99.90
2018-10-17T05:20:15.122Z,99.90
2018-10-17T05:21:25.386Z,99.90
2018-10-17T05:22:35.238Z,99.90
2018-10-17T05:23:53.457Z,99.90
2018-10-17T05:25:03.532Z,99.90
2018-10-17T05:26:13.356Z,99.90
2018-10-17T05:27:23.177Z,99.90
2018-10-17T05:28:33.006Z,99.90
2018-10-17T05:29:42.917Z,99.90
2018-10-17T05:30:53.030Z,99.90
2018-10-17T05:32:02.766Z,99.90
2018-10-17T05:33:12.920Z,99.90
2018-10-17T05:34:22.909Z,99.90
2018-10-17T05:35:33.130Z,99.90
2018-10-17T05:36:43.380Z,99.90
2018-10-17T05:37:53.413Z,99.90
2018-10-17T05:39:03.461Z,99.90
2018-10-17T05:40:13.497Z,99.90
2018-10-17T05:41:23.478Z,99.90
2018-10-17T05:42:33.385Z,99.90
2018-10-17T05:43:43.358Z,99.90
2018-10-17T05:44:53.567Z,99.90
2018-10-17T05:46:03.159Z,99.90
2018-10-17T05:47:12.834Z,99.90
2018-10-17T05:48:22.337Z,99.90
2018-10-17T05:49:32.137Z,99.90
2018-10-17T05:50:42.779Z,99.90
2018-10-17T05:51:52.402Z,99.90
2018-10-17T05:53:02.466Z,99.90
2018-10-17T05:54:12.338Z,99.90
2018-10-17T05:55:22.240Z,99.90
2018-10-17T05:56:32.178Z,99.90
2018-10-17T05:57:41.837Z,99.90
2018-10-17T05:58:51.766Z,99.90
2018-10-17T06:00:01.838Z,99.90
2018-10-17T06:01:11.579Z,99.90
2018-10-17T06:02:23.770Z,99.90
2018-10-17T06:03:33.715Z,99.90
2018-10-17T06:04:43.218Z,99.90
2018-10-17T06:05:53.298Z,99.90
2018-10-17T06:07:03.573Z,99.90
2018-10-17T06:08:13.413Z,99.90
2018-10-17T06:09:22.929Z,99.90
2018-10-17T06:10:32.802Z,99.90
2018-10-17T06:11:43.144Z,99.90
2018-10-17T06:12:53.104Z,99.90
2018-10-17T06:14:02.947Z,99.90
2018-10-17T06:15:12.768Z,99.90
2018-10-17T06:16:22.878Z,99.90
2018-10-17T06:17:32.740Z,99.90
2018-10-17T06:18:42.549Z,99.90
2018-10-17T06:19:52.409Z,99.90
2018-10-17T06:21:02.219Z,99.90
2018-10-17T06:22:12.141Z,99.90
2018-10-17T06:23:21.901Z,99.90
2018-10-17T06:24:32.039Z,99.90
2018-10-17T06:25:41.868Z,99.90
2018-10-17T06:26:51.699Z,99.90
2018-10-17T06:28:02.239Z,99.90
2018-10-17T06:29:12.528Z,99.90
2018-10-17T06:30:22.146Z,99.90
2018-10-17T06:31:31.896Z,99.90
2018-10-17T06:32:41.492Z,99.90
2018-10-17T06:33:51.381Z,99.90
2018-10-17T06:35:01.479Z,99.90
2018-10-17T06:36:11.520Z,99.90
2018-10-17T06:37:21.378Z,99.90
2018-10-17T06:38:31.609Z,99.90
2018-10-17T06:39:41.790Z,99.90
2018-10-17T06:40:51.767Z,99.90
2018-10-17T06:42:01.550Z,99.90
2018-10-17T06:43:11.334Z,99.90
2018-10-17T06:44:21.070Z,99.90
2018-10-17T06:45:31.361Z,99.90
2018-10-17T06:46:41.160Z,99.90
2018-10-17T06:47:50.968Z,99.90
2018-10-17T06:49:01.049Z,99.90
2018-10-17T06:50:11.201Z,99.90
2018-10-17T06:51:21.818Z,99.90
2018-10-17T06:52:31.768Z,99.90
2018-10-17T06:53:41.453Z,99.90
2018-10-17T06:54:51.693Z,99.90
2018-10-17T06:56:01.570Z,99.90
2018-10-17T06:57:11.380Z,99.90
2018-10-17T06:58:25.550Z,99.90
2018-10-17T06:59:35.210Z,99.90
2018-10-17T07:00:46.075Z,99.90
2018-10-17T07:01:56.179Z,99.90
2018-10-17T07:03:05.981Z,99.90
2018-10-17T07:04:16.001Z,99.90
2018-10-17T07:05:26.031Z,99.90
2018-10-17T07:06:35.813Z,99.90
2018-10-17T07:07:45.591Z,99.90
2018-10-17T07:08:55.763Z,99.90
2018-10-17T07:10:05.882Z,99.90
2018-10-17T07:11:16.165Z,99.90
2018-10-17T07:12:25.575Z,99.90
2018-10-17T07:13:36.196Z,99.90
2018-10-17T07:14:46.342Z,99.90
2018-10-17T07:15:56.410Z,99.90
2018-10-17T07:17:06.181Z,99.90
2018-10-17T07:18:16.196Z,99.90
2018-10-17T07:19:26.385Z,99.90
2018-10-17T07:20:36.285Z,99.90
2018-10-17T07:21:46.245Z,99.90
2018-10-17T07:22:56.228Z,99.90
2018-10-17T07:24:06.099Z,99.90
2018-10-17T07:25:16.290Z,99.90
2018-10-17T07:26:26.624Z,99.90
2018-10-17T07:27:37.064Z,99.90
2018-10-17T07:28:47.493Z,99.90
2018-10-17T07:29:57.749Z,99.90
2018-10-17T07:31:08.134Z,99.90
2018-10-17T07:32:18.203Z,99.90
2018-10-17T07:33:28.253Z,99.90
2018-10-17T07:34:38.186Z,99.90
2018-10-17T07:35:48.214Z,99.90
2018-10-17T07:36:58.300Z,99.90
2018-10-17T07:38:08.156Z,99.90
2018-10-17T07:39:18.250Z,99.90
2018-10-17T07:40:28.550Z,99.90
2018-10-17T07:41:38.578Z,99.90
2018-10-17T07:42:48.253Z,99.90
2018-10-17T07:43:58.400Z,99.90
2018-10-17T07:45:08.738Z,99.90
2018-10-17T07:46:18.568Z,99.90
2018-10-17T07:47:28.862Z,99.90
2018-10-17T07:48:38.489Z,99.90
2018-10-17T07:49:48.100Z,99.90
2018-10-17T07:50:58.238Z,99.90
2018-10-17T07:52:08.168Z,99.90
2018-10-17T07:53:18.237Z,99.90
2018-10-17T07:54:28.267Z,99.90
2018-10-17T07:55:38.369Z,99.90
2018-10-17T07:56:48.620Z,99.90
2018-10-17T07:57:58.341Z,99.90
2018-10-17T07:59:08.073Z,99.90
2018-10-17T08:00:18.066Z,99.90
2018-10-17T08:01:28.020Z,99.90
2018-10-17T08:02:38.263Z,99.60
2018-10-17T08:03:54.516Z,99.10
2018-10-17T08:05:04.200Z,98.90
2018-10-17T08:06:13.981Z,99.20
2018-10-17T08:07:23.723Z,98.80
2018-10-17T08:08:33.422Z,98.90
2018-10-17T08:09:43.196Z,99.00
2018-10-17T08:10:52.965Z,98.60
2018-10-17T08:12:02.705Z,98.30
2018-10-17T08:13:12.129Z,98.30
2018-10-17T08:14:28.332Z,98.20
2018-10-17T08:15:38.193Z,98.10
2018-10-17T08:16:47.786Z,97.80
2018-10-17T08:17:57.818Z,97.80
2018-10-17T08:19:07.372Z,97.90
2018-10-17T08:20:17.093Z,98.10
2018-10-17T08:21:26.891Z,98.10
2018-10-17T08:22:36.784Z,97.90
2018-10-17T08:23:46.684Z,97.70
2018-10-17T08:24:56.604Z,97.70
2018-10-17T08:26:06.479Z,97.60
2018-10-17T08:27:16.149Z,97.60
2018-10-17T08:28:26.066Z,97.60
2018-10-17T08:29:35.796Z,97.40
2018-10-17T08:30:45.569Z,97.30
2018-10-17T08:31:55.520Z,97.30
2018-10-17T08:33:05.354Z,97.30
2018-10-17T08:34:14.828Z,97.20
2018-10-17T08:35:24.876Z,97.00
2018-10-17T08:36:34.678Z,96.80
2018-10-17T08:37:44.798Z,96.60
2018-10-17T08:38:54.304Z,96.50
2018-10-17T08:40:04.084Z,96.40
2018-10-17T08:41:14.082Z,96.30
2018-10-17T08:42:23.738Z,96.00
2018-10-17T08:43:33.563Z,95.90
2018-10-17T08:44:43.246Z,95.80
2018-10-17T08:45:53.162Z,95.80
2018-10-17T08:47:02.923Z,95.70
2018-10-17T08:48:12.590Z,95.70
2018-10-17T08:49:22.371Z,95.60
2018-10-17T08:50:32.186Z,95.50
2018-10-17T08:51:42.071Z,95.50
2018-10-17T08:52:51.843Z,95.50
2018-10-17T08:54:01.618Z,95.70
2018-10-17T08:55:11.262Z,95.70
2018-10-17T08:56:21.140Z,95.60
2018-10-17T08:57:34.300Z,95.60
2018-10-17T08:58:44.112Z,95.60
2018-10-17T08:59:53.604Z,95.60
2018-10-17T09:01:03.463Z,95.60
2018-10-17T09:02:13.306Z,95.60
2018-10-17T09:03:23.173Z,95.50
2018-10-17T09:04:32.902Z,95.60
2018-10-17T09:05:42.625Z,95.60
2018-10-17T09:06:52.497Z,95.50
2018-10-17T09:08:02.396Z,95.50
2018-10-17T09:09:13.387Z,95.30
2018-10-17T09:10:23.156Z,95.30
2018-10-17T09:11:33.081Z,95.10
2018-10-17T09:12:42.897Z,94.80
2018-10-17T09:13:52.515Z,94.80
2018-10-17T09:15:02.446Z,94.70
2018-10-17T09:16:12.289Z,94.80
2018-10-17T09:17:21.689Z,94.60
2018-10-17T09:18:31.411Z,94.70
2018-10-17T09:19:41.330Z,94.60
2018-10-17T09:20:51.923Z,94.80
2018-10-17T09:22:01.984Z,94.70
2018-10-17T09:23:11.539Z,94.70
2018-10-17T09:24:21.392Z,94.50
2018-10-17T09:25:31.055Z,94.40
2018-10-17T09:26:40.676Z,94.30
2018-10-17T09:27:50.246Z,94.40
2018-10-17T09:28:59.887Z,94.50
2018-10-17T09:30:10.652Z,94.60
2018-10-17T09:31:20.329Z,94.40
2018-10-17T09:32:30.176Z,94.30
2018-10-17T09:33:39.699Z,94.50
2018-10-17T09:34:49.617Z,94.50
2018-10-17T09:35:59.596Z,94.40
2018-10-17T09:37:09.494Z,94.20
2018-10-17T09:38:19.246Z,94.10
2018-10-17T09:39:29.167Z,94.20
2018-10-17T09:40:39.158Z,94.10
2018-10-17T09:41:48.966Z,94.10
2018-10-17T09:42:58.916Z,93.90
2018-10-17T09:44:09.213Z,93.50
2018-10-17T09:45:19.018Z,93.20
2018-10-17T09:46:28.938Z,93.30
2018-10-17T09:47:38.720Z,93.30
2018-10-17T09:48:48.447Z,93.50
2018-10-17T09:49:58.200Z,93.40
2018-10-17T09:51:08.098Z,93.20
2018-10-17T09:52:17.849Z,93.20
2018-10-17T09:53:27.407Z,93.20
2018-10-17T09:54:37.182Z,93.10
2018-10-17T09:55:46.713Z,93.10
2018-10-17T09:56:56.708Z,93.10
2018-10-17T09:58:11.778Z,93.10
2018-10-17T09:59:21.568Z,93.10
2018-10-17T10:00:36.657Z,93.10
2018-10-17T10:01:47.790Z,93.20
2018-10-17T10:02:57.668Z,93.20
2018-10-17T10:04:08.136Z,93.20
2018-10-17T10:05:17.793Z,93.10
2018-10-17T10:06:27.449Z,92.80
2018-10-17T10:07:37.302Z,92.80
2018-10-17T10:08:47.168Z,92.70
2018-10-17T10:09:57.019Z,92.80
2018-10-17T10:11:07.317Z,92.80
2018-10-17T10:12:16.821Z,92.90
2018-10-17T10:13:26.649Z,92.90
2018-10-17T10:14:36.556Z,92.80
2018-10-17T10:15:46.447Z,92.70
2018-10-17T10:16:56.038Z,92.60
2018-10-17T10:18:06.229Z,92.40
2018-10-17T10:19:16.066Z,92.50
2018-10-17T10:20:25.763Z,92.20
2018-10-17T10:21:35.503Z,92.00
2018-10-17T10:22:45.245Z,91.90
2018-10-17T10:23:55.060Z,91.40
2018-10-17T10:25:05.171Z,91.40
2018-10-17T10:26:15.020Z,91.30
2018-10-17T10:27:24.710Z,91.20
2018-10-17T10:28:34.577Z,91.10
2018-10-17T10:29:44.437Z,91.10
2018-10-17T10:30:54.285Z,91.00
2018-10-17T10:32:03.869Z,91.00
2018-10-17T10:33:13.649Z,90.70
2018-10-17T10:34:23.462Z,90.80
2018-10-17T10:35:33.193Z,90.80
2018-10-17T10:36:42.933Z,90.40
2018-10-17T10:37:52.842Z,90.10
2018-10-17T10:39:02.570Z,90.10
2018-10-17T10:40:12.205Z,90.00
2018-10-17T10:41:21.877Z,90.20
2018-10-17T10:42:31.567Z,90.30
2018-10-17T10:43:41.189Z,90.30
2018-10-17T10:44:51.015Z,90.50
2018-10-17T10:46:01.031Z,90.80
2018-10-17T10:47:11.031Z,90.80
2018-10-17T10:48:20.766Z,90.90
2018-10-17T10:49:30.521Z,91.00
2018-10-17T10:50:40.351Z,91.20
2018-10-17T10:51:50.062Z,91.20
2018-10-17T10:52:59.792Z,91.50
2018-10-17T10:54:09.541Z,91.30
2018-10-17T10:55:19.498Z,91.00
2018-10-17T10:56:29.416Z,91.10
2018-10-17T10:57:44.449Z,91.00
2018-10-17T10:58:54.147Z,91.10
2018-10-17T11:00:03.734Z,91.50
2018-10-17T11:01:13.491Z,91.40
2018-10-17T11:02:23.353Z,91.20
2018-10-17T11:03:33.063Z,91.30
2018-10-17T11:04:43.054Z,91.10
2018-10-17T11:05:52.714Z,91.10
2018-10-17T11:07:02.732Z,91.40
2018-10-17T11:08:12.520Z,91.40
2018-10-17T11:09:22.396Z,91.10
2018-10-17T11:10:35.675Z,90.90
2018-10-17T11:11:45.406Z,91.10
2018-10-17T11:12:55.347Z,91.10
2018-10-17T11:14:06.289Z,90.80
2018-10-17T11:15:28.494Z,90.60
2018-10-17T11:16:38.076Z,90.60
2018-10-17T11:17:47.704Z,90.70
2018-10-17T11:18:57.292Z,90.60
2018-10-17T11:20:07.774Z,90.80
2018-10-17T11:21:17.346Z,90.90
2018-10-17T11:22:27.156Z,90.90
2018-10-17T11:23:37.306Z,90.90
2018-10-17T11:24:47.084Z,90.50
2018-10-17T11:25:57.001Z,90.30
2018-10-17T11:27:06.830Z,90.40
2018-10-17T11:28:16.665Z,90.40
2018-10-17T11:29:26.272Z,90.50
2018-10-17T11:30:35.936Z,90.40
2018-10-17T11:31:45.604Z,90.40
2018-10-17T11:32:55.337Z,90.80
2018-10-17T11:34:05.275Z,90.60
2018-10-17T11:35:15.077Z,90.80
2018-10-17T11:36:24.982Z,90.30
2018-10-17T11:37:34.835Z,90.40
2018-10-17T11:38:44.481Z,90.60
2018-10-17T11:39:54.395Z,90.70
2018-10-17T11:41:04.220Z,90.60
2018-10-17T11:42:19.332Z,90.50
2018-10-17T11:43:29.299Z,90.00
2018-10-17T11:44:38.889Z,89.40
2018-10-17T11:45:48.685Z,89.50
2018-10-17T11:47:01.506Z,89.70
2018-10-17T11:48:11.256Z,90.30
2018-10-17T11:49:21.116Z,90.30
2018-10-17T11:50:30.760Z,90.30
2018-10-17T11:51:40.641Z,90.50
2018-10-17T11:52:50.230Z,90.50
2018-10-17T11:54:00.071Z,90.50
2018-10-17T11:55:09.958Z,90.60
2018-10-17T11:56:19.839Z,90.60
2018-10-17T11:57:29.680Z,90.10
2018-10-17T11:58:39.413Z,90.00
2018-10-17T11:59:49.076Z,89.60
2018-10-17T12:00:58.874Z,89.80
2018-10-17T12:02:08.399Z,90.10
2018-10-17T12:03:18.288Z,90.20
2018-10-17T12:04:28.086Z,90.20
2018-10-17T12:05:37.848Z,90.10
2018-10-17T12:06:47.536Z,90.00
2018-10-17T12:07:57.287Z,89.30
2018-10-17T12:09:07.829Z,89.10
2018-10-17T12:10:17.453Z,89.40
2018-10-17T12:11:27.214Z,89.60
2018-10-17T12:12:36.961Z,90.00
2018-10-17T12:13:46.574Z,90.20
2018-10-17T12:15:03.210Z,90.70
2018-10-17T12:16:12.901Z,90.40
2018-10-17T12:17:22.440Z,90.20
2018-10-17T12:18:31.971Z,90.20
2018-10-17T12:19:41.465Z,90.00
2018-10-17T12:20:50.941Z,89.80
2018-10-17T12:22:00.639Z,89.20
2018-10-17T12:23:10.194Z,88.00
2018-10-17T12:24:19.800Z,87.00
2018-10-17T12:25:29.533Z,87.70
2018-10-17T12:26:39.170Z,88.10
2018-10-17T12:27:48.989Z,88.80
2018-10-17T12:28:59.016Z,88.30
2018-10-17T12:30:11.689Z,88.30
2018-10-17T12:31:21.411Z,89.00
2018-10-17T12:32:31.262Z,88.20
2018-10-17T12:33:41.198Z,86.90
2018-10-17T12:34:50.763Z,86.40
2018-10-17T12:36:04.264Z,86.80
2018-10-17T12:37:14.105Z,86.10
2018-10-17T12:38:24.176Z,85.30
2018-10-17T12:39:34.284Z,84.20
2018-10-17T12:40:43.911Z,84.00
2018-10-17T12:41:53.816Z,83.80
2018-10-17T12:43:03.634Z,84.00
2018-10-17T12:44:13.846Z,83.80
2018-10-17T12:45:23.893Z,83.30
2018-10-17T12:46:33.503Z,83.50
2018-10-17T12:47:43.624Z,84.00
2018-10-17T12:48:53.147Z,84.40
2018-10-17T12:50:02.839Z,83.50
2018-10-17T12:51:12.635Z,83.20
2018-10-17T12:52:23.136Z,82.50
2018-10-17T12:53:33.460Z,82.20
2018-10-17T12:54:43.553Z,82.60
2018-10-17T12:55:54.101Z,83.10
2018-10-17T12:57:03.807Z,83.30
2018-10-17T12:58:13.672Z,83.20
2018-10-17T12:59:24.033Z,82.90
2018-10-17T13:00:34.274Z,82.90
2018-10-17T13:01:44.006Z,82.20
2018-10-17T13:02:54.099Z,82.10
2018-10-17T13:04:03.705Z,81.60
2018-10-17T13:05:13.688Z,81.20
2018-10-17T13:06:23.399Z,81.30
2018-10-17T13:07:33.536Z,81.00
2018-10-17T13:08:43.032Z,80.30
2018-10-17T13:09:53.677Z,80.30
2018-10-17T13:11:03.886Z,80.10
2018-10-17T13:12:13.484Z,80.50
2018-10-17T13:13:23.380Z,80.00
2018-10-17T13:14:33.299Z,79.60
2018-10-17T13:15:43.127Z,79.10
2018-10-17T13:16:52.889Z,78.20
2018-10-17T13:18:02.520Z,78.00
2018-10-17T13:19:12.271Z,77.60
2018-10-17T13:20:21.963Z,77.10
2018-10-17T13:21:32.205Z,76.90
2018-10-17T13:22:41.814Z,76.70
2018-10-17T13:23:51.723Z,76.20
2018-10-17T13:25:02.093Z,75.90
2018-10-17T13:26:11.537Z,75.80
2018-10-17T13:27:21.236Z,75.60
2018-10-17T13:28:30.978Z,75.20
2018-10-17T13:29:40.685Z,74.60
2018-10-17T13:30:51.133Z,74.20
2018-10-17T13:32:01.081Z,73.80
2018-10-17T13:33:11.200Z,73.10
2018-10-17T13:34:20.976Z,73.70
2018-10-17T13:35:30.995Z,73.30
2018-10-17T13:36:44.843Z,72.90
2018-10-17T13:37:54.497Z,72.30
2018-10-17T13:39:06.939Z,71.70
2018-10-17T13:40:16.767Z,71.20
2018-10-17T13:41:32.039Z,69.90
2018-10-17T13:42:41.671Z,69.30
2018-10-17T13:43:51.202Z,68.60
2018-10-17T13:45:00.995Z,68.30
2018-10-17T13:46:10.601Z,67.90
2018-10-17T13:47:20.194Z,67.70
2018-10-17T13:48:29.786Z,67.70
2018-10-17T13:49:39.538Z,67.40
2018-10-17T13:50:49.261Z,66.70
2018-10-17T13:51:58.984Z,66.80
2018-10-17T13:53:08.902Z,66.70
2018-10-17T13:54:18.598Z,66.80
2018-10-17T13:55:28.142Z,66.70
2018-10-17T13:56:37.882Z,66.30
2018-10-17T13:57:47.778Z,66.10
2018-10-17T13:58:57.348Z,65.70
2018-10-17T14:00:08.102Z,66.30
2018-10-17T14:01:17.706Z,66.20
2018-10-17T14:02:27.377Z,66.40
2018-10-17T14:03:37.235Z,66.40
2018-10-17T14:04:46.803Z,66.40
2018-10-17T14:05:56.677Z,66.60
2018-10-17T14:07:06.511Z,66.80
2018-10-17T14:08:16.475Z,67.40
2018-10-17T14:09:26.268Z,67.70
2018-10-17T14:10:35.817Z,68.00
2018-10-17T14:11:45.579Z,68.60
2018-10-17T14:12:55.203Z,69.00
2018-10-17T14:14:04.953Z,69.50
2018-10-17T14:15:14.720Z,70.00
2018-10-17T14:16:24.407Z,70.70
2018-10-17T14:17:33.887Z,71.20
2018-10-17T14:18:43.840Z,71.80
2018-10-17T14:19:53.611Z,72.30
2018-10-17T14:21:03.362Z,72.30
2018-10-17T14:22:13.205Z,72.00
2018-10-17T14:23:22.736Z,72.60
2018-10-17T14:24:32.218Z,72.60
2018-10-17T14:25:41.804Z,73.30
2018-10-17T14:26:51.562Z,73.20
2018-10-17T14:28:01.147Z,73.70
2018-10-17T14:29:10.742Z,73.20
2018-10-17T14:30:20.628Z,73.10
2018-10-17T14:31:30.435Z,73.40
2018-10-17T14:32:39.990Z,73.90
2018-10-17T14:33:49.630Z,73.50
2018-10-17T14:34:59.195Z,73.30
2018-10-17T14:36:09.054Z,72.80
2018-10-17T14:37:22.452Z,72.60
2018-10-17T14:38:32.358Z,72.80
2018-10-17T14:39:42.123Z,72.90
2018-10-17T14:40:57.137Z,72.80
2018-10-17T14:42:06.959Z,72.90
2018-10-17T14:43:16.695Z,73.00
2018-10-17T14:44:26.466Z,73.30
2018-10-17T14:45:35.973Z,73.10
2018-10-17T14:46:50.877Z,73.20
2018-10-17T14:48:00.570Z,73.20
2018-10-17T14:49:10.173Z,73.50
2018-10-17T14:50:19.669Z,74.10
2018-10-17T14:51:29.279Z,74.50
2018-10-17T14:52:39.029Z,74.70
2018-10-17T14:53:48.537Z,75.20
2018-10-17T14:54:58.322Z,75.70
2018-10-17T14:56:07.884Z,76.30
2018-10-17T14:57:17.723Z,76.80
2018-10-17T14:58:27.425Z,77.10
2018-10-17T14:59:43.641Z,77.30
2018-10-17T15:00:53.355Z,77.80
2018-10-17T15:02:03.097Z,78.10