createdAt,value
2018-01-25T00:00:09.265Z,7.88
2018-01-25T00:01:09.905Z,7.88
2018-01-25T00:02:10.016Z,7.87
2018-01-25T00:03:10.208Z,7.85
2018-01-25T00:04:10.384Z,7.82
2018-01-25T00:05:09.926Z,7.82
2018-01-25T00:06:09.323Z,7.81
2018-01-25T00:07:09.945Z,7.82
2018-01-25T00:08:09.439Z,7.82
2018-01-25T00:09:09.295Z,7.81
2018-01-25T00:10:09.338Z,7.79
2018-01-25T00:11:09.238Z,7.8
2018-01-25T00:12:09.247Z,7.79
2018-01-25T00:13:09.254Z,7.79
2018-01-25T00:14:09.267Z,7.81
2018-01-25T00:15:09.659Z,7.8
2018-01-25T00:16:09.968Z,7.8
2018-01-25T00:17:11.261Z,7.81
2018-01-25T00:18:09.329Z,7.8
2018-01-25T00:19:10.048Z,7.77
2018-01-25T00:20:09.545Z,7.76
2018-01-25T00:21:09.287Z,7.77
2018-01-25T00:22:09.946Z,7.76
2018-01-25T00:23:09.343Z,7.76
2018-01-25T00:24:09.626Z,7.75
2018-01-25T00:25:11.356Z,7.74
2018-01-25T00:26:09.288Z,7.75
2018-01-25T00:27:09.560Z,7.75
2018-01-25T00:28:09.343Z,7.74
2018-01-25T00:29:09.363Z,7.75
2018-01-25T00:30:09.389Z,7.75
2018-01-25T00:31:10.356Z,7.66
2018-01-25T00:32:09.540Z,7.68
2018-01-25T00:33:09.329Z,7.67
2018-01-25T00:34:09.518Z,7.68
2018-01-25T00:35:09.333Z,7.68
2018-01-25T00:36:09.361Z,7.68
2018-01-25T00:37:10.514Z,7.67
2018-01-25T00:38:10.304Z,7.67
2018-01-25T00:39:09.371Z,7.68
2018-01-25T00:40:09.366Z,7.69
2018-01-25T00:41:09.389Z,7.6
2018-01-25T00:42:09.430Z,7.62
2018-01-25T00:43:09.335Z,7.59
2018-01-25T00:44:09.594Z,7.58
2018-01-25T00:45:09.324Z,7.59
2018-01-25T00:46:09.328Z,7.6
2018-01-25T00:47:09.365Z,7.6
2018-01-25T00:48:09.924Z,7.6
2018-01-25T00:49:09.636Z,7.58
2018-01-25T00:52:09.627Z,7.53
2018-01-25T00:53:09.373Z,7.54
2018-01-25T00:54:09.421Z,7.56
2018-01-25T00:55:10.001Z,7.57
2018-01-25T00:58:26.384Z,7.61
2018-01-25T00:59:09.511Z,7.63
2018-01-25T01:00:09.522Z,7.65
2018-01-25T01:01:09.522Z,7.67
2018-01-25T01:02:10.048Z,7.69
2018-01-25T01:03:09.463Z,7.72
2018-01-25T01:04:09.412Z,7.74
2018-01-25T01:05:10.193Z,7.76
2018-01-25T01:06:09.466Z,7.83
2018-01-25T01:07:10.159Z,7.89
2018-01-25T01:08:09.560Z,7.9
2018-01-25T01:09:09.436Z,7.95
2018-01-25T01:10:10.315Z,7.99
2018-01-25T01:11:09.628Z,8.02
2018-01-25T01:12:09.457Z,8.03
2018-01-25T01:13:10.418Z,8.05
2018-01-25T01:14:09.388Z,8.06
2018-01-25T01:15:09.403Z,8.07
2018-01-25T01:16:09.508Z,8.1
2018-01-25T01:17:09.372Z,8.13
2018-01-25T01:18:09.393Z,8.19
2018-01-25T01:19:09.416Z,8.21
2018-01-25T01:20:09.421Z,8.24
2018-01-25T01:21:09.395Z,8.27
2018-01-25T01:22:09.516Z,8.37
2018-01-25T01:23:09.410Z,8.55
2018-01-25T01:24:09.395Z,8.63
2018-01-25T01:25:09.392Z,8.71
2018-01-25T01:26:09.509Z,8.81
2018-01-25T01:27:09.459Z,8.85
2018-01-25T01:28:09.390Z,8.89
2018-01-25T01:29:09.473Z,8.96
2018-01-25T01:30:09.438Z,9.07
2018-01-25T01:31:09.426Z,9.19
2018-01-25T01:32:09.453Z,9.23
2018-01-25T01:33:09.474Z,9.21
2018-01-25T01:34:09.487Z,9.25
2018-01-25T01:35:09.474Z,9.35
2018-01-25T01:36:09.447Z,9.39
2018-01-25T01:37:09.437Z,9.41
2018-01-25T01:38:09.500Z,9.51
2018-01-25T01:39:09.445Z,9.6
2018-01-25T01:40:09.446Z,9.66
2018-01-25T01:41:09.411Z,9.67
2018-01-25T01:42:09.466Z,9.69
2018-01-25T01:43:09.425Z,9.69
2018-01-25T01:44:09.453Z,9.76
2018-01-25T01:45:09.474Z,9.78
2018-01-25T01:46:09.416Z,9.9
2018-01-25T01:47:09.505Z,9.87
2018-01-25T01:48:09.470Z,9.87
2018-01-25T01:49:09.440Z,9.87
2018-01-25T01:50:09.464Z,9.89
2018-01-25T01:51:09.420Z,9.88
2018-01-25T01:52:09.452Z,10.03
2018-01-25T01:53:09.449Z,10.04
2018-01-25T01:54:09.433Z,10.04
2018-01-25T01:55:09.454Z,10.09
2018-01-25T01:56:09.421Z,10.15
2018-01-25T01:57:09.450Z,10.12
2018-01-25T01:58:09.438Z,10.16
2018-01-25T01:59:09.509Z,10.13
2018-01-25T02:00:08.497Z,10.17
2018-01-25T02:01:08.684Z,10.13
2018-01-25T02:02:08.481Z,10.09
2018-01-25T02:03:08.489Z,10.07
2018-01-25T02:04:08.501Z,10.03
2018-01-25T02:05:08.493Z,10.02
2018-01-25T02:06:08.483Z,10.01
2018-01-25T02:07:08.489Z,10.03
2018-01-25T02:08:08.468Z,9.99
2018-01-25T02:09:08.508Z,10
2018-01-25T02:10:08.459Z,10.07
2018-01-25T02:11:08.466Z,10.02
2018-01-25T02:12:08.524Z,10.01
2018-01-25T02:13:08.470Z,9.98
2018-01-25T02:14:08.473Z,9.95
2018-01-25T02:15:08.482Z,9.94
2018-01-25T02:16:08.489Z,9.97
2018-01-25T02:17:08.537Z,10.05
2018-01-25T02:18:08.468Z,10.04
2018-01-25T02:19:08.522Z,10.03
2018-01-25T02:20:08.477Z,9.99
2018-01-25T02:21:08.514Z,9.99
2018-01-25T02:22:08.532Z,10
2018-01-25T02:23:08.520Z,10.03
2018-01-25T02:24:08.464Z,10.05
2018-01-25T02:25:08.530Z,10.06
2018-01-25T02:26:08.535Z,10.06
2018-01-25T02:27:08.562Z,10.05
2018-01-25T02:28:08.623Z,10.05
2018-01-25T02:29:08.510Z,10.02
2018-01-25T02:30:08.608Z,10
2018-01-25T02:31:08.570Z,10.01
2018-01-25T02:32:08.513Z,10
2018-01-25T02:33:08.532Z,10
2018-01-25T02:34:08.538Z,9.97
2018-01-25T02:35:08.572Z,10.01
2018-01-25T02:36:08.501Z,9.99
2018-01-25T02:37:08.511Z,9.96
2018-01-25T02:39:21.540Z,9.96
2018-01-25T02:40:08.528Z,9.98
2018-01-25T02:41:08.516Z,9.96
2018-01-25T02:42:08.545Z,10.03
2018-01-25T02:43:08.549Z,10.08
2018-01-25T02:44:08.556Z,10.04
2018-01-25T02:45:08.543Z,10.03
2018-01-25T02:46:08.599Z,10.02
2018-01-25T02:47:08.532Z,10
2018-01-25T02:48:08.559Z,9.98
2018-01-25T02:49:08.537Z,10.01
2018-01-25T02:50:08.509Z,9.99
2018-01-25T02:51:08.593Z,10.03
2018-01-25T02:52:08.541Z,10.02
2018-01-25T02:53:08.529Z,10.07
2018-01-25T02:54:08.549Z,10.06
2018-01-25T02:55:08.515Z,10.07
2018-01-25T02:56:08.584Z,10.04
2018-01-25T02:57:08.544Z,10.06
2018-01-25T02:58:08.525Z,10.08
2018-01-25T02:59:08.534Z,10.17
2018-01-25T03:00:08.608Z,10.14
2018-01-25T03:01:08.584Z,10.2
2018-01-25T03:02:08.590Z,10.19
2018-01-25T03:03:08.885Z,10.16
2018-01-25T03:04:08.592Z,10.15
2018-01-25T03:05:08.572Z,10.19
2018-01-25T03:06:08.618Z,10.2
2018-01-25T03:07:08.611Z,10.18
2018-01-25T03:08:08.596Z,10.22
2018-01-25T03:09:08.588Z,10.22
2018-01-25T03:10:08.557Z,10.2
2018-01-25T03:11:08.576Z,10.19
2018-01-25T03:12:08.692Z,10.21
2018-01-25T03:13:08.599Z,10.28
2018-01-25T03:14:08.573Z,10.25
2018-01-25T03:15:08.627Z,10.21
2018-01-25T03:16:08.598Z,10.17
2018-01-25T03:17:08.596Z,10.16
2018-01-25T03:18:08.598Z,10.13
2018-01-25T03:19:08.622Z,10.11
2018-01-25T03:20:08.585Z,10.1
2018-01-25T03:21:08.602Z,10.13
2018-01-25T03:22:08.621Z,10.1
2018-01-25T03:23:08.613Z,10.08
2018-01-25T03:24:08.632Z,10.06
2018-01-25T03:25:08.626Z,10.04
2018-01-25T03:26:08.637Z,10.03
2018-01-25T03:27:08.611Z,10.02
2018-01-25T03:28:08.646Z,10.01
2018-01-25T03:29:08.604Z,10.01
2018-01-25T03:30:08.710Z,10.03
2018-01-25T03:31:08.660Z,10.03
2018-01-25T03:32:08.668Z,10.02
2018-01-25T03:33:08.683Z,10.04
2018-01-25T03:34:08.680Z,10.06
2018-01-25T03:35:08.705Z,10.08
2018-01-25T03:36:08.672Z,10.09
2018-01-25T03:37:09.538Z,10.13
2018-01-25T03:38:08.632Z,10.15
2018-01-25T03:39:08.630Z,10.21
2018-01-25T03:40:08.649Z,10.24
2018-01-25T03:41:08.672Z,10.24
2018-01-25T03:43:11.281Z,10.26
2018-01-25T03:44:08.655Z,10.3
2018-01-25T03:45:08.704Z,10.28
2018-01-25T03:46:08.682Z,10.32
2018-01-25T03:47:08.666Z,10.3
2018-01-25T03:48:08.644Z,10.28
2018-01-25T03:50:08.708Z,10.29
2018-01-25T03:53:24.688Z,10.27
2018-01-25T03:54:08.697Z,10.29
2018-01-25T03:55:08.727Z,10.4
2018-01-25T03:56:08.675Z,10.4
2018-01-25T03:57:08.694Z,10.38
2018-01-25T03:58:08.675Z,10.36
2018-01-25T03:59:08.707Z,10.37
2018-01-25T04:00:08.778Z,10.39
2018-01-25T04:01:08.845Z,10.38
2018-01-25T04:02:08.689Z,10.37
2018-01-25T04:03:08.721Z,10.41
2018-01-25T04:04:08.766Z,10.44
2018-01-25T04:05:08.708Z,10.57
2018-01-25T04:06:08.743Z,10.55
2018-01-25T04:07:08.746Z,10.5
2018-01-25T04:08:08.698Z,10.48
2018-01-25T04:09:08.698Z,10.46
2018-01-25T04:10:08.716Z,10.48
2018-01-25T04:11:08.711Z,10.44
2018-01-25T04:12:08.752Z,10.42
2018-01-25T04:13:08.698Z,10.46
2018-01-25T04:14:08.703Z,10.47
2018-01-25T04:15:08.722Z,10.44
2018-01-25T04:16:08.729Z,10.43
2018-01-25T04:17:08.835Z,10.42
2018-01-25T04:18:08.763Z,10.42
2018-01-25T04:19:08.690Z,10.41
2018-01-25T04:20:08.711Z,10.4
2018-01-25T04:21:08.742Z,10.4
2018-01-25T04:22:08.922Z,10.49
2018-01-25T04:23:08.713Z,10.49
2018-01-25T04:24:08.738Z,10.51
2018-01-25T04:25:08.722Z,10.53
2018-01-25T04:26:08.732Z,10.56
2018-01-25T04:27:08.732Z,10.58
2018-01-25T04:28:08.742Z,10.57
2018-01-25T04:29:08.727Z,10.59
2018-01-25T04:30:09.778Z,10.59
2018-01-25T04:31:09.786Z,10.59
2018-01-25T04:32:09.816Z,10.59
2018-01-25T04:33:08.782Z,10.59
2018-01-25T04:34:08.735Z,10.69
2018-01-25T04:35:08.738Z,10.65
2018-01-25T04:36:08.742Z,10.7
2018-01-25T04:37:08.749Z,10.69
2018-01-25T04:38:08.769Z,10.74
2018-01-25T04:39:08.769Z,10.73
2018-01-25T04:40:08.724Z,10.75
2018-01-25T04:41:08.743Z,10.86
2018-01-25T04:42:08.760Z,10.91
2018-01-25T04:43:08.790Z,10.87
2018-01-25T04:44:08.753Z,10.84
2018-01-25T04:45:08.781Z,10.87
2018-01-25T04:46:08.758Z,10.86
2018-01-25T04:47:08.762Z,10.82
2018-01-25T04:48:08.786Z,10.8
2018-01-25T04:49:08.768Z,10.79
2018-01-25T04:50:08.771Z,10.78
2018-01-25T04:51:08.772Z,10.77
2018-01-25T04:52:08.751Z,10.8
2018-01-25T04:53:08.768Z,10.8
2018-01-25T04:54:08.774Z,10.83
2018-01-25T04:55:08.753Z,10.82
2018-01-25T04:56:08.990Z,10.81
2018-01-25T04:57:08.762Z,10.83
2018-01-25T04:58:08.743Z,10.82
2018-01-25T04:59:08.750Z,10.8
2018-01-25T05:00:08.785Z,10.8
2018-01-25T05:01:08.804Z,10.83
2018-01-25T05:02:08.769Z,10.87
2018-01-25T05:03:08.846Z,10.88
2018-01-25T05:04:08.812Z,10.88
2018-01-25T05:05:08.875Z,10.88
2018-01-25T05:06:08.822Z,10.86
2018-01-25T05:07:08.806Z,10.84
2018-01-25T05:08:08.867Z,10.82
2018-01-25T05:09:08.845Z,10.87
2018-01-25T05:10:08.824Z,10.84
2018-01-25T05:11:08.849Z,10.85
2018-01-25T05:12:08.821Z,10.84
2018-01-25T05:13:09.548Z,10.81
2018-01-25T05:14:08.791Z,10.95
2018-01-25T05:15:08.820Z,10.92
2018-01-25T05:16:08.825Z,10.9
2018-01-25T05:17:08.811Z,10.9
2018-01-25T05:18:08.759Z,10.89
2018-01-25T05:19:08.800Z,10.88
2018-01-25T05:20:08.784Z,10.85
2018-01-25T05:21:08.955Z,10.84
2018-01-25T05:22:08.838Z,10.82
2018-01-25T05:23:08.802Z,10.84
2018-01-25T05:24:08.792Z,10.8
2018-01-25T05:25:08.828Z,10.84
2018-01-25T05:26:08.792Z,10.84
2018-01-25T05:27:08.823Z,10.83
2018-01-25T05:28:08.819Z,10.8
2018-01-25T05:29:08.826Z,10.79
2018-01-25T05:30:08.813Z,10.78
2018-01-25T05:31:08.819Z,10.77
2018-01-25T05:32:08.855Z,10.79
2018-01-25T05:33:08.936Z,10.81
2018-01-25T05:34:08.883Z,10.82
2018-01-25T05:35:08.858Z,10.84
2018-01-25T05:36:08.809Z,10.87
2018-01-25T05:37:08.905Z,10.87
2018-01-25T05:38:08.813Z,10.83
2018-01-25T05:39:08.894Z,10.8
2018-01-25T05:40:08.811Z,10.78
2018-01-25T05:41:08.823Z,10.77
2018-01-25T05:42:08.854Z,10.77
2018-01-25T05:43:08.815Z,10.77
2018-01-25T05:44:08.849Z,10.74
2018-01-25T05:45:08.887Z,10.77
2018-01-25T05:46:08.895Z,10.77
2018-01-25T05:47:08.820Z,10.76
2018-01-25T05:48:08.832Z,10.73
2018-01-25T05:49:08.860Z,10.72
2018-01-25T05:50:08.826Z,10.7
2018-01-25T05:51:08.798Z,10.69
2018-01-25T05:52:08.830Z,10.7
2018-01-25T05:53:08.810Z,10.69
2018-01-25T05:54:08.881Z,10.71
2018-01-25T05:55:08.809Z,10.75
2018-01-25T05:56:08.814Z,10.77
2018-01-25T05:57:08.820Z,10.77
2018-01-25T05:58:08.820Z,10.76
2018-01-25T05:59:08.885Z,10.75
2018-01-25T06:00:08.890Z,10.74
2018-01-25T06:01:08.811Z,10.81
2018-01-25T06:02:08.826Z,10.79
2018-01-25T06:03:08.917Z,10.76
2018-01-25T06:04:08.856Z,10.83
2018-01-25T06:05:08.937Z,10.85
2018-01-25T06:06:08.876Z,10.81
2018-01-25T06:07:08.859Z,10.8
2018-01-25T06:08:08.883Z,10.82
2018-01-25T06:09:08.901Z,10.83
2018-01-25T06:10:08.912Z,10.84
2018-01-25T06:11:08.871Z,10.9
2018-01-25T06:12:08.861Z,10.88
2018-01-25T06:13:08.863Z,10.86
2018-01-25T06:14:09.013Z,10.9
2018-01-25T06:15:08.916Z,10.87
2018-01-25T06:16:08.924Z,10.89
2018-01-25T06:17:08.944Z,10.86
2018-01-25T06:18:09.242Z,10.87
2018-01-25T06:19:08.907Z,10.86
2018-01-25T06:20:08.881Z,10.85
2018-01-25T06:21:08.874Z,10.84
2018-01-25T06:22:08.860Z,10.91
2018-01-25T06:23:08.903Z,10.89
2018-01-25T06:24:08.882Z,10.86
2018-01-25T06:25:08.959Z,10.86
2018-01-25T06:26:08.882Z,10.84
2018-01-25T06:27:08.873Z,10.82
2018-01-25T06:28:08.866Z,10.81
2018-01-25T06:29:08.855Z,10.84
2018-01-25T06:30:08.872Z,10.86
2018-01-25T06:31:08.870Z,10.89
2018-01-25T06:32:08.888Z,10.89
2018-01-25T06:33:09.268Z,10.86
2018-01-25T06:34:08.953Z,10.84
2018-01-25T06:35:08.905Z,10.82
2018-01-25T06:36:08.942Z,10.82
2018-01-25T06:37:08.890Z,10.84
2018-01-25T06:38:08.949Z,10.82
2018-01-25T06:39:08.925Z,10.93
2018-01-25T06:40:08.926Z,10.9
2018-01-25T06:41:08.917Z,10.95
2018-01-25T06:42:08.887Z,10.92
2018-01-25T06:43:08.917Z,10.92
2018-01-25T06:44:08.916Z,10.91
2018-01-25T06:45:08.915Z,10.89
2018-01-25T06:46:08.908Z,10.88
2018-01-25T06:47:08.910Z,10.85
2018-01-25T06:48:08.914Z,10.85
2018-01-25T06:49:08.929Z,10.84
2018-01-25T06:50:08.915Z,10.85
2018-01-25T06:51:08.896Z,10.84
2018-01-25T06:52:08.947Z,10.9
2018-01-25T06:53:08.910Z,10.89
2018-01-25T06:54:08.959Z,10.9
2018-01-25T06:55:08.912Z,10.89
2018-01-25T06:56:08.916Z,10.89
2018-01-25T06:57:08.920Z,10.88
2018-01-25T06:58:08.921Z,10.88
2018-01-25T06:59:08.938Z,10.87
2018-01-25T07:00:08.902Z,10.87
2018-01-25T07:01:09.085Z,10.86
2018-01-25T07:02:08.899Z,10.85
2018-01-25T07:03:09.060Z,10.87
2018-01-25T07:04:08.962Z,10.86
2018-01-25T07:05:08.995Z,10.86
2018-01-25T07:06:09.075Z,10.87
2018-01-25T07:07:09.006Z,10.85
2018-01-25T07:08:08.978Z,10.84
2018-01-25T07:09:08.960Z,10.82
2018-01-25T07:10:08.967Z,10.83
2018-01-25T07:11:09.077Z,10.83
2018-01-25T07:12:08.995Z,10.83
2018-01-25T07:13:08.974Z,10.85
2018-01-25T07:14:08.995Z,10.83
2018-01-25T07:15:08.975Z,10.85
2018-01-25T07:16:08.995Z,10.83
2018-01-25T07:17:08.980Z,10.85
2018-01-25T07:18:09.027Z,10.87
2018-01-25T07:19:08.990Z,10.85
2018-01-25T07:20:09.021Z,10.85
2018-01-25T07:21:08.962Z,10.84
2018-01-25T07:22:09.050Z,10.86
2018-01-25T07:23:08.980Z,10.87
2018-01-25T07:24:08.960Z,10.87
2018-01-25T07:25:08.993Z,10.88
2018-01-25T07:26:09.054Z,10.89
2018-01-25T07:27:08.980Z,10.88
2018-01-25T07:28:08.991Z,10.86
2018-01-25T07:29:08.982Z,10.85
2018-01-25T07:30:09.079Z,10.84
2018-01-25T07:31:08.966Z,10.86
2018-01-25T07:32:08.989Z,10.84
2018-01-25T07:33:09.089Z,10.84
2018-01-25T07:34:09.040Z,10.82
2018-01-25T07:35:09.565Z,10.8
2018-01-25T07:36:09.022Z,10.79
2018-01-25T07:37:09.024Z,10.76
2018-01-25T07:38:09.068Z,10.73
2018-01-25T07:39:09.040Z,10.7
2018-01-25T07:40:09.174Z,10.67
2018-01-25T07:41:09.029Z,10.66
2018-01-25T07:42:09.039Z,10.64
2018-01-25T07:43:09.102Z,10.62
2018-01-25T07:44:09.033Z,10.59
2018-01-25T07:45:09.206Z,10.56
2018-01-25T07:46:09.051Z,10.56
2018-01-25T07:47:09.031Z,10.54
2018-01-25T07:48:09.039Z,10.53
2018-01-25T07:49:09.031Z,10.53
2018-01-25T07:50:09.113Z,10.51
2018-01-25T07:51:09.179Z,10.48
2018-01-25T07:52:09.050Z,10.47
2018-01-25T07:53:09.043Z,10.45
2018-01-25T07:54:09.065Z,10.43
2018-01-25T07:55:09.097Z,10.43
2018-01-25T07:56:09.102Z,10.39
2018-01-25T07:57:09.092Z,10.42
2018-01-25T07:58:09.040Z,10.4
2018-01-25T07:59:09.057Z,10.39
2018-01-25T08:00:09.031Z,10.41
2018-01-25T08:01:09.057Z,10.4
2018-01-25T08:02:09.031Z,10.4
2018-01-25T08:03:09.349Z,10.39
2018-01-25T08:04:09.286Z,10.39
2018-01-25T08:05:09.298Z,10.39
2018-01-25T08:06:09.998Z,10.38
2018-01-25T08:07:09.349Z,10.37
2018-01-25T08:08:09.324Z,10.35
2018-01-25T08:09:09.312Z,10.34
2018-01-25T08:10:09.305Z,10.34
2018-01-25T08:11:09.310Z,10.31
2018-01-25T08:12:09.349Z,10.3
2018-01-25T08:13:09.475Z,10.29
2018-01-25T08:14:09.320Z,10.29
2018-01-25T08:15:09.301Z,10.28
2018-01-25T08:16:09.291Z,10.27
2018-01-25T08:17:09.302Z,10.27
2018-01-25T08:18:09.369Z,10.26
2018-01-25T08:19:09.336Z,10.29
2018-01-25T08:20:09.297Z,10.28
2018-01-25T08:21:09.392Z,10.27
2018-01-25T08:22:09.350Z,10.26
2018-01-25T08:23:09.392Z,10.26
2018-01-25T08:24:09.430Z,10.25
2018-01-25T08:25:09.386Z,10.24
2018-01-25T08:26:09.310Z,10.24
2018-01-25T08:27:09.278Z,10.22
2018-01-25T08:28:09.346Z,10.22
2018-01-25T08:29:09.334Z,10.24
2018-01-25T08:30:09.334Z,10.25
2018-01-25T08:31:09.362Z,10.25
2018-01-25T08:32:09.314Z,10.25
2018-01-25T08:33:09.408Z,10.27
2018-01-25T08:34:09.317Z,10.27
2018-01-25T08:35:09.309Z,10.26
2018-01-25T08:36:09.473Z,10.28
2018-01-25T08:37:09.334Z,10.28
2018-01-25T08:38:09.328Z,10.28
2018-01-25T08:39:09.333Z,10.28
2018-01-25T08:40:09.353Z,10.28
2018-01-25T08:41:09.369Z,10.29
2018-01-25T08:42:09.364Z,10.29
2018-01-25T08:43:09.477Z,10.3
2018-01-25T08:44:09.412Z,10.3
2018-01-25T08:45:09.357Z,10.31
2018-01-25T08:46:09.425Z,10.33
2018-01-25T08:47:09.415Z,10.33
2018-01-25T08:48:09.456Z,10.33
2018-01-25T08:49:09.351Z,10.35
2018-01-25T08:50:09.346Z,10.35
2018-01-25T08:51:09.326Z,10.37
2018-01-25T08:52:09.369Z,10.39
2018-01-25T08:53:09.378Z,10.39
2018-01-25T08:54:09.365Z,10.39
2018-01-25T08:55:09.344Z,10.39
2018-01-25T08:56:09.362Z,10.4
2018-01-25T08:57:09.313Z,10.39
2018-01-25T08:58:09.306Z,10.41
2018-01-25T08:59:09.457Z,10.43
2018-01-25T09:00:09.353Z,10.42
2018-01-25T09:01:09.326Z,10.44
2018-01-25T09:02:09.322Z,10.43
2018-01-25T09:03:09.451Z,10.43
2018-01-25T09:04:09.426Z,10.45
2018-01-25T09:05:09.428Z,10.47
2018-01-25T09:06:09.398Z,10.46
2018-01-25T09:07:09.361Z,10.46
2018-01-25T09:08:09.446Z,10.47
2018-01-25T09:09:09.473Z,10.47
2018-01-25T09:10:09.499Z,10.5
2018-01-25T09:11:09.403Z,10.49
2018-01-25T09:12:09.372Z,10.51
2018-01-25T09:13:09.426Z,10.5
2018-01-25T09:14:09.404Z,10.49
2018-01-25T09:15:09.423Z,10.48
2018-01-25T09:16:09.384Z,10.48
2018-01-25T09:17:09.394Z,10.47
2018-01-25T09:18:09.387Z,10.47
2018-01-25T09:19:09.421Z,10.48
2018-01-25T09:20:09.480Z,10.48
2018-01-25T09:21:09.393Z,10.47
2018-01-25T09:22:09.744Z,10.47
2018-01-25T09:23:09.411Z,10.45
2018-01-25T09:24:09.436Z,10.48
2018-01-25T09:25:09.510Z,10.5
2018-01-25T09:26:09.427Z,10.51
2018-01-25T09:27:09.483Z,10.5
2018-01-25T09:28:09.435Z,10.51
2018-01-25T09:29:09.385Z,10.51
2018-01-25T09:30:09.392Z,10.51
2018-01-25T09:31:09.397Z,10.51
2018-01-25T09:32:09.436Z,10.54
2018-01-25T09:33:09.501Z,10.55
2018-01-25T09:34:08.470Z,10.54
2018-01-25T09:35:08.480Z,10.56
2018-01-25T09:36:08.501Z,10.56
2018-01-25T09:37:08.462Z,10.59
2018-01-25T09:38:08.593Z,10.58
2018-01-25T09:39:08.539Z,10.6
2018-01-25T09:40:08.551Z,10.62
2018-01-25T09:41:08.544Z,10.62
2018-01-25T09:42:08.474Z,10.61
2018-01-25T09:43:08.467Z,10.59
2018-01-25T09:44:08.480Z,10.59
2018-01-25T09:45:08.478Z,10.59
2018-01-25T09:46:08.492Z,10.58
2018-01-25T09:47:08.661Z,10.57
2018-01-25T09:48:08.514Z,10.59
2018-01-25T09:49:08.514Z,10.62
2018-01-25T09:50:08.484Z,10.62
2018-01-25T09:51:08.519Z,10.61
2018-01-25T09:52:08.498Z,10.63
2018-01-25T09:53:08.489Z,10.65
2018-01-25T09:54:08.476Z,10.66
2018-01-25T09:55:08.468Z,10.69
2018-01-25T09:56:08.498Z,10.68
2018-01-25T09:57:08.461Z,10.68
2018-01-25T09:58:08.457Z,10.68
2018-01-25T09:59:08.506Z,10.68
2018-01-25T10:00:08.471Z,10.69
2018-01-25T10:01:08.476Z,10.69
2018-01-25T10:02:08.442Z,10.71
2018-01-25T10:03:08.540Z,10.7
2018-01-25T10:04:08.562Z,10.7
2018-01-25T10:05:08.603Z,10.72
2018-01-25T10:06:08.501Z,10.71
2018-01-25T10:07:08.529Z,10.7
2018-01-25T10:08:08.576Z,10.7
2018-01-25T10:09:08.531Z,10.69
2018-01-25T10:10:08.562Z,10.71
2018-01-25T10:11:08.582Z,10.72
2018-01-25T10:12:08.657Z,10.71
2018-01-25T10:13:08.559Z,10.78
2018-01-25T10:14:08.535Z,10.79
2018-01-25T10:15:08.509Z,10.79
2018-01-25T10:16:08.512Z,10.79
2018-01-25T10:17:08.585Z,10.81
2018-01-25T10:18:08.550Z,10.81
2018-01-25T10:19:08.580Z,10.83
2018-01-25T10:20:08.522Z,10.85
2018-01-25T10:21:08.607Z,10.87
2018-01-25T10:22:08.579Z,10.88
2018-01-25T10:23:08.605Z,10.89
2018-01-25T10:24:08.580Z,10.9
2018-01-25T10:25:08.561Z,10.91
2018-01-25T10:26:08.559Z,10.96
2018-01-25T10:27:08.515Z,10.95
2018-01-25T10:28:08.519Z,10.97
2018-01-25T10:29:08.572Z,10.97
2018-01-25T10:30:08.518Z,10.99
2018-01-25T10:31:08.592Z,10.99
2018-01-25T10:32:08.561Z,10.99
2018-01-25T10:33:08.539Z,10.99
2018-01-25T10:34:08.653Z,10.97
2018-01-25T10:35:08.636Z,10.98
2018-01-25T10:36:08.614Z,10.97
2018-01-25T10:37:08.621Z,10.98
2018-01-25T10:38:08.650Z,10.98
2018-01-25T10:39:08.616Z,10.99
2018-01-25T10:40:08.627Z,10.98
2018-01-25T10:41:08.668Z,10.99
2018-01-25T10:42:08.671Z,11
2018-01-25T10:43:08.782Z,10.99
2018-01-25T10:44:08.680Z,10.99
2018-01-25T10:45:09.168Z,10.99
2018-01-25T10:46:08.779Z,10.99
2018-01-25T10:47:08.644Z,10.99
2018-01-25T10:48:08.679Z,11.01
2018-01-25T10:49:08.594Z,11.01
2018-01-25T10:50:08.621Z,11.02
2018-01-25T10:51:08.621Z,11.02
2018-01-25T10:52:08.609Z,11.03
2018-01-25T10:53:08.615Z,11.03
2018-01-25T10:54:08.632Z,11.04
2018-01-25T10:55:09.460Z,11.05
2018-01-25T10:56:08.710Z,11.04
2018-01-25T10:57:08.652Z,11.05
2018-01-25T10:58:08.704Z,11.04
2018-01-25T10:59:09.291Z,11.05
2018-01-25T11:00:09.251Z,11.05
2018-01-25T11:01:08.619Z,11.05
2018-01-25T11:02:08.698Z,11.05
2018-01-25T11:03:08.615Z,11.06
2018-01-25T11:04:09.671Z,11.06
2018-01-25T11:05:08.920Z,11.06
2018-01-25T11:06:08.875Z,11.07
2018-01-25T11:07:09.515Z,11.07
2018-01-25T11:08:09.479Z,11.08
2018-01-25T11:09:08.941Z,11.07
2018-01-25T11:10:08.915Z,11.07
2018-01-25T11:11:08.911Z,11.07
2018-01-25T11:12:08.925Z,11.08
2018-01-25T11:13:08.907Z,11.08
2018-01-25T11:14:09.009Z,11.07
2018-01-25T11:15:09.273Z,11.07
2018-01-25T11:16:09.047Z,11.08
2018-01-25T11:17:08.920Z,11.07
2018-01-25T11:18:09.704Z,11.07
2018-01-25T11:19:08.919Z,11.08
2018-01-25T11:20:08.968Z,11.08
2018-01-25T11:21:08.963Z,11.08
2018-01-25T11:22:08.990Z,11.09
2018-01-25T11:23:08.899Z,11.08
2018-01-25T11:24:08.881Z,11.09
2018-01-25T11:25:08.946Z,11.1
2018-01-25T11:26:09.830Z,11.1
2018-01-25T11:27:08.942Z,11.12
2018-01-25T11:28:08.923Z,11.12
2018-01-25T11:29:08.900Z,11.13
2018-01-25T11:30:08.961Z,11.13
2018-01-25T11:31:09.071Z,11.14
2018-01-25T11:32:08.998Z,11.15
2018-01-25T11:33:08.999Z,11.15
2018-01-25T11:34:09.070Z,11.14
2018-01-25T11:35:08.947Z,11.16
2018-01-25T11:36:08.980Z,11.16
2018-01-25T11:37:08.973Z,11.17
2018-01-25T11:38:08.983Z,11.18
2018-01-25T11:39:08.963Z,11.21
2018-01-25T11:40:08.942Z,11.21
2018-01-25T11:41:08.953Z,11.22
2018-01-25T11:42:09.010Z,11.23
2018-01-25T11:43:08.999Z,11.27
2018-01-25T11:44:08.972Z,11.28
2018-01-25T11:45:08.958Z,11.29
2018-01-25T11:46:09.023Z,11.31
2018-01-25T11:47:08.974Z,11.32
2018-01-25T11:48:09.043Z,11.35
2018-01-25T11:49:09.006Z,11.38
2018-01-25T11:50:08.940Z,11.38
2018-01-25T11:51:08.981Z,11.4
2018-01-25T11:52:08.936Z,11.42
2018-01-25T11:53:08.997Z,11.43
2018-01-25T11:54:08.938Z,11.43
2018-01-25T11:55:08.956Z,11.44
2018-01-25T11:56:08.954Z,11.45
2018-01-25T11:57:08.961Z,11.48
2018-01-25T11:58:09.013Z,11.47
2018-01-25T11:59:08.950Z,11.48
2018-01-25T12:00:08.926Z,11.47
2018-01-25T12:01:08.934Z,11.5
2018-01-25T12:02:08.952Z,11.51
2018-01-25T12:03:09.056Z,11.52
2018-01-25T12:04:09.263Z,11.52
2018-01-25T12:05:09.205Z,11.53
2018-01-25T12:06:09.263Z,11.54
2018-01-25T12:07:09.219Z,11.53
2018-01-25T12:08:09.257Z,11.54
2018-01-25T12:09:09.247Z,11.55
2018-01-25T12:10:09.227Z,11.55
2018-01-25T12:11:09.311Z,11.55
2018-01-25T12:12:09.233Z,11.56
2018-01-25T12:13:09.233Z,11.56
2018-01-25T12:14:09.304Z,11.56
2018-01-25T12:15:09.226Z,11.56
2018-01-25T12:16:09.233Z,11.58
2018-01-25T12:17:09.251Z,11.6
2018-01-25T12:18:09.205Z,11.59
2018-01-25T12:19:09.210Z,11.58
2018-01-25T12:20:09.249Z,11.59
2018-01-25T12:21:09.297Z,11.6
2018-01-25T12:22:09.215Z,11.6
2018-01-25T12:23:09.252Z,11.62
2018-01-25T12:24:09.260Z,11.64
2018-01-25T12:25:09.242Z,11.65
2018-01-25T12:26:09.274Z,11.63
2018-01-25T12:27:09.257Z,11.63
2018-01-25T12:28:09.234Z,11.65
2018-01-25T12:29:09.250Z,11.63
2018-01-25T12:30:09.258Z,11.62
2018-01-25T12:31:09.379Z,11.62
2018-01-25T12:32:09.277Z,11.62
2018-01-25T12:33:09.229Z,11.62
2018-01-25T12:34:10.339Z,11.61
2018-01-25T12:35:08.502Z,11.62
2018-01-25T12:36:08.478Z,11.62
2018-01-25T12:37:08.478Z,11.63
2018-01-25T12:38:08.479Z,11.63
2018-01-25T12:39:08.464Z,11.62
2018-01-25T12:40:08.501Z,11.63
2018-01-25T12:41:08.484Z,11.62
2018-01-25T12:42:08.474Z,11.61
2018-01-25T12:43:08.489Z,11.63
2018-01-25T12:44:08.525Z,11.62
2018-01-25T12:45:08.519Z,11.62
2018-01-25T12:46:08.530Z,11.61
2018-01-25T12:47:08.516Z,11.61
2018-01-25T12:48:08.493Z,11.61
2018-01-25T12:49:08.527Z,11.61
2018-01-25T12:50:08.475Z,11.61
2018-01-25T12:51:08.486Z,11.61
2018-01-25T12:52:08.504Z,11.61
2018-01-25T12:53:08.508Z,11.61
2018-01-25T12:54:08.542Z,11.61
2018-01-25T12:55:08.551Z,11.6
2018-01-25T12:56:08.529Z,11.59
2018-01-25T12:57:08.487Z,11.6
2018-01-25T12:58:08.494Z,11.58
2018-01-25T12:59:08.542Z,11.64
2018-01-25T13:00:08.595Z,11.65
2018-01-25T13:01:08.466Z,11.72
2018-01-25T13:02:08.497Z,11.75
2018-01-25T13:03:08.466Z,11.76
2018-01-25T13:04:08.484Z,11.81
2018-01-25T13:05:08.648Z,11.82
2018-01-25T13:06:08.515Z,11.85
2018-01-25T13:07:08.535Z,11.83
2018-01-25T13:08:08.523Z,11.83