createdAt,value
2023-10-27T00:01:09.672Z,686.97
2023-10-27T00:03:38.895Z,711.77
2023-10-27T00:06:09.810Z,697.33
2023-10-27T00:08:39.146Z,677.53
2023-10-27T00:11:09.580Z,646.40
2023-10-27T00:13:38.225Z,628.50
2023-10-27T00:16:11.899Z,598.13
2023-10-27T00:18:41.923Z,608.77
2023-10-27T00:21:13.254Z,620.37
2023-10-27T00:23:42.321Z,602.30
2023-10-27T00:26:11.315Z,603.60
2023-10-27T00:28:40.178Z,568.90
2023-10-27T00:31:09.728Z,597.63
2023-10-27T00:33:38.756Z,582.90
2023-10-27T00:36:08.642Z,602.10
2023-10-27T00:38:38.766Z,611.70
2023-10-27T00:41:07.510Z,584.30
2023-10-27T00:43:36.504Z,582.90
2023-10-27T00:46:05.808Z,594.77
2023-10-27T00:48:35.110Z,604.70
2023-10-27T00:51:07.020Z,606.90
2023-10-27T00:53:37.969Z,628.67
2023-10-27T00:56:07.936Z,638.33
2023-10-27T00:58:37.044Z,594.43
2023-10-27T01:01:08.962Z,605.90
2023-10-27T01:03:37.711Z,643.37
2023-10-27T01:06:06.938Z,636.37
2023-10-27T01:08:35.827Z,626.60
2023-10-27T01:11:06.850Z,649.37
2023-10-27T01:13:35.410Z,645.93
2023-10-27T01:16:04.637Z,729.00
2023-10-27T01:18:35.821Z,656.17
2023-10-27T01:21:05.229Z,688.07
2023-10-27T01:23:37.860Z,681.57
2023-10-27T01:26:07.204Z,681.27
2023-10-27T01:28:36.024Z,636.13
2023-10-27T01:31:05.020Z,652.17
2023-10-27T01:33:34.369Z,628.40
2023-10-27T01:36:03.058Z,629.40
2023-10-27T01:38:31.812Z,678.90
2023-10-27T01:41:02.011Z,641.73
2023-10-27T01:43:30.737Z,630.83
2023-10-27T01:45:59.486Z,665.53
2023-10-27T01:48:28.264Z,635.00
2023-10-27T01:50:57.224Z,656.37
2023-10-27T01:53:25.831Z,649.23
2023-10-27T01:55:54.744Z,653.77
2023-10-27T01:58:29.096Z,676.07
2023-10-27T02:00:57.818Z,681.40
2023-10-27T02:03:26.551Z,673.83
2023-10-27T02:05:55.594Z,668.87
2023-10-27T02:08:26.606Z,672.47
2023-10-27T02:10:56.417Z,700.37
2023-10-27T02:13:26.859Z,671.70
2023-10-27T02:15:55.616Z,666.93
2023-10-27T02:18:24.256Z,652.43
2023-10-27T02:20:53.168Z,687.53
2023-10-27T02:23:21.747Z,674.10
2023-10-27T02:25:50.497Z,659.43
2023-10-27T02:28:22.040Z,655.37
2023-10-27T02:30:52.439Z,626.93
2023-10-27T02:33:21.070Z,646.63
2023-10-27T02:35:49.657Z,624.73
2023-10-27T02:38:18.330Z,615.23
2023-10-27T02:40:47.119Z,601.83
2023-10-27T02:43:15.836Z,634.77
2023-10-27T02:45:44.646Z,618.07
2023-10-27T02:48:15.071Z,617.13
2023-10-27T02:50:44.032Z,610.33
2023-10-27T02:53:12.652Z,630.33
2023-10-27T02:55:41.179Z,600.10
2023-10-27T02:58:09.834Z,651.07
2023-10-27T03:00:42.318Z,677.70
2023-10-27T03:03:11.238Z,610.73
2023-10-27T03:05:41.640Z,691.47
2023-10-27T03:08:10.797Z,643.20
2023-10-27T03:10:39.447Z,638.83
2023-10-27T03:13:09.643Z,641.47
2023-10-27T03:15:38.421Z,643.43
2023-10-27T03:18:07.270Z,606.47
2023-10-27T03:20:36.281Z,600.60
2023-10-27T03:23:07.781Z,625.43
2023-10-27T03:25:36.359Z,639.30
2023-10-27T03:28:05.922Z,638.90
2023-10-27T03:30:34.616Z,655.83
2023-10-27T03:33:03.389Z,639.93
2023-10-27T03:35:32.467Z,671.73
2023-10-27T03:38:01.541Z,669.00
2023-10-27T03:40:32.483Z,647.57
2023-10-27T03:43:01.417Z,648.30
2023-10-27T03:45:30.409Z,643.07
2023-10-27T03:47:59.246Z,657.87
2023-10-27T03:50:28.233Z,661.13
2023-10-27T03:52:57.367Z,587.13
2023-10-27T03:55:26.135Z,685.97
2023-10-27T03:57:57.297Z,622.53
2023-10-27T04:00:29.530Z,676.73
2023-10-27T04:02:58.093Z,637.33
2023-10-27T04:05:26.633Z,639.60
2023-10-27T04:07:55.345Z,643.07
2023-10-27T04:10:24.420Z,617.83
2023-10-27T04:12:53.132Z,632.67
2023-10-27T04:15:23.357Z,599.93
2023-10-27T04:17:52.203Z,616.03
2023-10-27T04:20:21.097Z,651.40
2023-10-27T04:22:49.780Z,612.87
2023-10-27T04:25:17.507Z,644.43
2023-10-27T04:27:46.850Z,616.60
2023-10-27T04:30:16.835Z,638.30
2023-10-27T04:32:48.056Z,651.33
2023-10-27T04:35:18.845Z,640.70
2023-10-27T04:37:47.691Z,601.83
2023-10-27T04:40:18.988Z,624.83
2023-10-27T04:42:47.759Z,607.47
2023-10-27T04:45:17.492Z,624.57
2023-10-27T04:47:49.520Z,608.23
2023-10-27T04:50:18.989Z,604.97
2023-10-27T04:52:48.243Z,552.40
2023-10-27T04:55:16.904Z,569.43
2023-10-27T04:57:51.255Z,567.50
2023-10-27T05:00:20.264Z,590.27
2023-10-27T05:02:54.612Z,573.40
2023-10-27T05:05:23.445Z,651.83
2023-10-27T05:07:52.817Z,653.00
2023-10-27T05:10:21.953Z,626.80
2023-10-27T05:15:36.004Z,695.57
2023-10-27T05:18:07.734Z,640.13
2023-10-27T05:20:40.408Z,694.63
2023-10-27T05:23:09.029Z,731.93
2023-10-27T05:25:37.638Z,740.87
2023-10-27T05:28:06.832Z,720.53
2023-10-27T05:30:37.025Z,669.13
2023-10-27T05:33:22.052Z,708.30
2023-10-27T05:35:50.631Z,737.23
2023-10-27T05:41:27.590Z,779.97
2023-10-27T05:43:56.176Z,758.23
2023-10-27T05:46:25.569Z,761.53
2023-10-27T05:49:01.647Z,770.17
2023-10-27T05:51:30.712Z,790.87
2023-10-27T05:53:59.336Z,764.27
2023-10-27T05:56:29.521Z,727.07
2023-10-27T05:58:58.561Z,749.67
2023-10-27T06:01:28.923Z,736.27
2023-10-27T06:04:00.448Z,699.40
2023-10-27T06:06:29.637Z,733.37
2023-10-27T06:08:59.246Z,749.47
2023-10-27T06:11:29.222Z,726.93
2023-10-27T06:13:57.797Z,766.37
2023-10-27T06:16:27.455Z,758.13
2023-10-27T06:18:59.720Z,727.03
2023-10-27T06:21:29.204Z,757.23
2023-10-27T06:24:28.740Z,739.90
2023-10-27T06:27:28.072Z,763.80
2023-10-27T06:30:10.777Z,776.60
2023-10-27T06:32:40.826Z,777.03
2023-10-27T06:35:22.100Z,770.23
2023-10-27T06:37:57.180Z,802.93
2023-10-27T07:33:45.392Z,596.67
2023-10-27T07:36:21.368Z,696.83
2023-10-27T07:39:24.403Z,722.23
2023-10-27T07:41:58.073Z,618.63
2023-10-27T07:44:27.065Z,668.57
2023-10-27T07:46:55.668Z,601.00
2023-10-27T07:49:25.186Z,681.70
2023-10-27T07:51:53.952Z,671.10
2023-10-27T07:54:24.848Z,672.73
2023-10-27T07:56:54.421Z,640.63
2023-10-27T07:59:25.005Z,691.57
2023-10-27T08:01:54.863Z,633.83
2023-10-27T08:04:24.757Z,731.00
2023-10-27T08:06:54.132Z,729.87
2023-10-27T08:09:24.334Z,712.47
2023-10-27T08:11:54.902Z,719.57
2023-10-27T08:14:24.311Z,719.30
2023-10-27T08:16:53.049Z,705.50
2023-10-27T08:19:23.492Z,621.23
2023-10-27T08:21:52.834Z,683.03
2023-10-27T08:24:24.137Z,682.20
2023-10-27T08:26:53.083Z,656.67
2023-10-27T08:29:23.794Z,620.80
2023-10-27T08:31:56.542Z,671.80
2023-10-27T08:34:26.923Z,666.07
2023-10-27T08:37:03.510Z,688.03
2023-10-27T08:39:35.906Z,725.13
2023-10-27T08:42:06.739Z,707.00
2023-10-27T08:44:38.648Z,737.87
2023-10-27T08:47:10.665Z,725.40
2023-10-27T08:49:46.680Z,654.30
2023-10-27T08:52:17.213Z,677.27
2023-10-27T08:54:47.738Z,646.27
2023-10-27T08:57:17.465Z,641.20
2023-10-27T08:59:49.559Z,654.57
2023-10-27T09:02:32.280Z,701.90
2023-10-27T09:05:06.014Z,681.50
2023-10-27T09:07:35.586Z,639.43
2023-10-27T09:10:08.473Z,682.63
2023-10-27T09:12:42.864Z,664.73
2023-10-27T09:15:14.441Z,647.77
2023-10-27T09:17:54.663Z,638.53
2023-10-27T09:20:24.988Z,647.20
2023-10-27T09:23:01.748Z,660.00
2023-10-27T09:25:37.229Z,620.07
2023-10-27T09:28:08.943Z,582.93
2023-10-27T09:30:39.645Z,654.00
2023-10-27T09:33:19.224Z,683.60
2023-10-27T09:35:53.250Z,568.13
2023-10-27T09:38:27.167Z,694.10
2023-10-27T09:41:10.624Z,709.93
2023-10-27T09:43:44.222Z,623.77
2023-10-27T09:46:16.310Z,659.43
2023-10-27T09:48:54.418Z,688.07
2023-10-27T09:51:33.158Z,664.77
2023-10-27T09:54:10.307Z,734.87
2023-10-27T09:56:42.722Z,655.83
2023-10-27T09:59:13.681Z,707.17
2023-10-27T10:01:47.953Z,742.70
2023-10-27T10:04:18.068Z,735.73
2023-10-27T10:06:52.921Z,726.40
2023-10-27T10:09:23.653Z,674.63
2023-10-27T10:12:01.911Z,721.70
2023-10-27T10:14:53.090Z,713.03
2023-10-27T10:17:54.171Z,668.80
2023-10-27T10:21:02.220Z,581.80
2023-10-27T10:24:14.474Z,593.20
2023-10-27T10:27:15.607Z,589.40
2023-10-27T10:29:46.328Z,590.57
2023-10-27T10:32:39.650Z,645.27
2023-10-27T10:35:31.417Z,607.57
2023-10-27T10:41:02.545Z,617.07
2023-10-27T10:43:37.939Z,630.57
2023-10-27T10:46:12.335Z,652.93
2023-10-27T10:48:46.026Z,636.27
2023-10-27T10:51:37.564Z,663.23
2023-10-27T10:54:14.926Z,597.57
2023-10-27T10:56:43.840Z,597.03
2023-10-27T10:59:24.666Z,679.47
2023-10-27T11:01:58.701Z,646.17
2023-10-27T11:07:10.270Z,657.43
2023-10-27T11:09:39.288Z,702.53
2023-10-27T11:12:09.699Z,719.00
2023-10-27T11:14:54.635Z,702.33
2023-10-27T11:17:23.450Z,633.93
2023-10-27T11:19:56.969Z,645.00
2023-10-27T11:22:28.822Z,629.47
2023-10-27T11:24:57.973Z,616.87
2023-10-27T11:27:28.500Z,620.37
2023-10-27T11:30:12.966Z,628.57
2023-10-27T11:32:42.216Z,635.40
2023-10-27T11:35:11.188Z,637.43
2023-10-27T11:37:40.156Z,568.90
2023-10-27T11:40:17.252Z,538.13
2023-10-27T11:42:46.740Z,515.80
2023-10-27T11:45:16.917Z,581.63
2023-10-27T11:47:45.632Z,663.83
2023-10-27T11:50:15.222Z,703.77
2023-10-27T11:52:46.541Z,706.90
2023-10-27T11:55:15.382Z,733.20
2023-10-27T11:57:43.991Z,626.27
2023-10-27T12:00:13.418Z,427.97
2023-10-27T12:02:43.666Z,167.60
2023-10-27T12:05:12.418Z,201.60
2023-10-27T12:07:41.157Z,267.27
2023-10-27T12:10:12.150Z,405.90
2023-10-27T12:12:41.270Z,383.07
2023-10-27T12:15:16.234Z,271.40
2023-10-27T12:17:48.536Z,248.03
2023-10-27T12:20:18.446Z,383.07
2023-10-27T12:22:47.942Z,460.07
2023-10-27T12:25:16.953Z,294.43
2023-10-27T12:27:46.587Z,742.47
2023-10-27T12:30:18.236Z,850.30
2023-10-27T12:32:48.452Z,704.07
2023-10-27T12:35:17.582Z,623.37
2023-10-27T12:37:46.685Z,591.40
2023-10-27T12:40:16.461Z,627.47
2023-10-27T12:42:46.163Z,594.40
2023-10-27T12:45:15.452Z,652.80
2023-10-27T12:47:45.915Z,671.23
2023-10-27T12:50:17.418Z,665.23
2023-10-27T12:52:46.576Z,658.70
2023-10-27T12:55:15.738Z,678.27
2023-10-27T12:57:44.462Z,693.90
2023-10-27T13:00:19.262Z,710.37
2023-10-27T13:02:48.771Z,674.03
2023-10-27T13:05:19.602Z,665.97
2023-10-27T13:07:49.003Z,644.30
2023-10-27T13:10:18.149Z,644.77
2023-10-27T13:12:47.169Z,609.40
2023-10-27T13:15:16.147Z,616.23
2023-10-27T13:17:46.495Z,631.03
2023-10-27T13:20:15.274Z,632.53
2023-10-27T13:22:45.681Z,638.97
2023-10-27T13:25:15.299Z,614.13
2023-10-27T13:27:46.442Z,621.23
2023-10-27T13:30:15.326Z,627.27
2023-10-27T13:32:54.664Z,628.03
2023-10-27T13:35:23.711Z,609.63
2023-10-27T13:37:54.930Z,623.33
2023-10-27T13:40:24.260Z,611.43
2023-10-27T13:42:52.746Z,650.07
2023-10-27T13:45:21.369Z,644.30
2023-10-27T13:47:52.266Z,684.53
2023-10-27T13:50:21.580Z,670.50
2023-10-27T13:52:52.837Z,687.80
2023-10-27T13:55:23.600Z,678.67
2023-10-27T13:57:52.282Z,665.40
2023-10-27T14:00:27.589Z,710.13
2023-10-27T14:02:57.769Z,699.97
2023-10-27T14:05:26.991Z,671.33
2023-10-27T14:07:55.755Z,687.40
2023-10-27T14:10:25.932Z,685.73
2023-10-27T14:12:54.679Z,669.73
2023-10-27T14:15:24.257Z,705.07
2023-10-27T14:17:53.824Z,657.80
2023-10-27T14:20:23.052Z,557.23
2023-10-27T14:22:51.774Z,569.93
2023-10-27T14:25:20.461Z,573.80
2023-10-27T14:27:51.087Z,585.60
2023-10-27T14:30:20.114Z,593.67
2023-10-27T14:32:51.088Z,605.73
2023-10-27T14:35:20.040Z,613.53
2023-10-27T14:37:51.658Z,634.37
2023-10-27T14:40:20.851Z,604.40
2023-10-27T14:42:51.898Z,634.50
2023-10-27T14:45:20.632Z,647.60
2023-10-27T14:47:49.957Z,661.87
2023-10-27T14:50:18.769Z,673.43
2023-10-27T14:52:51.200Z,697.93
2023-10-27T14:55:20.062Z,690.60
2023-10-27T14:57:50.668Z,693.57
2023-10-27T15:00:20.229Z,704.67
2023-10-27T15:02:49.308Z,686.37
2023-10-27T15:05:23.759Z,685.90
2023-10-27T15:07:52.531Z,695.27
2023-10-27T15:10:22.195Z,703.37
2023-10-27T15:12:53.172Z,697.40
2023-10-27T15:15:23.371Z,673.50
2023-10-27T15:18:07.548Z,672.10
2023-10-27T15:20:37.645Z,705.43
2023-10-27T15:23:09.208Z,706.90
2023-10-27T15:25:38.992Z,724.23
2023-10-27T15:28:09.322Z,717.80
2023-10-27T15:30:38.120Z,729.93
2023-10-27T15:33:07.201Z,723.87
2023-10-27T15:35:37.640Z,734.80
2023-10-27T15:38:06.393Z,756.10
2023-10-27T15:40:35.532Z,744.67
2023-10-27T15:43:04.358Z,733.10
2023-10-27T15:45:34.590Z,754.60
2023-10-27T15:48:03.180Z,736.90
2023-10-27T15:50:32.596Z,738.50
2023-10-27T15:53:01.782Z,735.13
2023-10-27T15:55:40.006Z,750.20
2023-10-27T15:58:09.510Z,744.33
2023-10-27T16:00:40.573Z,768.50
2023-10-27T16:03:09.908Z,749.27
2023-10-27T16:05:39.637Z,762.90
2023-10-27T16:08:09.079Z,762.30
2023-10-27T16:10:38.199Z,760.30
2023-10-27T16:13:08.806Z,764.17
2023-10-27T16:15:42.126Z,753.13
2023-10-27T16:18:14.559Z,756.40
2023-10-27T16:20:54.822Z,748.53
2023-10-27T16:23:25.363Z,749.63
2023-10-27T16:25:54.574Z,763.00
2023-10-27T16:28:25.956Z,746.30
2023-10-27T16:31:05.377Z,751.93
2023-10-27T16:33:44.264Z,735.03
2023-10-27T16:36:14.051Z,748.90
2023-10-27T16:38:52.067Z,742.13
2023-10-27T16:41:38.952Z,741.33
2023-10-27T16:44:08.569Z,751.60
2023-10-27T16:46:42.082Z,734.73
2023-10-27T16:49:15.502Z,737.13
2023-10-27T16:51:47.007Z,726.33
2023-10-27T16:57:21.749Z,714.27
2023-10-27T16:59:59.541Z,724.80
2023-10-27T17:09:01.776Z,741.33
2023-10-27T20:27:27.557Z,412.83
2023-10-27T20:29:57.712Z,499.00
2023-10-27T20:36:02.330Z,352.90
2023-10-27T20:38:39.623Z,441.07
2023-10-27T20:41:10.672Z,471.73
2023-10-27T20:43:44.136Z,501.20
2023-10-27T20:46:14.069Z,477.90
2023-10-27T20:48:45.331Z,442.60
2023-10-27T20:51:20.470Z,436.67
2023-10-27T20:53:52.208Z,591.27
2023-10-27T20:56:22.798Z,482.83
2023-10-27T20:59:08.649Z,493.60
2023-10-27T21:01:39.860Z,449.77
2023-10-27T21:04:11.629Z,547.87
2023-10-27T21:06:44.120Z,503.00
2023-10-27T21:09:33.554Z,536.20
2023-10-27T21:12:19.907Z,606.00
2023-10-27T21:14:54.100Z,653.00
2023-10-27T21:17:29.691Z,846.30
2023-10-27T21:20:00.818Z,836.10
2023-10-27T21:22:33.692Z,859.57
2023-10-27T21:47:04.055Z,596.43
2023-10-27T21:50:11.560Z,586.77
2023-10-27T21:52:40.865Z,545.17
2023-10-27T21:57:54.132Z,503.30
2023-10-27T22:00:39.217Z,515.47
2023-10-27T22:03:20.624Z,465.73
2023-10-27T22:08:54.848Z,367.00
2023-10-27T22:11:24.630Z,429.93
2023-10-27T22:14:11.681Z,420.17
2023-10-27T22:16:45.277Z,424.97
2023-10-27T22:19:18.238Z,357.80
2023-10-27T22:22:02.993Z,471.47
2023-10-27T22:24:32.860Z,470.10
2023-10-27T22:27:03.483Z,448.83
2023-10-27T22:29:34.122Z,419.70
2023-10-27T22:32:05.517Z,461.00
2023-10-27T22:34:36.517Z,361.60
2023-10-27T22:37:12.349Z,362.00
2023-10-27T22:39:42.984Z,350.93
2023-10-27T22:42:12.148Z,352.80
2023-10-27T22:44:43.801Z,339.70
2023-10-27T22:47:15.602Z,348.83
2023-10-27T22:49:59.196Z,344.53
2023-10-27T22:56:00.973Z,256.33
2023-10-27T23:12:38.404Z,254.07
