createdAt,value
2023-04-10T09:07:07.693Z,15.00
2023-04-10T09:09:34.869Z,12.90
2023-04-10T09:12:03.970Z,12.90
2023-04-10T09:14:33.351Z,13.00
2023-04-10T09:17:14.762Z,13.00
2023-04-10T09:19:42.535Z,13.00
2023-04-10T09:22:09.929Z,13.00
2023-04-10T09:24:42.313Z,13.10
2023-04-10T09:27:09.886Z,13.20
2023-04-10T09:29:54.983Z,13.30
2023-04-10T09:32:51.654Z,13.40
2023-04-10T09:35:19.795Z,13.30
2023-04-10T09:37:47.183Z,13.40
2023-04-10T09:40:24.260Z,13.50
2023-04-10T09:42:52.096Z,13.50
2023-04-10T09:45:20.956Z,13.60
2023-04-10T09:48:08.491Z,13.50
2023-04-10T09:50:41.244Z,13.40
2023-04-10T09:53:28.822Z,13.50
2023-04-10T09:55:56.735Z,13.70
2023-04-10T09:58:25.535Z,13.80
2023-04-10T10:00:53.300Z,13.80
2023-04-10T10:03:23.444Z,13.90
2023-04-10T10:05:51.897Z,14.00
2023-04-10T10:08:19.134Z,14.20
2023-04-10T10:10:52.644Z,14.20
2023-04-10T10:13:34.844Z,14.20
2023-04-10T10:16:22.496Z,14.10
2023-04-10T10:19:05.591Z,14.20
2023-04-10T10:21:34.548Z,14.30
2023-04-10T10:24:06.039Z,14.40
2023-04-10T10:26:35.156Z,14.40
2023-04-10T10:29:11.037Z,14.50
2023-04-10T10:31:39.098Z,14.40
2023-04-10T10:34:09.535Z,14.40
2023-04-10T10:36:38.376Z,14.50
2023-04-10T10:39:17.968Z,14.50
2023-04-10T10:41:52.234Z,14.60
2023-04-10T10:44:34.670Z,14.50
2023-04-10T10:47:20.939Z,14.40
2023-04-10T10:50:00.577Z,14.70
2023-04-10T10:52:43.094Z,14.60
2023-04-10T10:55:22.376Z,14.80
2023-04-10T10:57:54.746Z,14.90
2023-04-10T11:00:26.670Z,15.00
2023-04-10T11:03:09.279Z,15.00
2023-04-10T11:05:57.521Z,14.90
2023-04-10T11:08:33.767Z,15.20
2023-04-10T11:11:08.128Z,15.20
2023-04-10T11:13:37.553Z,15.30
2023-04-10T11:16:07.019Z,15.20
2023-04-10T11:19:13.294Z,15.20
2023-04-10T11:22:08.923Z,15.50
2023-04-10T11:25:00.973Z,15.30
2023-04-10T11:27:51.944Z,15.40
2023-04-10T11:30:29.308Z,15.60
2023-04-10T11:32:57.361Z,15.50
2023-04-10T11:35:27.145Z,15.50
2023-04-10T11:38:09.658Z,15.50
2023-04-10T11:40:36.809Z,15.40
2023-04-10T11:43:16.445Z,15.00
2023-04-10T11:45:43.675Z,15.10
2023-04-10T11:48:11.003Z,15.10
2023-04-10T11:50:38.243Z,15.60
2023-04-10T11:53:21.982Z,15.70
2023-04-10T11:55:51.689Z,15.70
2023-04-10T11:58:23.498Z,15.70
2023-04-10T12:01:04.655Z,15.50
2023-04-10T12:03:40.325Z,15.40
2023-04-10T12:06:10.613Z,15.80
2023-04-10T12:08:42.672Z,15.60
2023-04-10T12:11:11.147Z,15.70
2023-04-10T12:13:38.394Z,15.90
2023-04-10T12:16:10.030Z,16.20
2023-04-10T12:18:37.963Z,16.30
2023-04-10T12:21:06.905Z,16.30
2023-04-10T12:23:39.492Z,16.40
2023-04-10T12:26:17.449Z,16.30
2023-04-10T12:28:55.501Z,16.40
2023-04-10T12:31:34.368Z,16.20
2023-04-10T12:34:02.751Z,16.30
2023-04-10T12:36:31.184Z,16.30
2023-04-10T12:39:05.685Z,16.50
2023-04-10T12:41:34.433Z,16.40
2023-04-10T12:44:09.883Z,16.70
2023-04-10T12:46:37.262Z,16.90
2023-04-10T12:49:14.426Z,16.70
2023-04-10T12:51:49.103Z,16.50
2023-04-10T12:54:29.414Z,16.80
2023-04-10T12:56:57.939Z,16.80
2023-04-10T12:59:26.678Z,16.80
2023-04-10T13:01:54.692Z,16.70
2023-04-10T13:04:22.331Z,16.70
2023-04-10T13:06:53.039Z,16.50
2023-04-10T13:09:20.450Z,16.70
2023-04-10T13:11:48.548Z,16.80
2023-04-10T13:14:18.118Z,17.00
2023-04-10T13:16:45.315Z,17.30
2023-04-10T13:19:13.300Z,17.30
2023-04-10T13:21:40.540Z,17.10
2023-04-10T13:24:07.682Z,17.00
2023-04-10T13:26:34.780Z,17.00
2023-04-10T13:29:01.824Z,17.30
2023-04-10T13:31:29.111Z,17.50
2023-04-10T13:33:56.332Z,17.50
2023-04-10T13:36:23.724Z,17.50
2023-04-10T13:38:51.196Z,17.50
2023-04-10T13:41:18.339Z,17.60
2023-04-10T13:43:45.441Z,17.80
2023-04-10T13:46:12.591Z,17.80
2023-04-10T13:48:41.645Z,17.70
2023-04-10T13:51:09.099Z,17.80
2023-04-10T13:53:36.490Z,17.90
2023-04-10T13:56:03.668Z,17.90
2023-04-10T13:58:32.380Z,18.00
2023-04-10T14:00:59.768Z,18.10
2023-04-10T14:03:27.491Z,18.10
2023-04-10T14:05:54.862Z,18.10
2023-04-10T14:08:21.969Z,18.00
2023-04-10T14:10:51.153Z,18.10
2023-04-10T14:13:19.048Z,18.20
2023-04-10T14:15:46.775Z,18.40
