createdAt,value
2018-05-14T00:00:07.438Z,99.90
2018-05-14T00:02:37.101Z,99.90
2018-05-14T00:05:06.691Z,99.90
2018-05-14T00:07:36.314Z,99.90
2018-05-14T00:10:05.631Z,99.90
2018-05-14T00:12:38.765Z,99.90
2018-05-14T00:15:10.369Z,99.90
2018-05-14T00:17:38.754Z,99.90
2018-05-14T00:20:06.253Z,99.90
2018-05-14T00:22:33.967Z,99.90
2018-05-14T00:25:01.487Z,99.90
2018-05-14T00:27:30.118Z,99.90
2018-05-14T00:29:58.811Z,99.90
2018-05-14T00:32:26.565Z,99.90
2018-05-14T00:34:54.083Z,99.90
2018-05-14T00:37:22.713Z,99.90
2018-05-14T00:39:58.725Z,99.90
2018-05-14T00:42:30.225Z,99.90
2018-05-14T00:44:58.889Z,99.90
2018-05-14T00:47:38.057Z,99.90
2018-05-14T00:50:06.965Z,99.90
2018-05-14T00:52:36.655Z,99.90
2018-05-14T00:55:17.039Z,99.90
2018-05-14T00:57:49.687Z,99.90
2018-05-14T01:00:32.149Z,99.90
2018-05-14T01:03:03.877Z,99.90
2018-05-14T01:05:31.413Z,99.90
2018-05-14T01:08:00.094Z,99.90
2018-05-14T01:10:28.781Z,99.90
2018-05-14T01:12:56.316Z,99.90
2018-05-14T01:15:24.025Z,99.90
2018-05-14T01:17:52.679Z,99.90
2018-05-14T01:20:24.139Z,99.90
2018-05-14T01:22:56.807Z,99.90
2018-05-14T01:25:34.405Z,99.90
2018-05-14T01:28:03.154Z,99.90
2018-05-14T01:30:32.737Z,99.90
2018-05-14T01:33:01.435Z,99.90
2018-05-14T01:35:35.579Z,99.90
2018-05-14T01:38:03.883Z,99.90
2018-05-14T01:40:33.611Z,99.90
2018-05-14T01:43:01.124Z,99.90
2018-05-14T01:45:29.464Z,99.90
2018-05-14T01:47:56.962Z,99.90
2018-05-14T01:50:28.038Z,99.90
2018-05-14T01:52:57.661Z,99.90
2018-05-14T01:55:26.349Z,99.90
2018-05-14T01:57:55.973Z,99.90
2018-05-14T02:00:31.200Z,99.90
2018-05-14T02:03:03.477Z,99.90
2018-05-14T02:05:31.828Z,99.90
2018-05-14T02:08:11.902Z,99.90
2018-05-14T02:10:41.194Z,99.90
2018-05-14T02:13:15.728Z,99.90
2018-05-14T02:15:43.238Z,99.90
2018-05-14T02:18:12.469Z,99.90
2018-05-14T02:20:52.792Z,99.90
2018-05-14T02:23:23.056Z,99.90
2018-05-14T02:25:50.580Z,99.90
2018-05-14T02:28:22.596Z,99.90
2018-05-14T02:30:51.278Z,99.90
2018-05-14T02:33:25.607Z,99.90
2018-05-14T02:35:54.176Z,99.90
2018-05-14T02:38:21.687Z,99.90
2018-05-14T02:40:53.103Z,99.90
2018-05-14T02:43:23.925Z,99.90
2018-05-14T02:45:51.438Z,99.90
2018-05-14T02:48:23.777Z,99.90
2018-05-14T02:50:51.314Z,99.90
2018-05-14T02:53:18.990Z,99.90
2018-05-14T02:55:51.949Z,99.90
2018-05-14T02:58:23.754Z,99.90
2018-05-14T03:00:56.748Z,99.90
2018-05-14T03:03:24.494Z,99.90
2018-05-14T03:05:54.087Z,99.90
2018-05-14T03:08:26.185Z,99.90
2018-05-14T03:10:53.922Z,99.90
2018-05-14T03:13:22.877Z,99.90
2018-05-14T03:15:52.562Z,99.90
2018-05-14T03:18:24.019Z,99.90
2018-05-14T03:20:53.589Z,99.90
2018-05-14T03:23:25.901Z,99.90
2018-05-14T03:25:53.417Z,99.90
2018-05-14T03:28:20.954Z,99.90
2018-05-14T03:30:50.523Z,99.90
2018-05-14T03:33:19.206Z,99.90
2018-05-14T03:35:48.784Z,99.90
2018-05-14T03:38:27.936Z,99.90
2018-05-14T03:40:59.057Z,99.90
2018-05-14T03:43:27.746Z,99.90
2018-05-14T03:46:01.078Z,99.90
2018-05-14T03:48:28.805Z,99.90
2018-05-14T03:51:06.696Z,99.90
2018-05-14T03:53:40.581Z,99.90
2018-05-14T03:59:16.031Z,99.90
2018-05-14T04:01:58.468Z,99.90
2018-05-14T04:04:37.864Z,99.90
2018-05-14T04:07:11.613Z,99.90
2018-05-14T04:09:42.497Z,99.90
2018-05-14T04:12:19.445Z,99.90
2018-05-14T04:15:01.636Z,99.90
2018-05-14T04:17:30.345Z,99.90
2018-05-14T04:20:01.225Z,99.90
2018-05-14T04:22:28.967Z,99.90
2018-05-14T04:25:00.110Z,99.90
2018-05-14T04:27:33.416Z,99.90
2018-05-14T04:30:00.952Z,99.90
2018-05-14T04:32:28.630Z,99.90
2018-05-14T04:34:56.205Z,99.90
2018-05-14T04:37:26.653Z,99.90
2018-05-14T04:39:54.397Z,99.90
2018-05-14T04:42:23.109Z,99.90
2018-05-14T04:44:54.535Z,99.90
2018-05-14T04:47:24.154Z,99.90
2018-05-14T04:49:52.825Z,99.90
2018-05-14T04:52:31.932Z,99.90
2018-05-14T04:55:00.691Z,99.90
2018-05-14T04:57:28.411Z,99.90
2018-05-14T05:00:01.083Z,99.90
2018-05-14T05:02:31.941Z,99.90
2018-05-14T05:04:59.723Z,99.90
2018-05-14T05:07:27.465Z,99.90
2018-05-14T05:09:55.228Z,99.90
2018-05-14T05:12:28.788Z,99.90
2018-05-14T05:14:57.531Z,99.90
2018-05-14T05:17:27.129Z,99.90
2018-05-14T05:19:57.401Z,99.90
2018-05-14T05:22:36.194Z,99.90
2018-05-14T05:25:03.934Z,99.90
2018-05-14T05:27:35.374Z,99.90
2018-05-14T05:30:04.086Z,99.90
2018-05-14T05:32:32.437Z,99.90
2018-05-14T05:35:10.934Z,99.90
2018-05-14T05:37:38.490Z,99.90
2018-05-14T05:40:17.275Z,99.90
2018-05-14T05:42:53.261Z,99.90
2018-05-14T05:45:37.923Z,99.90
2018-05-14T05:48:10.940Z,99.90
2018-05-14T05:50:39.652Z,99.90
2018-05-14T05:53:08.320Z,99.90
2018-05-14T05:55:37.963Z,99.90
2018-05-14T05:58:06.616Z,99.90
2018-05-14T06:00:51.232Z,99.90
2018-05-14T06:03:20.979Z,99.90
2018-05-14T06:05:48.663Z,99.90
2018-05-14T06:08:17.347Z,99.90
2018-05-14T06:10:46.037Z,99.90
2018-05-14T06:13:22.065Z,99.90
2018-05-14T06:15:51.737Z,99.90
2018-05-14T06:18:30.329Z,99.90
2018-05-14T06:20:58.626Z,99.90
2018-05-14T06:23:26.363Z,99.90
2018-05-14T06:25:53.862Z,99.90
2018-05-14T06:28:24.971Z,99.90
2018-05-14T06:30:53.885Z,99.90
2018-05-14T06:33:24.501Z,99.90
2018-05-14T06:36:00.209Z,99.90
2018-05-14T06:38:28.927Z,99.90
2018-05-14T06:40:57.605Z,99.90
2018-05-14T06:43:27.247Z,99.90
2018-05-14T06:45:56.524Z,99.90
2018-05-14T06:48:24.022Z,99.90
2018-05-14T06:50:51.799Z,99.90
2018-05-14T06:53:24.145Z,99.90
2018-05-14T06:55:58.989Z,99.90
2018-05-14T06:58:27.203Z,99.90
2018-05-14T07:00:54.562Z,99.90
2018-05-14T07:03:22.299Z,99.90
2018-05-14T07:05:51.778Z,99.90
2018-05-14T07:08:19.309Z,99.90
2018-05-14T07:10:51.409Z,99.90
2018-05-14T07:13:36.243Z,99.90
2018-05-14T07:16:03.975Z,99.90
2018-05-14T07:18:33.819Z,99.90
2018-05-14T07:21:09.139Z,99.90
2018-05-14T07:23:38.639Z,99.90
2018-05-14T07:26:08.153Z,99.90
2018-05-14T07:28:36.686Z,99.90
2018-05-14T07:31:05.600Z,99.90
2018-05-14T07:33:34.475Z,99.90
2018-05-14T07:36:02.548Z,99.90
2018-05-14T07:38:32.140Z,99.90
2018-05-14T07:41:00.832Z,99.90
2018-05-14T07:43:30.141Z,99.90
2018-05-14T07:46:01.604Z,99.90
2018-05-14T07:48:34.277Z,99.90
2018-05-14T07:51:01.800Z,99.90
2018-05-14T07:53:29.481Z,99.90
2018-05-14T07:55:58.871Z,99.90
2018-05-14T07:58:28.401Z,99.90
2018-05-14T08:00:56.135Z,99.90
2018-05-14T08:03:25.258Z,99.90
2018-05-14T08:05:53.627Z,99.90
2018-05-14T08:08:21.290Z,99.90
2018-05-14T08:11:01.065Z,99.90
2018-05-14T08:13:28.571Z,99.90
2018-05-14T08:16:00.558Z,99.90
2018-05-14T08:18:29.579Z,99.90
2018-05-14T08:20:57.145Z,99.90
2018-05-14T08:23:30.305Z,99.90
2018-05-14T08:26:05.737Z,99.90
2018-05-14T08:28:34.609Z,99.90
2018-05-14T08:31:03.135Z,99.90
2018-05-14T08:33:36.131Z,99.90
2018-05-14T08:36:07.989Z,99.90
2018-05-14T08:38:35.969Z,99.90
2018-05-14T08:41:07.107Z,99.90
2018-05-14T08:43:48.926Z,99.90
2018-05-14T08:46:16.700Z,99.90
2018-05-14T08:48:46.376Z,99.90
2018-05-14T08:51:18.433Z,99.90
2018-05-14T08:53:48.279Z,99.90
2018-05-14T08:56:18.612Z,99.90
2018-05-14T08:58:50.351Z,99.90
2018-05-14T09:01:18.941Z,99.90
2018-05-14T09:03:48.393Z,99.90
2018-05-14T09:06:16.141Z,99.90
2018-05-14T09:08:43.939Z,99.90
2018-05-14T09:11:11.621Z,99.90
2018-05-14T09:13:39.129Z,99.90
2018-05-14T09:16:07.836Z,99.90
2018-05-14T09:18:36.678Z,99.90
2018-05-14T09:21:06.085Z,99.90
2018-05-14T09:23:48.835Z,99.90
2018-05-14T09:26:20.309Z,99.90
2018-05-14T09:29:05.553Z,99.90
2018-05-14T09:31:33.085Z,99.90
2018-05-14T09:34:00.595Z,99.90
2018-05-14T09:36:32.286Z,99.90
2018-05-14T09:39:03.373Z,99.90
2018-05-14T09:41:31.823Z,99.90
2018-05-14T09:44:05.423Z,99.90
2018-05-14T09:46:34.723Z,99.90
2018-05-14T09:49:02.460Z,99.90
2018-05-14T09:51:31.210Z,99.90
2018-05-14T09:54:02.393Z,99.90
2018-05-14T09:56:37.845Z,99.90
2018-05-14T09:59:15.317Z,99.90
2018-05-14T10:01:48.946Z,99.90
2018-05-14T10:04:16.698Z,99.90
2018-05-14T10:06:45.796Z,99.90
2018-05-14T10:09:15.736Z,99.90
2018-05-14T10:11:45.546Z,99.90
2018-05-14T10:14:13.044Z,99.90
2018-05-14T10:16:40.754Z,99.90
2018-05-14T10:19:10.387Z,99.90
2018-05-14T10:21:38.844Z,99.90
2018-05-14T10:24:07.535Z,99.90
2018-05-14T10:26:38.275Z,99.90
2018-05-14T10:29:07.897Z,99.90
2018-05-14T10:31:38.352Z,99.90
2018-05-14T10:34:08.061Z,99.90
2018-05-14T10:36:36.083Z,99.90
2018-05-14T10:39:03.703Z,99.90
2018-05-14T10:41:35.405Z,99.90
2018-05-14T10:44:03.329Z,99.90
2018-05-14T10:46:32.082Z,99.90
2018-05-14T10:49:01.720Z,99.90
2018-05-14T10:51:30.371Z,99.90
2018-05-14T10:54:01.223Z,99.90
2018-05-14T10:56:28.857Z,99.90
2018-05-14T10:59:02.936Z,99.90
2018-05-14T11:01:30.663Z,99.90
2018-05-14T11:03:59.523Z,99.90
2018-05-14T11:06:28.061Z,99.90
2018-05-14T11:08:56.745Z,99.90
2018-05-14T11:11:27.963Z,99.90
2018-05-14T11:13:56.704Z,99.90
2018-05-14T11:16:26.659Z,99.90
2018-05-14T11:19:00.975Z,99.10
2018-05-14T11:21:34.285Z,99.40
2018-05-14T11:24:05.160Z,99.50
2018-05-14T11:26:37.425Z,99.70
2018-05-14T11:29:04.945Z,99.50
2018-05-14T11:31:38.237Z,99.40
2018-05-14T11:34:11.241Z,99.40
2018-05-14T11:36:40.857Z,98.70
2018-05-14T11:39:10.443Z,98.80
2018-05-14T11:41:45.910Z,98.70
2018-05-14T11:44:18.276Z,98.10
2018-05-14T11:46:45.816Z,98.10
2018-05-14T11:49:37.864Z,98.50
2018-05-14T11:52:06.461Z,98.50
2018-05-14T11:54:40.046Z,97.80
2018-05-14T11:57:10.194Z,97.30
2018-05-14T11:59:56.835Z,97.60
2018-05-14T12:02:26.523Z,97.50
2018-05-14T12:04:56.769Z,97.50
2018-05-14T12:07:26.246Z,97.50
2018-05-14T12:09:54.616Z,96.80
2018-05-14T12:12:25.232Z,96.80
2018-05-14T12:15:00.854Z,96.90
2018-05-14T12:17:28.374Z,95.90
2018-05-14T12:19:58.067Z,95.60
2018-05-14T12:22:25.712Z,93.80
2018-05-14T12:24:54.426Z,93.50
2018-05-14T12:27:29.522Z,92.20
2018-05-14T12:29:59.176Z,92.10
2018-05-14T12:32:35.180Z,91.20
2018-05-14T12:35:10.200Z,91.20
2018-05-14T12:37:38.885Z,90.70
2018-05-14T12:40:06.919Z,90.70
2018-05-14T12:42:38.280Z,90.70
2018-05-14T12:45:07.088Z,90.70
2018-05-14T12:47:35.685Z,88.90
2018-05-14T12:50:04.276Z,90.30
2018-05-14T12:52:32.739Z,90.40
2018-05-14T12:55:00.462Z,90.00
2018-05-14T12:57:27.959Z,90.60
2018-05-14T12:59:55.704Z,88.80
2018-05-14T13:02:24.996Z,90.20
2018-05-14T13:04:56.462Z,90.20
2018-05-14T13:07:23.996Z,90.00
2018-05-14T13:09:51.675Z,90.00
2018-05-14T13:12:19.200Z,89.60
2018-05-14T13:14:47.837Z,90.50
2018-05-14T13:17:16.190Z,89.20
2018-05-14T13:19:44.890Z,89.20
2018-05-14T13:22:31.011Z,88.20
2018-05-14T13:25:18.580Z,89.00
2018-05-14T13:27:47.205Z,87.50
2018-05-14T13:30:28.115Z,87.80
2018-05-14T13:32:55.640Z,87.40
2018-05-14T13:35:28.645Z,84.60
2018-05-14T13:37:57.416Z,83.50
2018-05-14T13:40:24.816Z,80.60
2018-05-14T13:42:52.628Z,80.20
2018-05-14T13:45:21.899Z,81.70
2018-05-14T13:47:50.549Z,81.70
2018-05-14T13:50:36.987Z,79.90
2018-05-14T13:53:23.770Z,82.40
2018-05-14T13:55:56.520Z,78.90
2018-05-14T13:58:35.285Z,76.10
2018-05-14T14:01:03.735Z,76.10
2018-05-14T14:03:35.779Z,75.90
2018-05-14T14:06:17.005Z,75.40
2018-05-14T14:08:44.564Z,76.00
2018-05-14T14:11:16.313Z,77.80
2018-05-14T14:13:49.289Z,76.50
2018-05-14T14:16:21.360Z,74.90
2018-05-14T14:18:54.929Z,75.40
2018-05-14T14:21:41.680Z,75.20
2018-05-14T14:24:10.181Z,76.20
2018-05-14T14:26:50.416Z,74.00
2018-05-14T14:29:23.817Z,74.80
2018-05-14T14:31:56.489Z,75.50
2018-05-14T14:34:26.167Z,74.10
2018-05-14T14:37:00.863Z,74.20
2018-05-14T14:39:30.639Z,74.00
2018-05-14T14:42:09.436Z,73.00
2018-05-14T14:44:42.351Z,73.10
2018-05-14T14:47:27.255Z,73.80
2018-05-14T14:50:00.599Z,75.30
2018-05-14T14:52:30.285Z,74.20
2018-05-14T14:54:58.083Z,73.90
2018-05-14T14:57:37.091Z,74.10
2018-05-14T15:00:08.552Z,74.10
2018-05-14T15:02:50.102Z,74.50
2018-05-14T15:05:20.070Z,72.90
2018-05-14T15:07:48.757Z,73.60
2018-05-14T15:10:17.436Z,72.70
2018-05-14T15:13:02.968Z,74.60
2018-05-14T15:15:31.423Z,74.40
2018-05-14T15:18:03.193Z,73.20
2018-05-14T15:20:31.161Z,74.40
2018-05-14T15:22:58.711Z,72.30
2018-05-14T15:25:32.263Z,73.20
2018-05-14T15:28:06.074Z,72.30
2018-05-14T15:30:33.679Z,72.00
2018-05-14T15:33:14.943Z,71.00
2018-05-14T15:35:46.416Z,68.70
2018-05-14T15:38:18.496Z,67.60
2018-05-14T15:40:52.063Z,67.30
2018-05-14T15:43:33.585Z,67.30
2018-05-14T15:46:05.442Z,66.00
2018-05-14T15:48:32.984Z,66.20
2018-05-14T15:51:04.958Z,65.70
2018-05-14T15:53:35.171Z,64.00
2018-05-14T15:56:02.751Z,64.00
2018-05-14T15:58:41.423Z,64.20
2018-05-14T16:01:11.075Z,64.70
2018-05-14T16:06:32.111Z,64.80
2018-05-14T16:09:10.882Z,62.70
2018-05-14T16:11:50.629Z,62.90
2018-05-14T16:14:28.230Z,63.40
2018-05-14T16:16:59.415Z,62.80
2018-05-14T16:19:28.099Z,62.40
2018-05-14T16:22:00.160Z,63.40
2018-05-14T16:24:30.733Z,62.90
2018-05-14T16:27:02.162Z,64.80
2018-05-14T16:29:33.007Z,62.50
2018-05-14T16:32:04.730Z,62.20
2018-05-14T16:34:32.254Z,62.00
2018-05-14T16:37:00.894Z,59.80
2018-05-14T16:39:28.398Z,62.10
2018-05-14T16:41:56.128Z,61.60
2018-05-14T16:44:23.625Z,63.30
2018-05-14T16:46:51.311Z,62.70
2018-05-14T16:49:22.482Z,62.90
2018-05-14T16:51:52.136Z,61.60
2018-05-14T16:54:20.754Z,61.50
2018-05-14T16:56:48.266Z,61.50
2018-05-14T16:59:19.709Z,60.90
2018-05-14T17:01:50.516Z,61.10
2018-05-14T17:04:19.237Z,60.00
2018-05-14T17:06:51.283Z,59.30
2018-05-14T17:09:18.791Z,60.50
2018-05-14T17:11:47.144Z,62.70
2018-05-14T17:14:14.890Z,62.70
2018-05-14T17:16:48.199Z,64.50
2018-05-14T17:19:21.493Z,62.20
2018-05-14T17:21:54.172Z,59.40
2018-05-14T17:24:22.522Z,61.00
2018-05-14T17:26:50.034Z,60.90
2018-05-14T17:29:21.760Z,62.00
2018-05-14T17:31:50.492Z,61.40
2018-05-14T17:34:19.119Z,62.30
2018-05-14T17:36:48.729Z,62.40
2018-05-14T17:39:22.347Z,62.30
2018-05-14T17:41:51.025Z,61.40
2018-05-14T17:44:20.644Z,59.00
2018-05-14T17:46:49.016Z,61.00
2018-05-14T17:49:24.154Z,60.90
2018-05-14T17:52:02.038Z,61.50
2018-05-14T17:54:33.271Z,60.80
2018-05-14T17:57:02.829Z,62.10
2018-05-14T17:59:36.875Z,62.90
2018-05-14T18:02:08.224Z,60.00
2018-05-14T18:04:36.908Z,61.40
2018-05-14T18:07:05.255Z,59.80
2018-05-14T18:09:36.738Z,59.80
2018-05-14T18:12:14.264Z,59.50
2018-05-14T18:14:46.347Z,60.40
2018-05-14T18:17:15.992Z,60.90
2018-05-14T18:19:51.274Z,61.20
2018-05-14T18:22:26.102Z,60.90
2018-05-14T18:25:01.589Z,61.50
2018-05-14T18:27:33.778Z,62.40
2018-05-14T18:30:08.175Z,63.70
2018-05-14T18:32:36.689Z,63.60
2018-05-14T18:35:10.004Z,65.00
2018-05-14T18:37:44.856Z,64.70
2018-05-14T18:40:16.226Z,65.40
2018-05-14T18:42:43.852Z,66.00
2018-05-14T18:45:30.551Z,66.50
2018-05-14T18:48:01.642Z,66.10
2018-05-14T18:50:31.275Z,67.90
2018-05-14T18:52:59.967Z,67.30
2018-05-14T18:55:28.650Z,67.10
2018-05-14T18:57:58.305Z,67.60
2018-05-14T19:00:32.439Z,69.30
2018-05-14T19:02:59.934Z,70.40
2018-05-14T19:05:32.017Z,71.50
2018-05-14T19:08:03.737Z,71.70
2018-05-14T19:10:41.139Z,72.00
2018-05-14T19:13:10.684Z,73.10
2018-05-14T19:15:44.175Z,73.10
2018-05-14T19:18:15.477Z,73.10
2018-05-14T19:20:43.305Z,74.50
2018-05-14T19:23:22.315Z,75.00
2018-05-14T19:25:53.748Z,75.40
2018-05-14T19:28:32.391Z,75.40
2018-05-14T19:31:00.051Z,74.80
2018-05-14T19:33:34.709Z,74.10
2018-05-14T19:36:05.776Z,74.20
2018-05-14T19:38:33.481Z,74.10
2018-05-14T19:41:01.237Z,74.50
2018-05-14T19:43:29.975Z,74.30
2018-05-14T19:45:58.620Z,75.10
2018-05-14T19:48:28.219Z,74.70
2018-05-14T19:50:55.798Z,74.70
2018-05-14T19:53:23.442Z,75.00
2018-05-14T19:55:53.147Z,75.40
2018-05-14T19:58:23.568Z,75.90
2018-05-14T20:00:52.310Z,75.80
2018-05-14T20:03:20.045Z,75.60
2018-05-14T20:05:48.709Z,76.90
2018-05-14T20:08:22.936Z,76.50
2018-05-14T20:10:54.988Z,77.20
2018-05-14T20:13:27.090Z,77.10
2018-05-14T20:15:54.840Z,77.20
2018-05-14T20:18:23.206Z,78.30
2018-05-14T20:20:53.018Z,78.20
2018-05-14T20:23:21.547Z,78.40
2018-05-14T20:25:50.203Z,79.40
2018-05-14T20:28:21.039Z,79.20
2018-05-14T20:30:53.481Z,79.90
2018-05-14T20:33:24.266Z,79.80
2018-05-14T20:35:52.012Z,80.30
2018-05-14T20:38:19.539Z,80.60
2018-05-14T20:40:47.265Z,81.10
2018-05-14T20:43:27.604Z,80.80
2018-05-14T20:46:01.540Z,81.50
2018-05-14T20:48:47.505Z,82.50
2018-05-14T20:51:22.216Z,83.80
2018-05-14T20:53:54.602Z,83.80
2018-05-14T20:56:22.128Z,84.30
2018-05-14T20:58:49.818Z,85.00
2018-05-14T21:01:22.864Z,85.00
2018-05-14T21:03:50.629Z,85.10
2018-05-14T21:06:21.755Z,85.20
2018-05-14T21:08:51.368Z,86.10
2018-05-14T21:11:22.515Z,87.30
2018-05-14T21:13:56.412Z,88.20
2018-05-14T21:16:25.077Z,89.10
2018-05-14T21:18:53.430Z,90.60
2018-05-14T21:21:22.146Z,90.50
2018-05-14T21:23:53.272Z,90.90
2018-05-14T21:26:24.115Z,91.20
2018-05-14T21:28:57.700Z,91.60
2018-05-14T21:31:38.392Z,92.00
2018-05-14T21:36:59.169Z,92.40
2018-05-14T21:39:27.104Z,92.70
2018-05-14T21:41:55.549Z,92.90
2018-05-14T21:44:23.069Z,93.30
2018-05-14T21:46:51.403Z,93.30
2018-05-14T21:49:24.085Z,93.40
2018-05-14T21:51:57.679Z,93.60
2018-05-14T21:54:25.187Z,93.80
2018-05-14T21:57:00.578Z,94.10
2018-05-14T21:59:31.739Z,94.30
2018-05-14T22:02:04.772Z,94.40
2018-05-14T22:04:32.486Z,94.60
2018-05-14T22:07:07.056Z,94.90
2018-05-14T22:09:35.457Z,95.40
2018-05-14T22:12:02.938Z,95.40
2018-05-14T22:14:30.646Z,95.60
2018-05-14T22:16:58.408Z,95.90
2018-05-14T22:19:27.052Z,96.10
2018-05-14T22:21:58.530Z,96.40
2018-05-14T22:24:40.036Z,96.80
2018-05-14T22:27:07.598Z,96.80
2018-05-14T22:29:36.258Z,96.90
2018-05-14T22:32:07.115Z,96.90
2018-05-14T22:34:35.784Z,96.90
2018-05-14T22:37:10.906Z,97.00
2018-05-14T22:39:42.362Z,97.00
2018-05-14T22:42:13.581Z,97.00
2018-05-14T22:44:43.122Z,97.20
2018-05-14T22:47:17.026Z,97.30
2018-05-14T22:49:54.904Z,97.50
2018-05-14T22:52:23.650Z,97.50
2018-05-14T22:54:51.998Z,97.60
2018-05-14T22:57:20.698Z,97.60
2018-05-14T22:59:48.236Z,97.80
2018-05-14T23:02:15.906Z,97.90
2018-05-14T23:04:43.412Z,97.50
2018-05-14T23:07:11.158Z,97.80
2018-05-14T23:09:41.384Z,97.80
2018-05-14T23:12:15.286Z,97.60
2018-05-14T23:14:48.847Z,97.60
2018-05-14T23:17:21.260Z,97.40
2018-05-14T23:20:08.124Z,97.20
2018-05-14T23:22:41.496Z,97.10
2018-05-14T23:25:09.134Z,97.10
2018-05-14T23:27:37.487Z,97.30
2018-05-14T23:30:11.714Z,97.30
2018-05-14T23:32:46.520Z,97.40
2018-05-14T23:35:15.263Z,97.50
2018-05-14T23:37:46.678Z,97.70
2018-05-14T23:40:14.196Z,97.80
2018-05-14T23:42:42.870Z,97.80
2018-05-14T23:45:13.692Z,97.70
2018-05-14T23:47:48.509Z,97.80
2018-05-14T23:50:29.106Z,97.90
2018-05-14T23:53:03.380Z,98.10
2018-05-14T23:55:44.036Z,98.30
2018-05-14T23:58:15.498Z,98.50
