createdAt,value
2023-03-07T17:35:49.387Z,24.1
2023-03-07T17:37:53.856Z,24.19
2023-03-07T17:39:58.388Z,24.26
2023-03-07T17:42:02.718Z,24.33
2023-03-07T17:44:07.131Z,24.37
2023-03-07T17:46:11.562Z,24.39
2023-03-07T17:48:16.253Z,24.48
2023-03-07T17:50:20.612Z,24.63
2023-03-07T17:52:25.014Z,24.79
2023-03-07T17:54:29.417Z,24.93
2023-03-07T17:56:33.895Z,25.03
2023-03-07T17:58:38.246Z,25.09
2023-03-07T18:00:42.612Z,25.16
2023-03-07T18:02:47.168Z,25.21
2023-03-07T18:04:51.764Z,25.3
2023-03-07T18:06:56.100Z,25.36
2023-03-07T18:09:00.483Z,25.35
2023-03-07T18:11:05.024Z,25.29
2023-03-07T18:13:09.804Z,25.17
2023-03-07T18:15:14.398Z,25.16
2023-03-07T18:17:18.856Z,25.17
2023-03-07T18:19:26.910Z,25.2
2023-03-07T18:21:31.636Z,25.24
2023-03-07T18:23:35.943Z,25.29
2023-03-07T18:25:40.306Z,25.33
2023-03-07T18:27:44.655Z,25.36
2023-03-07T18:29:49.092Z,25.4
2023-03-07T18:31:53.562Z,25.44
2023-03-07T18:33:57.909Z,25.45
2023-03-07T18:36:02.356Z,25.47
2023-03-07T18:38:06.908Z,25.48
2023-03-07T18:40:11.256Z,25.5
2023-03-07T18:42:15.724Z,25.55
2023-03-07T18:44:20.116Z,25.53
2023-03-07T18:46:24.620Z,25.5
2023-03-07T18:48:29.170Z,25.47
2023-03-07T18:50:33.688Z,25.45
2023-03-07T18:52:38.140Z,25.43
2023-03-07T18:54:42.671Z,25.39
2023-03-07T18:56:47.043Z,25.44
2023-03-07T18:58:51.414Z,25.45
2023-03-07T19:00:55.818Z,25.38
2023-03-07T19:03:00.436Z,25.37
2023-03-07T19:05:04.801Z,25.31
2023-03-07T19:07:09.146Z,25.31
2023-03-07T19:09:13.607Z,25.28
2023-03-07T19:11:17.992Z,25.27
2023-03-07T19:13:22.340Z,25.24
2023-03-07T19:15:26.718Z,25.25
2023-03-07T19:17:31.188Z,25.24
2023-03-07T19:19:35.531Z,25.24
2023-03-07T19:21:39.908Z,25.22
2023-03-07T19:23:44.316Z,25.27
2023-03-07T19:25:48.676Z,25.25
2023-03-07T19:27:53.092Z,25.19
2023-03-07T19:29:57.467Z,25.17
2023-03-07T19:32:01.958Z,25.12
2023-03-07T19:34:06.796Z,25.07
2023-03-07T19:36:11.368Z,25.09
2023-03-07T19:38:16.138Z,25.08
2023-03-07T19:40:20.519Z,25.1
2023-03-07T19:42:24.838Z,25.16
2023-03-07T19:44:29.292Z,25.19
2023-03-07T19:46:33.659Z,25.23
2023-03-07T19:48:39.859Z,25.23
2023-03-07T19:50:45.135Z,25.22
2023-03-07T19:52:49.509Z,25.21
2023-03-07T19:54:53.948Z,25.19
2023-03-07T19:56:58.323Z,25.16
2023-03-07T19:59:02.686Z,25.16
2023-03-07T20:01:07.053Z,25.17
2023-03-07T20:03:11.607Z,25.16
2023-03-07T20:05:16.008Z,25.15
2023-03-07T20:07:20.509Z,25.21
2023-03-07T20:09:24.911Z,25.25
2023-03-07T20:11:29.244Z,25.24
2023-03-07T20:13:33.868Z,25.27
2023-03-07T20:15:38.374Z,25.3
2023-03-07T20:17:43.114Z,25.33
2023-03-07T20:19:47.550Z,25.36
2023-03-07T20:21:51.924Z,25.4
2023-03-07T20:23:56.343Z,25.46
2023-03-07T20:26:00.765Z,25.41
2023-03-07T20:28:06.558Z,25.39
2023-03-07T20:30:11.043Z,25.39
2023-03-07T20:32:15.491Z,25.38
2023-03-07T20:34:20.133Z,25.36
2023-03-07T20:36:27.979Z,25.34
2023-03-07T20:38:32.352Z,25.32
2023-03-07T20:40:36.800Z,25.38
2023-03-07T20:42:41.178Z,25.41
2023-03-07T20:44:45.566Z,25.44
2023-03-07T20:46:49.994Z,25.47
2023-03-07T20:48:54.349Z,25.49
2023-03-07T20:50:58.688Z,25.52
2023-03-07T20:53:03.080Z,25.55
2023-03-07T20:55:09.846Z,25.57
2023-03-07T20:57:14.236Z,25.59
2023-03-07T20:59:18.685Z,25.62
2023-03-07T21:01:23.090Z,25.64
2023-03-07T21:03:27.819Z,25.63
2023-03-07T21:05:32.363Z,25.64
2023-03-07T21:07:36.835Z,25.66
2023-03-07T21:09:41.175Z,25.68
2023-03-07T21:11:45.616Z,25.68
2023-03-07T21:13:50.036Z,25.7
2023-03-07T21:15:54.394Z,25.72
2023-03-07T21:17:59.006Z,25.73
2023-03-07T21:20:03.393Z,25.75
2023-03-07T21:22:07.714Z,25.76
2023-03-07T21:24:12.123Z,25.77
2023-03-07T21:26:16.519Z,25.77
2023-03-07T21:28:20.941Z,25.77
2023-03-07T21:30:25.322Z,25.76
2023-03-07T21:32:29.707Z,25.73
2023-03-07T21:34:34.223Z,25.75
2023-03-07T21:36:38.585Z,25.75
2023-03-07T21:38:42.968Z,25.76
2023-03-07T21:40:47.451Z,25.77
2023-03-07T21:42:51.924Z,25.77
2023-03-07T21:44:56.391Z,25.77
2023-03-07T21:47:00.835Z,25.75
2023-03-07T21:49:05.205Z,25.74
2023-03-07T21:51:09.563Z,25.75
2023-03-07T21:53:13.881Z,25.78
2023-03-07T21:55:18.245Z,25.78
2023-03-07T21:57:22.595Z,25.77
2023-03-07T21:59:26.972Z,25.77
2023-03-07T22:01:31.433Z,25.77
2023-03-07T22:03:35.903Z,25.77
2023-03-07T22:05:40.289Z,25.74
2023-03-07T22:07:44.714Z,25.68
2023-03-07T22:09:49.084Z,25.66
2023-03-07T22:11:53.448Z,25.63
