createdAt,value
2023-05-08T00:00:48.426Z,6.76
2023-05-08T00:03:55.163Z,6.71
2023-05-08T00:07:02.369Z,6.73
2023-05-08T00:10:09.109Z,6.63
2023-05-08T00:13:14.812Z,6.77
2023-05-08T00:16:20.229Z,6.57
2023-05-08T00:19:25.730Z,6.73
2023-05-08T00:22:32.232Z,6.65
2023-05-08T00:25:37.296Z,6.58
2023-05-08T00:28:42.415Z,6.47
2023-05-08T00:31:47.510Z,6.62
2023-05-08T00:34:52.663Z,6.67
2023-05-08T00:37:59.105Z,6.64
2023-05-08T00:41:04.456Z,6.74
2023-05-08T00:44:10.307Z,6.69
2023-05-08T00:47:15.808Z,6.67
2023-05-08T00:50:21.313Z,6.66
2023-05-08T00:53:29.065Z,6.66
2023-05-08T00:56:34.713Z,6.65
2023-05-08T00:59:41.507Z,6.62
2023-05-08T01:02:46.965Z,6.52
2023-05-08T01:05:52.152Z,6.63
2023-05-08T01:08:58.947Z,6.58
2023-05-08T01:12:11.882Z,6.65
2023-05-08T01:15:19.732Z,6.57
2023-05-08T01:18:29.881Z,6.57
2023-05-08T01:21:40.497Z,6.60
2023-05-08T01:25:05.849Z,6.55
2023-05-08T01:28:32.071Z,6.44
2023-05-08T01:31:49.090Z,6.47
2023-05-08T01:35:05.118Z,6.39
2023-05-08T01:38:16.762Z,6.44
2023-05-08T01:41:28.454Z,6.47
2023-05-08T01:44:37.793Z,6.43
2023-05-08T01:47:43.273Z,6.39
2023-05-08T01:50:54.281Z,6.23
2023-05-08T01:54:02.260Z,6.33
2023-05-08T01:57:09.747Z,6.26
2023-05-08T02:00:17.417Z,6.31
2023-05-08T02:03:23.968Z,6.32
2023-05-08T02:06:31.250Z,6.25
2023-05-08T02:09:37.706Z,6.21
2023-05-08T02:12:43.248Z,6.32
2023-05-08T02:15:49.977Z,6.26
2023-05-08T02:18:56.392Z,6.24
2023-05-08T02:22:03.466Z,6.05
2023-05-08T02:25:09.458Z,6.22
2023-05-08T02:28:17.073Z,6.27
2023-05-08T02:31:23.468Z,6.04
2023-05-08T02:34:29.168Z,6.16
2023-05-08T02:37:36.342Z,5.90
2023-05-08T02:40:45.382Z,6.08
2023-05-08T02:43:51.975Z,6.01
2023-05-08T02:47:00.289Z,6.10
2023-05-08T02:50:08.458Z,6.13
2023-05-08T02:53:20.188Z,6.22
2023-05-08T02:56:33.084Z,6.25
2023-05-08T02:59:41.421Z,6.24
2023-05-08T03:02:52.224Z,6.26
2023-05-08T03:05:58.971Z,6.04
2023-05-08T03:09:06.150Z,5.99
2023-05-08T03:12:16.589Z,6.06
2023-05-08T03:15:25.530Z,6.05
2023-05-08T03:18:36.411Z,6.00
2023-05-08T03:21:43.798Z,5.98
2023-05-08T03:24:51.049Z,5.89
2023-05-08T03:27:56.577Z,5.99
2023-05-08T03:31:02.991Z,5.95
2023-05-08T03:34:09.174Z,5.98
2023-05-08T03:37:14.614Z,6.00
2023-05-08T03:40:21.998Z,6.05
2023-05-08T03:43:27.375Z,6.07
2023-05-08T03:46:33.682Z,6.01
2023-05-08T03:49:40.261Z,6.10
2023-05-08T03:52:45.593Z,6.16
2023-05-08T03:55:52.089Z,6.24
2023-05-08T03:59:04.525Z,6.11
2023-05-08T04:02:17.980Z,6.15
2023-05-08T04:05:27.581Z,6.22
2023-05-08T04:08:36.525Z,6.21
2023-05-08T04:11:49.618Z,6.32
2023-05-08T04:14:57.753Z,6.19
2023-05-08T04:18:07.987Z,6.26
2023-05-08T04:21:13.691Z,6.24
2023-05-08T04:24:19.624Z,6.34
2023-05-08T04:27:27.080Z,6.39
2023-05-08T04:30:33.005Z,6.36
2023-05-08T04:33:38.871Z,6.43
2023-05-08T04:36:44.801Z,6.61
2023-05-08T04:39:52.728Z,6.68
2023-05-08T04:43:00.315Z,6.87
2023-05-08T04:46:06.660Z,6.84
2023-05-08T04:49:12.909Z,6.82
2023-05-08T04:52:18.069Z,6.96
2023-05-08T04:55:23.373Z,7.01
2023-05-08T04:58:29.877Z,6.98
2023-05-08T05:01:36.448Z,7.02
2023-05-08T05:04:41.935Z,7.18
2023-05-08T05:07:47.253Z,7.06
2023-05-08T05:10:52.620Z,7.31
2023-05-08T05:13:59.343Z,7.49
2023-05-08T05:17:07.178Z,7.53
2023-05-08T05:20:15.030Z,7.54
2023-05-08T05:23:20.278Z,7.61
2023-05-08T05:26:25.469Z,7.70
2023-05-08T05:29:32.528Z,7.79
2023-05-08T05:32:38.307Z,7.93
2023-05-08T05:35:44.678Z,7.99
2023-05-08T05:38:49.881Z,8.13
2023-05-08T05:41:55.054Z,8.16
2023-05-08T05:45:02.234Z,8.28
2023-05-08T05:48:09.324Z,8.43
2023-05-08T05:51:14.653Z,8.56
2023-05-08T05:54:19.793Z,8.66
2023-05-08T05:57:25.038Z,8.75
2023-05-08T06:00:31.852Z,8.97
2023-05-08T06:03:39.270Z,9.14
2023-05-08T06:06:45.418Z,9.48
2023-05-08T06:09:51.287Z,9.57
2023-05-08T06:12:57.109Z,9.88
2023-05-08T06:16:04.340Z,10.01
2023-05-08T06:19:09.992Z,10.22
2023-05-08T06:22:15.081Z,10.26
2023-05-08T06:25:20.298Z,10.29
2023-05-08T06:28:26.232Z,10.49
2023-05-08T06:31:32.796Z,10.63
2023-05-08T06:34:38.088Z,10.67
2023-05-08T06:37:43.102Z,10.81
2023-05-08T06:40:50.156Z,10.97
2023-05-08T06:43:55.238Z,11.10
2023-05-08T06:47:01.813Z,11.38
2023-05-08T06:50:08.087Z,11.48
2023-05-08T06:53:13.437Z,11.60
2023-05-08T06:56:18.586Z,11.67
2023-05-08T06:59:24.447Z,11.48
2023-05-08T07:02:30.949Z,11.67
2023-05-08T07:05:36.265Z,11.85
2023-05-08T07:08:41.639Z,12.09
2023-05-08T07:11:48.212Z,12.21
2023-05-08T07:14:54.697Z,12.13
2023-05-08T07:18:02.586Z,12.14
2023-05-08T07:21:08.006Z,12.31
2023-05-08T07:24:15.362Z,12.51
2023-05-08T07:27:20.527Z,12.64
2023-05-08T07:30:26.462Z,12.71
2023-05-08T07:33:34.164Z,12.77
2023-05-08T07:36:40.248Z,12.87
2023-05-08T07:39:45.289Z,13.13
2023-05-08T07:42:50.480Z,13.06
2023-05-08T07:45:55.884Z,13.18
2023-05-08T07:49:02.371Z,13.02
2023-05-08T07:52:07.453Z,13.12
2023-05-08T07:55:14.088Z,13.33
2023-05-08T07:58:19.204Z,13.32
2023-05-08T08:01:24.290Z,13.36
2023-05-08T08:04:30.782Z,13.40
2023-05-08T08:07:36.098Z,13.51
2023-05-08T08:10:42.042Z,13.56
2023-05-08T08:13:47.159Z,13.55
2023-05-08T08:16:52.283Z,13.67
2023-05-08T08:19:59.166Z,13.68
2023-05-08T08:23:04.393Z,13.75
2023-05-08T08:26:11.307Z,13.80
2023-05-08T08:29:16.328Z,13.82
2023-05-08T08:32:21.546Z,13.84
2023-05-08T08:35:29.705Z,13.86
2023-05-08T08:38:34.916Z,13.93
2023-05-08T08:41:40.703Z,14.05
2023-05-08T08:44:46.100Z,14.07
2023-05-08T08:47:53.613Z,14.30
2023-05-08T08:51:02.009Z,14.24
2023-05-08T08:54:10.751Z,14.12
2023-05-08T08:57:17.124Z,14.20
2023-05-08T09:00:24.056Z,14.31
2023-05-08T09:03:30.087Z,14.45
2023-05-08T09:06:39.033Z,14.44
2023-05-08T09:09:45.450Z,14.51
2023-05-08T09:12:50.640Z,14.52
2023-05-08T09:15:56.170Z,14.64
2023-05-08T09:19:01.989Z,14.67
2023-05-08T09:22:10.756Z,14.77
2023-05-08T09:25:16.136Z,14.72
2023-05-08T09:28:23.693Z,14.64
2023-05-08T09:31:36.840Z,14.63
2023-05-08T09:34:42.747Z,14.91
2023-05-08T09:37:49.247Z,14.98
2023-05-08T09:41:08.717Z,14.93
2023-05-08T09:44:15.940Z,14.94
2023-05-08T09:47:23.167Z,15.10
2023-05-08T09:50:28.478Z,15.09
2023-05-08T09:53:35.101Z,15.23
2023-05-08T09:56:41.312Z,15.23
2023-05-08T09:59:46.481Z,15.18
2023-05-08T10:02:59.370Z,15.37
2023-05-08T10:06:14.803Z,15.51
2023-05-08T10:09:21.534Z,15.36
2023-05-08T10:12:27.070Z,15.34
2023-05-08T10:15:33.090Z,15.33
2023-05-08T10:18:40.086Z,15.32
2023-05-08T10:21:47.914Z,15.45
2023-05-08T10:24:56.099Z,15.41
2023-05-08T10:28:08.526Z,15.43
2023-05-08T10:31:17.158Z,15.58
2023-05-08T10:34:24.734Z,15.57
2023-05-08T10:37:31.989Z,15.67
2023-05-08T10:40:39.673Z,15.64
2023-05-08T10:43:45.878Z,15.83
2023-05-08T10:46:54.753Z,15.97
2023-05-08T10:50:03.463Z,15.98
2023-05-08T10:53:11.969Z,16.06
2023-05-08T10:56:18.546Z,15.90
2023-05-08T10:59:23.955Z,16.02
2023-05-08T11:02:30.456Z,16.17
2023-05-08T11:05:48.109Z,16.37
2023-05-08T11:08:54.885Z,16.21
2023-05-08T11:12:22.586Z,16.24
2023-05-08T11:15:38.617Z,16.27
2023-05-08T11:19:22.563Z,16.14
2023-05-08T11:22:29.247Z,16.40
2023-05-08T11:25:44.434Z,16.44
2023-05-08T11:28:59.574Z,16.39
2023-05-08T11:32:04.816Z,16.50
2023-05-08T11:35:11.358Z,16.58
2023-05-08T11:38:36.137Z,16.71
2023-05-08T11:41:41.553Z,16.62
2023-05-08T11:44:48.530Z,16.62
2023-05-08T11:48:02.922Z,16.50
2023-05-08T11:51:08.257Z,16.53
2023-05-08T11:54:15.802Z,16.58
2023-05-08T11:57:21.103Z,16.48
2023-05-08T12:00:27.720Z,16.59
2023-05-08T12:03:33.101Z,16.65
2023-05-08T12:06:39.978Z,16.89
2023-05-08T12:09:45.058Z,16.80
2023-05-08T12:12:50.206Z,16.84
2023-05-08T12:15:59.106Z,16.90
2023-05-08T12:19:04.291Z,17.00
2023-05-08T12:22:11.142Z,17.01
2023-05-08T12:25:17.549Z,16.98
2023-05-08T12:28:22.964Z,16.88
2023-05-08T12:31:29.749Z,16.96
2023-05-08T12:34:35.365Z,16.94
2023-05-08T12:37:40.934Z,17.14
2023-05-08T12:40:49.188Z,17.13
2023-05-08T12:43:54.395Z,17.17
2023-05-08T12:47:00.978Z,17.23
2023-05-08T12:50:07.353Z,17.32
2023-05-08T12:53:15.621Z,17.29
2023-05-08T12:56:24.337Z,17.34
2023-05-08T12:59:34.086Z,17.30
2023-05-08T13:02:47.581Z,17.36
2023-05-08T13:05:56.461Z,17.39
2023-05-08T13:09:01.686Z,17.29
2023-05-08T13:12:07.951Z,17.13
2023-05-08T13:15:13.436Z,17.30
2023-05-08T13:18:20.877Z,17.39
2023-05-08T13:21:27.815Z,17.09
2023-05-08T13:24:33.391Z,17.16
2023-05-08T13:27:38.427Z,17.02
2023-05-08T13:30:44.039Z,16.87
2023-05-08T13:33:50.627Z,17.01
2023-05-08T13:36:55.683Z,16.95
2023-05-08T13:40:00.928Z,17.03
2023-05-08T13:43:06.132Z,16.97
2023-05-08T13:46:11.985Z,16.92
2023-05-08T13:49:19.901Z,16.93
2023-05-08T13:52:25.172Z,16.99
2023-05-08T13:55:30.281Z,16.84
2023-05-08T13:58:35.534Z,16.80
2023-05-08T14:01:40.681Z,16.94
2023-05-08T14:04:47.150Z,16.82
2023-05-08T14:07:52.285Z,18.30
2023-05-08T14:10:57.375Z,19.64
2023-05-08T14:14:02.435Z,19.62
2023-05-08T14:17:08.053Z,18.52
2023-05-08T14:20:16.604Z,17.85
2023-05-08T14:23:21.791Z,17.11
2023-05-08T14:26:27.204Z,17.10
2023-05-08T14:29:32.356Z,16.86
2023-05-08T14:32:37.690Z,17.06
2023-05-08T14:35:44.255Z,16.76
2023-05-08T14:38:49.420Z,16.54
2023-05-08T14:42:18.420Z,16.57
2023-05-08T14:45:20.318Z,16.50
2023-05-08T14:48:25.424Z,16.36
2023-05-08T14:51:32.163Z,16.31
2023-05-08T14:54:38.658Z,16.29
2023-05-08T14:57:43.931Z,16.51
2023-05-08T15:00:49.251Z,16.42
2023-05-08T15:03:54.473Z,16.47
2023-05-08T15:07:01.018Z,16.42
2023-05-08T15:10:06.989Z,16.33
2023-05-08T15:13:13.055Z,16.25
2023-05-08T15:16:18.205Z,16.14
2023-05-08T15:19:24.437Z,16.25
2023-05-08T15:22:30.953Z,16.16
2023-05-08T15:25:36.152Z,16.00
2023-05-08T15:28:41.687Z,16.12
2023-05-08T15:31:46.907Z,16.15
2023-05-08T15:34:52.156Z,15.93
2023-05-08T15:37:58.624Z,16.02
2023-05-08T15:41:03.644Z,16.00
2023-05-08T15:44:08.788Z,16.00
2023-05-08T15:47:14.006Z,15.78
2023-05-08T15:50:19.178Z,15.90
2023-05-08T15:53:26.153Z,15.72
2023-05-08T15:56:31.355Z,15.51
2023-05-08T15:59:37.761Z,15.56
2023-05-08T16:02:42.959Z,15.48
2023-05-08T16:05:48.118Z,15.37
2023-05-08T16:08:54.880Z,15.17
2023-05-08T16:11:59.983Z,15.33
2023-05-08T16:15:05.570Z,15.30
2023-05-08T16:18:13.865Z,15.30
2023-05-08T16:21:19.030Z,15.22
2023-05-08T16:24:25.570Z,15.04
2023-05-08T16:27:37.001Z,14.84
2023-05-08T16:30:42.272Z,14.81
2023-05-08T16:33:47.436Z,14.59
2023-05-08T16:36:52.581Z,14.49
2023-05-08T16:39:59.118Z,14.46
2023-05-08T16:43:04.245Z,14.43
2023-05-08T16:46:10.733Z,14.36
2023-05-08T16:49:16.493Z,14.17
2023-05-08T16:52:21.789Z,14.22
2023-05-08T16:55:28.746Z,14.11
2023-05-08T16:58:34.446Z,14.08
2023-05-08T17:01:39.802Z,14.17
2023-05-08T17:04:46.687Z,13.99
2023-05-08T17:07:51.935Z,14.18
2023-05-08T17:10:58.590Z,14.17
2023-05-08T17:14:03.706Z,14.20
2023-05-08T17:17:09.123Z,14.08
2023-05-08T17:20:15.805Z,13.84
2023-05-08T17:23:21.232Z,13.91
2023-05-08T17:26:27.929Z,13.79
2023-05-08T17:29:33.292Z,13.74
2023-05-08T17:32:39.060Z,13.42
2023-05-08T17:35:46.522Z,13.57
2023-05-08T17:38:52.101Z,13.41
2023-05-08T17:41:58.703Z,13.25
2023-05-08T17:45:04.920Z,13.09
2023-05-08T17:48:13.193Z,13.15
2023-05-08T17:51:18.381Z,13.13
2023-05-08T17:54:23.563Z,13.09
2023-05-08T17:57:29.932Z,13.06
2023-05-08T18:00:37.715Z,12.90
2023-05-08T18:03:45.016Z,12.89
2023-05-08T18:06:52.637Z,12.73
2023-05-08T18:10:00.662Z,12.56
2023-05-08T18:13:10.297Z,12.53
2023-05-08T18:16:17.079Z,12.63
2023-05-08T18:19:25.512Z,12.53
2023-05-08T18:22:30.641Z,12.41
2023-05-08T18:25:37.270Z,12.50
2023-05-08T18:28:44.206Z,12.50
2023-05-08T18:31:49.905Z,12.55
2023-05-08T18:34:55.084Z,12.41
2023-05-08T18:38:00.339Z,12.32
2023-05-08T18:41:06.349Z,12.04
2023-05-08T18:44:17.086Z,12.01
2023-05-08T18:47:22.313Z,12.09
2023-05-08T18:50:27.599Z,12.05
2023-05-08T18:53:33.242Z,11.80
2023-05-08T18:56:39.128Z,11.61
2023-05-08T18:59:46.061Z,11.52
2023-05-08T19:02:51.660Z,11.49
2023-05-08T19:05:57.190Z,11.47
2023-05-08T19:09:02.443Z,11.45
2023-05-08T19:12:07.723Z,11.36
2023-05-08T19:15:14.833Z,11.27
2023-05-08T19:18:20.252Z,11.19
2023-05-08T19:21:25.481Z,11.14
2023-05-08T19:24:33.013Z,11.12
2023-05-08T19:27:38.276Z,10.94
2023-05-08T19:30:45.013Z,10.72
2023-05-08T19:33:50.895Z,10.89
2023-05-08T19:36:57.063Z,10.85
2023-05-08T19:40:04.647Z,10.82
2023-05-08T19:43:09.734Z,10.73
2023-05-08T19:46:16.466Z,10.52
2023-05-08T19:49:21.328Z,10.61
2023-05-08T19:52:26.435Z,10.52
2023-05-08T19:55:31.525Z,10.45
2023-05-08T19:58:36.705Z,10.39
2023-05-08T20:01:43.413Z,10.33
2023-05-08T20:05:14.417Z,10.30
2023-05-08T20:08:13.725Z,10.19
2023-05-08T20:11:18.946Z,10.25
2023-05-08T20:14:24.033Z,10.20
2023-05-08T20:17:30.453Z,10.20
2023-05-08T20:20:35.891Z,10.22
2023-05-08T20:23:41.298Z,10.10
2023-05-08T20:26:46.410Z,9.98
2023-05-08T20:29:51.429Z,10.11
2023-05-08T20:33:04.583Z,9.88
2023-05-08T20:36:10.063Z,10.00
2023-05-08T20:39:15.902Z,9.95
2023-05-08T20:42:21.041Z,9.98
2023-05-08T20:45:26.132Z,9.82
2023-05-08T20:48:32.604Z,9.90
2023-05-08T20:51:37.738Z,9.68
2023-05-08T20:54:44.464Z,9.72
2023-05-08T20:57:52.693Z,9.70
2023-05-08T21:00:57.804Z,9.64
2023-05-08T21:04:04.248Z,9.55
2023-05-08T21:07:11.425Z,9.58
2023-05-08T21:10:16.749Z,9.52
2023-05-08T21:13:22.267Z,9.49
2023-05-08T21:16:27.397Z,9.52
2023-05-08T21:19:34.035Z,9.45
2023-05-08T21:22:39.273Z,9.44
2023-05-08T21:25:53.156Z,9.35
2023-05-08T21:28:58.714Z,9.36
2023-05-08T21:32:03.783Z,9.20
2023-05-08T21:35:11.465Z,9.18
2023-05-08T21:38:16.752Z,9.03
2023-05-08T21:41:21.797Z,9.01
2023-05-08T21:44:26.877Z,9.12
2023-05-08T21:47:32.013Z,8.92
2023-05-08T21:50:38.701Z,8.86
2023-05-08T21:53:43.699Z,9.05
2023-05-08T21:56:48.846Z,8.93
2023-05-08T21:59:53.971Z,8.81
2023-05-08T22:02:59.210Z,8.69
2023-05-08T22:06:06.034Z,8.64
2023-05-08T22:09:11.252Z,8.62
2023-05-08T22:12:16.460Z,8.80
2023-05-08T22:15:29.611Z,8.76
2023-05-08T22:18:35.829Z,8.82
2023-05-08T22:21:43.376Z,8.76
2023-05-08T22:24:48.514Z,8.64
2023-05-08T22:27:53.573Z,8.64
2023-05-08T22:30:58.550Z,8.50
2023-05-08T22:34:03.722Z,8.68
2023-05-08T22:37:10.221Z,8.62
2023-05-08T22:40:15.708Z,8.46
2023-05-08T22:43:21.150Z,8.54
2023-05-08T22:46:26.480Z,8.54
2023-05-08T22:49:31.718Z,8.54
2023-05-08T22:52:38.465Z,8.65
2023-05-08T22:55:43.481Z,8.53
2023-05-08T22:58:48.627Z,8.50
2023-05-08T23:01:53.791Z,8.65
2023-05-08T23:04:58.911Z,8.56
2023-05-08T23:08:05.461Z,8.56
2023-05-08T23:11:11.452Z,8.40
2023-05-08T23:14:16.623Z,8.49
2023-05-08T23:17:21.784Z,8.50
2023-05-08T23:20:27.275Z,8.61
2023-05-08T23:23:33.729Z,8.49
2023-05-08T23:26:41.377Z,8.51
2023-05-08T23:29:47.389Z,8.49
2023-05-08T23:32:52.386Z,8.47
2023-05-08T23:35:57.649Z,8.47
2023-05-08T23:39:04.104Z,8.50
2023-05-08T23:42:09.362Z,8.40
2023-05-08T23:45:14.854Z,8.37
2023-05-08T23:48:20.141Z,8.23
2023-05-08T23:51:25.454Z,8.36
2023-05-08T23:54:31.981Z,8.30
2023-05-08T23:57:37.119Z,8.30
