createdAt,value
2023-04-15T00:00:53.907Z,37.49
2023-04-15T00:02:00.115Z,37.38
2023-04-15T00:03:03.992Z,37.48
2023-04-15T00:04:07.817Z,37.52
2023-04-15T00:05:11.706Z,37.54
2023-04-15T00:06:15.441Z,37.53
2023-04-15T00:07:19.082Z,37.40
2023-04-15T00:08:22.743Z,37.54
2023-04-15T00:09:26.508Z,37.50
2023-04-15T00:10:30.224Z,37.53
2023-04-15T00:11:34.075Z,37.54
2023-04-15T00:12:37.846Z,37.47
2023-04-15T00:13:43.531Z,37.46
2023-04-15T00:14:47.238Z,37.39
2023-04-15T00:15:50.891Z,37.51
2023-04-15T00:16:54.664Z,37.34
2023-04-15T00:18:02.937Z,37.51
2023-04-15T00:19:06.583Z,37.53
2023-04-15T00:20:11.089Z,37.50
2023-04-15T00:21:14.729Z,37.62
2023-04-15T00:22:18.521Z,37.66
2023-04-15T00:23:22.324Z,37.65
2023-04-15T00:24:26.078Z,37.67
2023-04-15T00:25:32.060Z,37.66
2023-04-15T00:26:35.700Z,37.69
2023-04-15T00:27:39.769Z,37.72
2023-04-15T00:28:45.111Z,37.73
2023-04-15T00:29:48.726Z,37.76
2023-04-15T00:30:52.452Z,37.73
2023-04-15T00:31:56.170Z,37.77
2023-04-15T00:33:25.706Z,37.60
2023-04-15T00:34:29.448Z,37.71
2023-04-15T00:35:33.419Z,37.67
2023-04-15T00:36:37.060Z,37.65
2023-04-15T00:37:40.662Z,37.70
2023-04-15T00:38:44.314Z,37.72
2023-04-15T00:39:48.037Z,37.72
2023-04-15T00:40:51.832Z,37.74
2023-04-15T00:41:55.849Z,37.67
2023-04-15T00:42:59.565Z,37.66
2023-04-15T00:44:04.907Z,37.72
2023-04-15T00:45:09.753Z,37.74
2023-04-15T00:46:15.184Z,37.65
2023-04-15T00:47:19.873Z,37.43
2023-04-15T00:48:23.817Z,37.69
2023-04-15T00:49:28.616Z,37.54
2023-04-15T00:50:32.383Z,37.57
2023-04-15T00:51:36.351Z,37.42
2023-04-15T00:52:40.351Z,37.58
2023-04-15T00:53:44.096Z,37.69
2023-04-15T00:54:47.804Z,37.76
2023-04-15T00:55:51.634Z,37.80
2023-04-15T00:56:55.361Z,37.87
2023-04-15T00:57:59.050Z,37.81
2023-04-15T00:59:04.938Z,37.84
2023-04-15T01:00:09.520Z,37.81
2023-04-15T01:01:13.341Z,37.94
2023-04-15T01:02:17.198Z,37.96
2023-04-15T01:03:21.210Z,38.02
2023-04-15T01:04:26.001Z,38.05
2023-04-15T01:05:30.677Z,38.02
2023-04-15T01:06:34.393Z,38.03
2023-04-15T01:07:38.056Z,38.11
2023-04-15T01:08:41.765Z,38.12
2023-04-15T01:09:45.535Z,38.11
2023-04-15T01:10:49.411Z,37.94
2023-04-15T01:11:53.414Z,38.10
2023-04-15T01:12:57.444Z,38.12
2023-04-15T01:14:01.136Z,38.17
2023-04-15T01:15:07.316Z,38.16
2023-04-15T01:16:12.054Z,38.13
2023-04-15T01:17:15.844Z,38.17
2023-04-15T01:18:19.978Z,38.21
2023-04-15T01:19:23.647Z,38.23
2023-04-15T01:20:27.589Z,38.21
2023-04-15T01:21:31.318Z,38.24
2023-04-15T01:22:35.659Z,38.05
2023-04-15T01:23:39.951Z,38.14
2023-04-15T01:24:51.645Z,38.19
2023-04-15T01:25:58.318Z,38.11
2023-04-15T01:27:02.229Z,38.17
2023-04-15T01:28:06.146Z,38.20
2023-04-15T01:29:09.859Z,38.16
2023-04-15T01:30:13.548Z,38.21
2023-04-15T01:31:17.500Z,37.99
2023-04-15T01:32:21.219Z,38.25
2023-04-15T01:33:24.941Z,38.20
2023-04-15T01:34:28.649Z,38.22
2023-04-15T01:35:32.372Z,38.26
2023-04-15T01:36:36.132Z,38.29
2023-04-15T01:37:39.867Z,38.23
2023-04-15T01:38:43.573Z,38.25
2023-04-15T01:39:47.252Z,38.25
2023-04-15T01:40:50.947Z,38.33
2023-04-15T01:41:56.291Z,38.30
2023-04-15T01:43:00.006Z,38.34
2023-04-15T01:44:03.628Z,38.26
2023-04-15T01:45:08.267Z,38.20
2023-04-15T01:46:11.965Z,38.27
2023-04-15T01:47:15.772Z,38.31
2023-04-15T01:48:19.509Z,38.27
2023-04-15T01:49:23.196Z,38.25
2023-04-15T01:50:26.857Z,37.98
2023-04-15T01:51:30.565Z,38.35
2023-04-15T01:52:34.254Z,38.49
2023-04-15T01:53:37.946Z,38.50
2023-04-15T01:54:41.611Z,38.57
2023-04-15T01:55:45.281Z,38.66
2023-04-15T01:56:49.086Z,38.44
2023-04-15T01:57:54.521Z,38.76
2023-04-15T01:58:58.371Z,38.70
2023-04-15T02:00:02.342Z,38.77
2023-04-15T02:01:06.125Z,38.84
2023-04-15T02:02:09.879Z,38.90
2023-04-15T02:03:13.625Z,38.78
2023-04-15T02:04:17.443Z,38.85
2023-04-15T02:05:21.160Z,38.56
2023-04-15T02:06:24.825Z,38.63
2023-04-15T02:07:28.909Z,38.74
2023-04-15T02:08:32.641Z,38.84
2023-04-15T02:09:36.288Z,38.90
2023-04-15T02:10:40.021Z,38.99
2023-04-15T02:11:43.658Z,39.04
2023-04-15T02:12:47.370Z,39.01
2023-04-15T02:13:52.701Z,38.77
2023-04-15T02:14:56.287Z,38.08
2023-04-15T02:16:00.006Z,38.77
2023-04-15T02:17:03.697Z,38.92
2023-04-15T02:18:07.399Z,39.01
2023-04-15T02:19:11.094Z,38.86
2023-04-15T02:20:14.751Z,38.90
2023-04-15T02:21:18.479Z,39.10
2023-04-15T02:22:22.128Z,39.11
2023-04-15T02:23:26.100Z,39.23
2023-04-15T02:24:30.430Z,39.29
2023-04-15T02:25:34.071Z,39.33
2023-04-15T02:26:37.838Z,39.25
2023-04-15T02:27:41.560Z,39.30
2023-04-15T02:28:45.231Z,39.26
2023-04-15T02:29:50.508Z,39.33
2023-04-15T02:30:54.189Z,39.30
2023-04-15T02:31:57.810Z,39.25
2023-04-15T02:33:02.604Z,39.21
2023-04-15T02:34:06.265Z,39.24
2023-04-15T02:35:10.277Z,39.31
2023-04-15T02:36:13.975Z,39.11
2023-04-15T02:37:17.630Z,38.92
2023-04-15T02:38:31.280Z,38.84
2023-04-15T02:39:34.960Z,38.72
2023-04-15T02:40:38.918Z,38.92
2023-04-15T02:41:42.591Z,38.73
2023-04-15T02:42:46.496Z,38.77
2023-04-15T02:43:50.163Z,38.86
2023-04-15T02:44:55.440Z,38.90
2023-04-15T02:45:59.334Z,39.01
2023-04-15T02:47:03.010Z,39.01
2023-04-15T02:48:07.096Z,38.85
2023-04-15T02:49:10.847Z,38.63
2023-04-15T02:50:15.516Z,38.97
2023-04-15T02:51:20.436Z,38.85
2023-04-15T02:52:24.161Z,39.04
2023-04-15T02:53:27.856Z,38.96
2023-04-15T02:54:31.512Z,39.10
2023-04-15T02:55:35.216Z,39.20
2023-04-15T02:56:38.854Z,39.15
2023-04-15T02:57:42.508Z,39.28
2023-04-15T02:58:46.556Z,39.03
2023-04-15T02:59:50.313Z,39.27
2023-04-15T03:00:55.643Z,39.32
2023-04-15T03:01:59.399Z,39.20
2023-04-15T03:03:05.034Z,39.36
2023-04-15T03:04:09.201Z,39.51
2023-04-15T03:05:14.688Z,39.54
2023-04-15T03:06:18.448Z,39.62
2023-04-15T03:07:22.069Z,39.54
2023-04-15T03:08:25.772Z,39.65
2023-04-15T03:09:38.039Z,39.70
2023-04-15T03:10:41.716Z,39.66
2023-04-15T03:11:45.398Z,39.79
2023-04-15T03:12:49.302Z,39.73
2023-04-15T03:13:52.937Z,39.73
2023-04-15T03:14:56.795Z,39.68
2023-04-15T03:16:02.344Z,39.82
2023-04-15T03:17:06.267Z,39.89
2023-04-15T03:18:09.976Z,39.93
2023-04-15T03:19:13.655Z,39.91
2023-04-15T03:20:17.359Z,39.73
2023-04-15T03:21:21.040Z,39.60
2023-04-15T03:22:24.788Z,39.60
2023-04-15T03:23:28.563Z,39.56
2023-04-15T03:24:34.403Z,39.71
2023-04-15T03:25:38.065Z,39.79
2023-04-15T03:26:41.713Z,39.69
2023-04-15T03:27:45.392Z,39.58
2023-04-15T03:28:49.041Z,39.70
2023-04-15T03:29:52.632Z,39.37
2023-04-15T03:30:56.486Z,39.71
2023-04-15T03:32:01.894Z,39.64
2023-04-15T03:33:05.660Z,39.64
2023-04-15T03:34:17.090Z,39.65
2023-04-15T03:35:20.752Z,39.56
2023-04-15T03:36:24.445Z,39.61
2023-04-15T03:37:28.136Z,39.61
2023-04-15T03:38:31.810Z,39.64
2023-04-15T03:39:35.476Z,39.38
2023-04-15T03:40:41.536Z,39.44
2023-04-15T03:41:45.225Z,39.43
2023-04-15T03:42:48.923Z,39.43
2023-04-15T03:43:52.628Z,39.27
2023-04-15T03:44:56.250Z,39.50
2023-04-15T03:46:01.733Z,39.43
2023-04-15T03:47:07.241Z,39.44
2023-04-15T03:48:16.662Z,39.47
2023-04-15T03:49:21.224Z,39.45
2023-04-15T03:50:25.056Z,39.30
2023-04-15T03:51:28.754Z,39.42
2023-04-15T03:52:32.520Z,39.43
2023-04-15T03:53:36.258Z,39.47
2023-04-15T03:54:39.986Z,39.56
2023-04-15T03:55:43.635Z,39.48
2023-04-15T03:56:47.325Z,39.66
2023-04-15T03:57:51.191Z,39.71
2023-04-15T03:58:54.837Z,39.66
2023-04-15T03:59:58.454Z,39.71
2023-04-15T04:01:02.059Z,39.78
2023-04-15T04:02:07.657Z,39.77
2023-04-15T04:03:11.535Z,39.78
2023-04-15T04:04:15.493Z,39.79
2023-04-15T04:05:19.310Z,39.82
2023-04-15T04:06:23.179Z,39.72
2023-04-15T04:07:27.129Z,39.79
2023-04-15T04:08:30.767Z,39.73
2023-04-15T04:09:34.406Z,39.76
2023-04-15T04:10:38.153Z,39.70
2023-04-15T04:11:41.773Z,39.63
2023-04-15T04:12:45.469Z,39.80
2023-04-15T04:13:49.158Z,39.76
2023-04-15T04:14:52.814Z,39.81
2023-04-15T04:15:56.503Z,39.75
2023-04-15T04:17:00.210Z,39.81
2023-04-15T04:18:05.630Z,39.78
2023-04-15T04:19:09.287Z,39.85
2023-04-15T04:20:13.289Z,39.87
2023-04-15T04:21:17.071Z,39.84
2023-04-15T04:22:24.127Z,39.70
2023-04-15T04:23:28.098Z,39.90
2023-04-15T04:24:31.883Z,39.94
2023-04-15T04:25:35.513Z,39.98
2023-04-15T04:26:39.268Z,40.00
2023-04-15T04:27:43.011Z,39.85
2023-04-15T04:28:46.811Z,39.95
2023-04-15T04:29:50.382Z,39.94
2023-04-15T04:30:54.068Z,40.04
2023-04-15T04:31:57.702Z,40.07
2023-04-15T04:33:01.472Z,40.13
2023-04-15T04:34:06.924Z,40.07
2023-04-15T04:35:11.523Z,40.04
2023-04-15T04:36:18.181Z,40.09
2023-04-15T04:37:21.807Z,40.16
2023-04-15T04:38:25.607Z,40.09
2023-04-15T04:39:29.256Z,40.05
2023-04-15T04:40:32.909Z,40.13
2023-04-15T04:41:36.599Z,40.13
2023-04-15T04:42:40.373Z,40.14
2023-04-15T04:43:44.018Z,40.14
2023-04-15T04:44:48.182Z,40.18
2023-04-15T04:45:52.326Z,40.19
2023-04-15T04:46:56.124Z,40.20
2023-04-15T04:47:59.793Z,39.85
2023-04-15T04:49:03.638Z,40.00
2023-04-15T04:50:10.271Z,40.09
2023-04-15T04:51:14.089Z,40.12
2023-04-15T04:52:18.142Z,40.17
2023-04-15T04:53:21.912Z,40.20
2023-04-15T04:54:25.685Z,40.26
2023-04-15T04:55:29.368Z,40.31
2023-04-15T04:56:33.069Z,40.16
2023-04-15T04:57:36.673Z,40.26
2023-04-15T04:58:40.325Z,40.30
2023-04-15T04:59:44.009Z,40.37
2023-04-15T05:00:47.738Z,40.37
2023-04-15T05:01:51.647Z,40.36
2023-04-15T05:02:55.477Z,40.36
2023-04-15T05:03:59.411Z,40.30
2023-04-15T05:05:03.181Z,40.31
2023-04-15T05:06:08.466Z,40.22
2023-04-15T05:07:12.155Z,40.15
2023-04-15T05:08:15.888Z,40.28
2023-04-15T05:09:19.606Z,40.19
2023-04-15T05:10:23.293Z,40.25
2023-04-15T05:11:26.953Z,40.24
2023-04-15T05:12:30.808Z,40.16
2023-04-15T05:13:34.532Z,40.18
2023-04-15T05:14:38.228Z,39.99
2023-04-15T05:15:41.985Z,40.11
2023-04-15T05:16:45.727Z,40.10
2023-04-15T05:17:49.509Z,40.26
2023-04-15T05:18:53.311Z,40.26
2023-04-15T05:19:56.993Z,40.33
2023-04-15T05:21:00.897Z,40.40
2023-04-15T05:22:06.215Z,40.42
2023-04-15T05:23:09.916Z,40.51
2023-04-15T05:24:13.621Z,40.50
2023-04-15T05:25:17.454Z,40.51
2023-04-15T05:26:21.186Z,40.43
2023-04-15T05:27:24.807Z,40.50
2023-04-15T05:28:28.498Z,40.50
2023-04-15T05:29:32.354Z,40.68
2023-04-15T05:30:36.083Z,40.71
2023-04-15T05:31:39.888Z,40.82
2023-04-15T05:32:43.759Z,40.85
2023-04-15T05:33:47.471Z,40.86
2023-04-15T05:34:51.101Z,40.78
2023-04-15T05:35:54.723Z,40.73
2023-04-15T05:36:58.345Z,40.76
2023-04-15T05:38:03.868Z,40.80
2023-04-15T05:39:07.587Z,40.82
2023-04-15T05:40:11.682Z,40.70
2023-04-15T05:41:16.569Z,40.85
2023-04-15T05:42:22.154Z,40.87
2023-04-15T05:43:26.043Z,40.94
2023-04-15T05:44:29.617Z,40.90
2023-04-15T05:45:33.374Z,41.00
2023-04-15T05:46:39.880Z,41.04
2023-04-15T05:47:43.656Z,41.08
2023-04-15T05:48:47.464Z,41.07
2023-04-15T05:50:00.058Z,40.95
2023-04-15T05:51:03.737Z,40.96
2023-04-15T05:52:09.517Z,41.04
2023-04-15T05:53:14.936Z,41.08
2023-04-15T05:54:19.991Z,41.06
2023-04-15T05:55:24.065Z,40.94
2023-04-15T05:56:27.792Z,40.94
2023-04-15T05:57:31.541Z,41.03
2023-04-15T05:58:35.543Z,41.06
2023-04-15T05:59:39.329Z,41.08
2023-04-15T06:00:43.089Z,41.07
2023-04-15T06:01:46.871Z,41.07
2023-04-15T06:02:50.787Z,41.14
2023-04-15T06:03:56.457Z,41.06
2023-04-15T06:05:00.373Z,40.94
2023-04-15T06:06:04.216Z,41.15
2023-04-15T06:07:07.956Z,41.20
2023-04-15T06:08:13.276Z,41.21
2023-04-15T06:09:16.950Z,41.26
2023-04-15T06:10:20.706Z,41.33
2023-04-15T06:11:24.452Z,41.39
2023-04-15T06:12:28.121Z,41.43
2023-04-15T06:13:31.772Z,41.48
2023-04-15T06:14:35.512Z,41.47
2023-04-15T06:15:39.155Z,41.24
2023-04-15T06:16:42.805Z,41.16
2023-04-15T06:17:46.565Z,41.15
2023-04-15T06:18:50.345Z,41.17
2023-04-15T06:19:54.104Z,41.14
2023-04-15T06:20:58.000Z,41.33
2023-04-15T06:22:01.851Z,41.42
2023-04-15T06:23:05.572Z,41.40
2023-04-15T06:24:11.092Z,41.58
2023-04-15T06:25:14.787Z,41.57
2023-04-15T06:26:18.489Z,41.35
2023-04-15T06:27:22.186Z,41.26
2023-04-15T06:28:25.877Z,41.22
2023-04-15T06:29:29.639Z,41.13
2023-04-15T06:30:33.362Z,41.40
2023-04-15T06:31:37.155Z,40.91
2023-04-15T06:32:41.055Z,41.10
2023-04-15T06:33:44.758Z,41.33
2023-04-15T06:34:48.543Z,41.44
2023-04-15T06:35:52.165Z,41.62
2023-04-15T06:36:55.858Z,41.72
2023-04-15T06:37:59.587Z,41.78
2023-04-15T06:39:03.528Z,41.89
2023-04-15T06:40:10.701Z,41.71
2023-04-15T06:41:14.459Z,41.82
2023-04-15T06:42:18.206Z,41.91
2023-04-15T06:43:21.999Z,41.91
2023-04-15T06:44:25.718Z,41.75
2023-04-15T06:45:29.394Z,41.81
2023-04-15T06:46:33.104Z,41.69
2023-04-15T06:47:36.842Z,41.38
2023-04-15T06:48:40.604Z,41.64
2023-04-15T06:49:44.290Z,41.72
2023-04-15T06:50:48.008Z,41.81
2023-04-15T06:51:51.660Z,41.78
2023-04-15T06:52:56.497Z,41.60
2023-04-15T06:54:00.377Z,41.79
2023-04-15T06:55:24.069Z,41.80
2023-04-15T06:56:27.811Z,41.72
2023-04-15T06:57:32.761Z,41.88
2023-04-15T06:58:52.657Z,41.61
2023-04-15T06:59:56.461Z,41.79
2023-04-15T07:01:00.411Z,41.92
2023-04-15T07:02:04.238Z,41.98
2023-04-15T07:03:07.976Z,42.00
2023-04-15T07:04:11.942Z,41.74
2023-04-15T07:05:15.940Z,41.80
2023-04-15T07:06:19.725Z,41.64
2023-04-15T07:07:23.479Z,41.78
2023-04-15T07:08:27.117Z,41.77
2023-04-15T07:09:30.786Z,41.90
2023-04-15T07:10:36.144Z,42.00
2023-04-15T07:11:39.830Z,42.07
2023-04-15T07:12:43.554Z,42.12
2023-04-15T07:13:47.319Z,42.14
2023-04-15T07:14:51.007Z,42.10
2023-04-15T07:15:54.699Z,41.83
2023-04-15T07:16:58.680Z,41.82
2023-04-15T07:18:02.400Z,41.99
2023-04-15T07:19:06.191Z,41.86
2023-04-15T07:20:10.870Z,41.77
2023-04-15T07:21:14.601Z,41.75
2023-04-15T07:22:18.308Z,41.75
2023-04-15T07:23:21.952Z,41.89
2023-04-15T07:24:25.634Z,42.01
2023-04-15T07:25:29.380Z,41.95
2023-04-15T07:26:34.709Z,41.90
2023-04-15T07:27:38.523Z,41.94
2023-04-15T07:28:42.153Z,42.04
2023-04-15T07:29:45.831Z,42.06
2023-04-15T07:30:50.248Z,41.75
2023-04-15T07:31:53.991Z,41.82
2023-04-15T07:32:57.703Z,41.88
2023-04-15T07:34:01.400Z,42.04
2023-04-15T07:35:05.430Z,42.15
2023-04-15T07:36:09.153Z,42.16
2023-04-15T07:37:12.870Z,42.22
2023-04-15T07:38:16.609Z,42.18
2023-04-15T07:39:20.359Z,42.29
2023-04-15T07:40:24.029Z,42.15
2023-04-15T07:41:27.768Z,42.42
2023-04-15T07:42:33.175Z,42.40
2023-04-15T07:43:36.837Z,42.38
2023-04-15T07:44:40.484Z,42.43
2023-04-15T07:45:44.279Z,42.24
2023-04-15T07:46:48.611Z,42.25
2023-04-15T07:47:52.488Z,42.16
2023-04-15T07:48:56.376Z,42.22
2023-04-15T07:50:00.143Z,42.04
2023-04-15T07:51:03.838Z,42.27
2023-04-15T07:52:07.638Z,42.32
2023-04-15T07:53:11.320Z,42.33
2023-04-15T07:54:14.966Z,42.03
2023-04-15T07:55:18.641Z,42.03
2023-04-15T07:56:22.323Z,42.09
2023-04-15T07:57:26.101Z,42.08
2023-04-15T07:58:31.396Z,41.92
2023-04-15T07:59:35.018Z,42.09
2023-04-15T08:00:38.937Z,42.04
2023-04-15T08:01:43.122Z,42.19
2023-04-15T08:02:47.173Z,42.36
2023-04-15T08:03:51.108Z,42.29
2023-04-15T08:04:54.983Z,42.08
2023-04-15T08:05:58.678Z,42.14
2023-04-15T08:07:02.331Z,42.19
2023-04-15T08:08:06.027Z,42.29
2023-04-15T08:09:09.632Z,42.32
2023-04-15T08:10:13.346Z,42.27
2023-04-15T08:11:17.005Z,42.35
2023-04-15T08:12:20.766Z,42.33
2023-04-15T08:13:24.528Z,42.37
2023-04-15T08:14:29.802Z,42.43
2023-04-15T08:15:33.441Z,42.53
2023-04-15T08:16:37.253Z,42.57
2023-04-15T08:17:41.045Z,42.40
2023-04-15T08:18:44.816Z,42.45
2023-04-15T08:19:48.479Z,42.46
2023-04-15T08:20:52.231Z,42.51
2023-04-15T08:21:55.975Z,42.53
2023-04-15T08:22:59.631Z,42.63
2023-04-15T08:24:03.391Z,42.63
2023-04-15T08:25:07.538Z,42.47
2023-04-15T08:26:11.304Z,42.24
2023-04-15T08:27:15.032Z,42.31
2023-04-15T08:28:18.715Z,42.46
2023-04-15T08:29:22.449Z,42.56
2023-04-15T08:30:27.828Z,42.56
2023-04-15T08:31:31.655Z,42.43
2023-04-15T08:32:35.434Z,42.51
2023-04-15T08:33:39.158Z,42.38
2023-04-15T08:34:42.831Z,42.37
2023-04-15T08:35:46.519Z,42.06
2023-04-15T08:36:50.311Z,42.02
2023-04-15T08:37:54.030Z,42.09
2023-04-15T08:38:57.658Z,42.32
2023-04-15T08:40:01.298Z,42.20
2023-04-15T08:41:08.530Z,42.37
2023-04-15T08:42:17.243Z,42.41
2023-04-15T08:43:24.731Z,42.17
2023-04-15T08:44:30.467Z,42.35
2023-04-15T08:45:36.090Z,42.42
2023-04-15T08:46:40.533Z,42.48
2023-04-15T08:47:46.544Z,42.54
2023-04-15T08:48:50.788Z,42.57
2023-04-15T08:49:58.545Z,42.57
2023-04-15T08:51:02.811Z,42.57
2023-04-15T08:52:08.184Z,42.56
2023-04-15T08:53:12.432Z,42.55
2023-04-15T08:54:16.562Z,42.69
2023-04-15T08:55:21.925Z,42.39
2023-04-15T08:56:27.034Z,42.31
2023-04-15T08:57:31.233Z,42.37
2023-04-15T08:58:36.391Z,42.43
2023-04-15T08:59:40.513Z,42.50
2023-04-15T09:00:45.962Z,42.35
2023-04-15T09:01:50.392Z,41.84
2023-04-15T09:02:54.191Z,42.04
2023-04-15T09:03:58.454Z,41.87
2023-04-15T09:05:02.226Z,41.99
2023-04-15T09:06:06.389Z,42.19
2023-04-15T09:07:10.331Z,42.05
2023-04-15T09:08:14.020Z,41.81
2023-04-15T09:09:17.742Z,42.01
2023-04-15T09:10:21.570Z,42.20
2023-04-15T09:11:25.262Z,42.15
2023-04-15T09:12:29.070Z,42.29
2023-04-15T09:13:32.812Z,42.35
2023-04-15T09:14:41.047Z,42.31
2023-04-15T09:15:46.438Z,42.31
2023-04-15T09:17:00.568Z,42.37
2023-04-15T09:18:04.382Z,42.38
2023-04-15T09:19:22.490Z,42.06
2023-04-15T09:20:26.220Z,42.34
2023-04-15T09:21:32.769Z,42.39
2023-04-15T09:22:36.802Z,42.38
2023-04-15T09:23:42.274Z,42.40
2023-04-15T09:24:46.011Z,42.27
2023-04-15T09:25:50.036Z,42.22
2023-04-15T09:26:55.101Z,42.05
2023-04-15T09:28:00.672Z,42.07
2023-04-15T09:29:08.038Z,41.84
2023-04-15T09:30:13.407Z,42.10
2023-04-15T09:31:20.146Z,42.09
2023-04-15T09:32:23.913Z,41.95
2023-04-15T09:33:28.203Z,42.11
2023-04-15T09:34:37.377Z,41.98
2023-04-15T09:35:41.235Z,41.92
2023-04-15T09:36:55.387Z,42.00
2023-04-15T09:38:05.453Z,41.98
2023-04-15T09:39:09.163Z,41.93
2023-04-15T09:40:14.055Z,41.97
2023-04-15T09:41:20.137Z,41.98
2023-04-15T09:42:23.769Z,41.71
2023-04-15T09:43:39.488Z,41.84
2023-04-15T09:44:43.204Z,41.63
2023-04-15T09:45:49.943Z,41.46
2023-04-15T09:46:55.350Z,41.74
2023-04-15T09:47:59.928Z,41.78
2023-04-15T09:49:09.546Z,41.88
2023-04-15T09:50:13.249Z,41.96
2023-04-15T09:51:16.856Z,41.99
2023-04-15T09:52:20.609Z,42.00
2023-04-15T09:53:25.496Z,41.76
2023-04-15T09:54:39.333Z,41.56
2023-04-15T09:55:45.782Z,41.73
2023-04-15T09:56:49.458Z,41.67
2023-04-15T09:57:53.121Z,41.56
2023-04-15T09:58:58.618Z,41.28
2023-04-15T10:00:02.310Z,41.45
2023-04-15T10:01:06.676Z,41.39
2023-04-15T10:02:14.494Z,41.51
2023-04-15T10:03:21.255Z,41.52
2023-04-15T10:04:31.366Z,41.49
2023-04-15T10:05:35.809Z,41.43
2023-04-15T10:06:40.524Z,41.48
2023-04-15T10:07:44.332Z,41.47
2023-04-15T10:08:49.104Z,41.45
2023-04-15T10:09:53.081Z,41.39
2023-04-15T10:10:57.003Z,41.55
2023-04-15T10:12:00.737Z,41.50
2023-04-15T10:13:04.571Z,41.48
2023-04-15T10:14:10.489Z,41.29
2023-04-15T10:15:17.347Z,41.20
2023-04-15T10:16:22.513Z,40.82
2023-04-15T10:17:31.200Z,41.08
2023-04-15T10:18:38.837Z,41.16
2023-04-15T10:19:43.175Z,41.13
2023-04-15T10:20:48.936Z,41.04
2023-04-15T10:21:53.047Z,41.05
2023-04-15T10:22:57.522Z,41.16
2023-04-15T10:24:09.437Z,41.15
2023-04-15T10:25:15.611Z,40.97
2023-04-15T10:26:19.639Z,41.02
2023-04-15T10:27:24.191Z,41.06
2023-04-15T10:28:28.865Z,40.84
2023-04-15T10:29:33.025Z,40.86
2023-04-15T10:30:37.271Z,40.79
2023-04-15T10:31:42.184Z,40.52
2023-04-15T10:32:47.842Z,40.87
2023-04-15T10:33:52.403Z,40.66
2023-04-15T10:34:56.602Z,40.89
2023-04-15T10:36:00.878Z,40.98
2023-04-15T10:37:04.994Z,41.01
2023-04-15T10:38:36.493Z,41.04
2023-04-15T10:39:44.250Z,41.04
2023-04-15T10:40:47.987Z,41.06
2023-04-15T10:42:07.974Z,40.75
2023-04-15T10:43:26.548Z,40.90
2023-04-15T10:44:36.524Z,40.93
2023-04-15T10:45:40.194Z,40.91
2023-04-15T10:46:45.216Z,40.94
2023-04-15T10:47:53.629Z,40.91
2023-04-15T10:48:57.454Z,40.95
2023-04-15T10:50:02.832Z,40.93
2023-04-15T10:51:06.870Z,40.75
2023-04-15T10:52:10.509Z,40.96
2023-04-15T10:53:27.640Z,40.97
2023-04-15T10:54:38.958Z,40.93
2023-04-15T10:55:42.631Z,40.95
2023-04-15T10:56:46.496Z,40.95
2023-04-15T10:57:54.070Z,40.96
2023-04-15T10:58:59.797Z,40.95
2023-04-15T11:00:14.730Z,40.99
2023-04-15T11:01:20.211Z,40.97
2023-04-15T11:02:39.161Z,40.99
2023-04-15T11:03:45.081Z,41.06
2023-04-15T11:04:56.866Z,40.65
2023-04-15T11:06:00.538Z,40.50
2023-04-15T11:07:07.862Z,40.37
2023-04-15T11:08:12.031Z,40.30
2023-04-15T11:09:33.653Z,40.23
2023-04-15T11:10:53.100Z,40.07
2023-04-15T11:12:09.934Z,39.84
2023-04-15T11:13:18.381Z,40.01
2023-04-15T11:14:22.243Z,40.02
2023-04-15T11:15:30.917Z,39.99
2023-04-15T11:16:43.902Z,39.98
2023-04-15T11:17:47.656Z,39.96
2023-04-15T11:18:59.141Z,40.02
2023-04-15T11:20:03.469Z,40.04
2023-04-15T11:21:08.804Z,40.03
2023-04-15T11:22:12.969Z,39.96
2023-04-15T11:23:17.098Z,40.02
2023-04-15T11:24:26.124Z,39.92
2023-04-15T11:25:31.003Z,39.97
2023-04-15T11:26:34.973Z,39.94
2023-04-15T11:27:38.631Z,39.96
2023-04-15T11:28:44.370Z,39.97
2023-04-15T11:29:48.169Z,39.87
2023-04-15T11:30:51.898Z,39.88
2023-04-15T11:32:02.704Z,39.86
2023-04-15T11:33:07.454Z,39.80
2023-04-15T11:34:12.785Z,39.83
2023-04-15T11:35:17.934Z,39.82
2023-04-15T11:36:21.724Z,39.70
2023-04-15T11:37:30.710Z,39.49
2023-04-15T11:38:35.755Z,39.52
2023-04-15T11:39:39.416Z,39.81
2023-04-15T11:40:46.792Z,39.80
2023-04-15T11:41:51.106Z,39.80
2023-04-15T11:43:06.722Z,39.71
2023-04-15T11:44:18.506Z,39.52
2023-04-15T11:45:22.194Z,39.68
2023-04-15T11:46:31.206Z,39.56
2023-04-15T11:47:34.940Z,39.59
2023-04-15T11:48:42.655Z,39.71
2023-04-15T11:49:47.895Z,39.59
2023-04-15T11:50:56.264Z,39.70
2023-04-15T11:52:00.002Z,39.69
2023-04-15T11:53:06.853Z,39.68
2023-04-15T11:54:20.470Z,39.68
2023-04-15T11:55:24.719Z,39.68
2023-04-15T11:56:28.414Z,39.51
2023-04-15T11:57:33.418Z,39.69
2023-04-15T11:58:38.359Z,39.69
2023-04-15T11:59:45.994Z,39.67
2023-04-15T12:00:51.972Z,39.66
2023-04-15T12:01:55.740Z,39.64
2023-04-15T12:03:14.099Z,39.55
2023-04-15T12:04:20.817Z,39.66
2023-04-15T12:05:28.543Z,39.57
2023-04-15T12:06:34.071Z,39.54
2023-04-15T12:08:01.415Z,39.51
2023-04-15T12:09:14.411Z,39.49
2023-04-15T12:10:19.172Z,39.50
2023-04-15T12:11:28.644Z,39.18
2023-04-15T12:12:32.314Z,39.53
2023-04-15T12:13:36.042Z,39.53
2023-04-15T12:14:41.574Z,39.51
2023-04-15T12:15:45.297Z,39.43
2023-04-15T12:16:51.656Z,39.52
2023-04-15T12:17:56.208Z,39.52
2023-04-15T12:19:01.444Z,39.54
2023-04-15T12:20:06.883Z,39.53
2023-04-15T12:21:15.336Z,39.52
2023-04-15T12:22:19.067Z,39.50
2023-04-15T12:23:22.732Z,39.49
2023-04-15T12:24:26.759Z,39.33
2023-04-15T12:25:36.269Z,38.98
2023-04-15T12:26:45.250Z,39.43
2023-04-15T12:27:53.287Z,39.41
2023-04-15T12:28:57.162Z,39.42
2023-04-15T12:30:06.269Z,39.36
2023-04-15T12:31:10.438Z,38.83
2023-04-15T12:32:14.925Z,38.79
2023-04-15T12:33:18.562Z,38.92
2023-04-15T12:34:29.542Z,39.03
2023-04-15T12:35:33.258Z,38.73
2023-04-15T12:36:38.622Z,38.94
2023-04-15T12:37:42.559Z,39.01
2023-04-15T12:38:46.239Z,39.06
2023-04-15T12:39:50.999Z,38.92
2023-04-15T12:40:55.020Z,38.68
2023-04-15T12:41:59.039Z,38.83
2023-04-15T12:43:02.875Z,38.83
2023-04-15T12:44:06.756Z,38.81
2023-04-15T12:45:10.716Z,38.81
2023-04-15T12:46:14.814Z,38.77
2023-04-15T12:47:18.536Z,38.83
2023-04-15T12:48:22.316Z,38.91
2023-04-15T12:49:26.565Z,38.76
2023-04-15T12:50:30.295Z,38.81
2023-04-15T12:51:35.935Z,38.93
2023-04-15T12:52:41.292Z,38.88
2023-04-15T12:53:48.140Z,38.77
2023-04-15T12:54:51.784Z,38.92
2023-04-15T12:55:55.577Z,38.86
2023-04-15T12:56:59.843Z,38.85
2023-04-15T12:58:03.579Z,38.84
2023-04-15T12:59:07.210Z,38.64
2023-04-15T13:00:12.058Z,38.50
2023-04-15T13:01:15.910Z,38.57
2023-04-15T13:02:19.809Z,38.73
2023-04-15T13:03:23.907Z,38.82
2023-04-15T13:04:27.747Z,38.88
2023-04-15T13:05:31.436Z,38.88
2023-04-15T13:06:35.783Z,38.88
2023-04-15T13:07:41.179Z,38.84
2023-04-15T13:08:57.334Z,38.94
2023-04-15T13:10:01.568Z,38.88
2023-04-15T13:11:05.490Z,38.91
2023-04-15T13:12:09.278Z,38.86
2023-04-15T13:13:13.008Z,38.80
2023-04-15T13:14:16.639Z,38.90
2023-04-15T13:15:20.499Z,38.78
2023-04-15T13:16:24.434Z,38.44
2023-04-15T13:17:28.165Z,38.86
2023-04-15T13:18:31.927Z,38.78
2023-04-15T13:19:35.723Z,38.80
2023-04-15T13:20:39.399Z,38.75
2023-04-15T13:21:43.172Z,38.81
2023-04-15T13:22:48.583Z,38.84
2023-04-15T13:23:55.230Z,38.86
2023-04-15T13:24:58.920Z,38.79
2023-04-15T13:26:02.600Z,38.67
2023-04-15T13:27:06.243Z,38.73
2023-04-15T13:28:10.605Z,38.55
2023-04-15T13:29:14.344Z,38.65
2023-04-15T13:30:18.079Z,38.59
2023-04-15T13:31:21.819Z,38.65
2023-04-15T13:32:25.537Z,38.53
2023-04-15T13:33:29.390Z,38.57
2023-04-15T13:34:35.978Z,38.64
2023-04-15T13:35:40.461Z,38.47
2023-04-15T13:36:44.167Z,38.47
2023-04-15T13:37:49.464Z,38.30
2023-04-15T13:38:53.149Z,38.29
2023-04-15T13:39:57.265Z,38.37
2023-04-15T13:41:01.008Z,38.46
2023-04-15T13:42:04.816Z,38.36
2023-04-15T13:43:08.473Z,38.36
2023-04-15T13:44:23.610Z,38.03
2023-04-15T13:45:27.558Z,37.84
2023-04-15T13:46:31.203Z,37.98
2023-04-15T13:47:34.968Z,38.09
2023-04-15T13:48:38.649Z,38.05
2023-04-15T13:49:42.380Z,37.82
2023-04-15T13:50:46.078Z,38.32
2023-04-15T13:51:49.725Z,38.36
2023-04-15T13:52:55.000Z,38.40
2023-04-15T13:54:03.697Z,38.43
2023-04-15T13:55:19.952Z,38.35
2023-04-15T13:56:25.347Z,38.50