createdAt,value
2022-10-12T00:00:01.089Z,5.1
2022-10-12T00:01:03.423Z,4.9
2022-10-12T00:02:08.723Z,4.8
2022-10-12T00:03:01.064Z,4.9
2022-10-12T00:04:01.036Z,4.9
2022-10-12T00:05:01.153Z,4.7
2022-10-12T00:06:06.690Z,4.7
2022-10-12T00:07:01.142Z,4.8
2022-10-12T00:08:01.164Z,4.8
2022-10-12T00:09:01.071Z,4.8
2022-10-12T00:10:01.076Z,4.7
2022-10-12T00:11:11.143Z,4.8
2022-10-12T00:12:01.450Z,4.8
2022-10-12T00:13:01.149Z,4.8
2022-10-12T00:14:01.047Z,4.5
2022-10-12T00:15:01.111Z,4.4
2022-10-12T00:16:15.404Z,4.3
2022-10-12T00:17:01.774Z,4.2
2022-10-12T00:18:01.434Z,4.3
2022-10-12T00:19:02.987Z,4.4
2022-10-12T00:20:01.058Z,4.5
2022-10-12T00:21:01.175Z,4.6
2022-10-12T00:22:01.137Z,4.5
2022-10-12T00:23:01.185Z,4.4
2022-10-12T00:24:01.533Z,4.4
2022-10-12T00:25:01.170Z,4.5
2022-10-12T00:26:01.055Z,4.8
2022-10-12T00:27:01.062Z,4.9
2022-10-12T00:28:01.098Z,4.8
2022-10-12T00:29:01.761Z,4.9
2022-10-12T00:30:01.067Z,4.7
2022-10-12T00:31:01.095Z,5
2022-10-12T00:32:01.207Z,5
2022-10-12T00:33:01.492Z,5
2022-10-12T00:34:01.112Z,5
2022-10-12T00:35:01.129Z,5
2022-10-12T00:36:01.141Z,5
2022-10-12T00:37:01.777Z,5
2022-10-12T00:38:01.448Z,5.1
2022-10-12T00:39:01.158Z,4.9
2022-10-12T00:40:01.807Z,4.6
2022-10-12T00:41:01.582Z,4.7
2022-10-12T00:42:00.643Z,4.5
2022-10-12T00:43:00.351Z,4.5
2022-10-12T00:43:59.939Z,4.4
2022-10-12T00:44:59.509Z,4.3
2022-10-12T00:46:01.894Z,4.1
2022-10-12T00:47:01.529Z,3.9
2022-10-12T00:48:00.899Z,3.7
2022-10-12T00:49:00.625Z,3.7
2022-10-12T00:50:00.296Z,3.8
2022-10-12T00:50:59.882Z,4
2022-10-12T00:51:59.499Z,3.8
2022-10-12T00:53:01.227Z,3.7
2022-10-12T00:54:01.141Z,3.6
2022-10-12T00:55:01.354Z,3.4
2022-10-12T00:56:01.139Z,3.3
2022-10-12T00:57:01.521Z,3.3
2022-10-12T00:58:01.274Z,3.2
2022-10-12T00:59:02.391Z,3.2
2022-10-12T01:00:02.353Z,3.3
2022-10-12T01:01:02.413Z,3.4
2022-10-12T01:02:01.078Z,3.5
2022-10-12T01:03:01.055Z,3.6
2022-10-12T01:04:01.037Z,3.5
2022-10-12T01:05:01.118Z,3.5
2022-10-12T01:06:00.789Z,3.5
2022-10-12T01:07:00.494Z,3.3
2022-10-12T01:08:00.195Z,3.2
2022-10-12T01:08:59.824Z,3.1
2022-10-12T01:10:03.045Z,3
2022-10-12T01:11:03.038Z,3
2022-10-12T01:12:02.514Z,2.9
2022-10-12T01:13:01.726Z,3
2022-10-12T01:14:02.105Z,2.9
2022-10-12T01:15:01.519Z,2.9
2022-10-12T01:16:01.469Z,2.5
2022-10-12T01:17:01.299Z,2.6
2022-10-12T01:18:02.987Z,2.6
2022-10-12T01:19:01.727Z,2.5
2022-10-12T01:20:01.101Z,2.8
2022-10-12T01:21:01.449Z,2.9
2022-10-12T01:22:02.481Z,2.9
2022-10-12T01:23:01.496Z,2.6
2022-10-12T01:24:02.100Z,2.6
2022-10-12T01:25:01.048Z,2.5
2022-10-12T01:26:01.056Z,2.5
2022-10-12T01:27:01.144Z,2.5
2022-10-12T01:28:01.159Z,2.4
2022-10-12T01:29:01.196Z,2.4
2022-10-12T01:30:01.441Z,2.4
2022-10-12T01:31:01.497Z,2.4
2022-10-12T01:32:02.633Z,2.4
2022-10-12T01:33:01.067Z,2.4
2022-10-12T01:34:01.056Z,2.3
2022-10-12T01:35:01.079Z,2.3
2022-10-12T01:36:01.100Z,2.4
2022-10-12T01:37:04.702Z,2.4
2022-10-12T01:38:01.785Z,2.3
2022-10-12T01:39:01.505Z,2.3
2022-10-12T01:40:01.107Z,2.3
2022-10-12T01:41:01.152Z,2.3
2022-10-12T01:42:08.481Z,2.3
2022-10-12T01:43:01.126Z,2.3
2022-10-12T01:44:01.800Z,2.3
2022-10-12T01:45:01.151Z,2.3
2022-10-12T01:46:01.181Z,2.3
2022-10-12T01:47:10.515Z,2.3
2022-10-12T01:48:01.799Z,2.3
2022-10-12T01:49:02.361Z,2.3
2022-10-12T01:50:01.191Z,2.3
2022-10-12T01:51:01.088Z,2.3
2022-10-12T01:52:14.241Z,2.3
2022-10-12T01:53:01.095Z,2.3
2022-10-12T01:54:01.000Z,2.3
2022-10-12T01:55:01.556Z,2.3
2022-10-12T01:56:01.154Z,2.2
2022-10-12T01:57:16.249Z,2.3
2022-10-12T01:58:02.148Z,2.3
2022-10-12T01:59:02.179Z,2.3
2022-10-12T02:00:01.141Z,2.3
2022-10-12T02:01:01.204Z,2.3
2022-10-12T02:02:01.148Z,2.3
2022-10-12T02:03:01.104Z,2.3
2022-10-12T02:04:01.087Z,2.3
2022-10-12T02:05:01.461Z,2.3
2022-10-12T02:06:01.090Z,2.3
2022-10-12T02:07:01.473Z,2.3
2022-10-12T02:08:01.105Z,2.3
2022-10-12T02:09:01.096Z,2.3
2022-10-12T02:10:01.503Z,2.5
2022-10-12T02:11:02.192Z,2.5
2022-10-12T02:12:01.143Z,2.5
2022-10-12T02:13:01.097Z,2.5
2022-10-12T02:14:01.138Z,2.6
2022-10-12T02:15:01.140Z,2.6
2022-10-12T02:16:01.149Z,2.6
2022-10-12T02:17:01.171Z,2.6
2022-10-12T02:18:01.378Z,2.7
2022-10-12T02:19:01.175Z,2.7
2022-10-12T02:20:01.481Z,2.9
2022-10-12T02:21:01.189Z,3
2022-10-12T02:22:01.100Z,3.1
2022-10-12T02:23:01.130Z,3.2
2022-10-12T02:24:00.755Z,3.1
2022-10-12T02:25:00.325Z,3.1
2022-10-12T02:25:59.975Z,3.1
2022-10-12T02:26:59.605Z,3
2022-10-12T02:28:01.789Z,3
2022-10-12T02:29:01.454Z,2.8
2022-10-12T02:30:01.138Z,2.8
2022-10-12T02:31:01.070Z,2.6
2022-10-12T02:32:01.111Z,2.7
2022-10-12T02:33:01.089Z,2.7
2022-10-12T02:34:01.178Z,2.4
2022-10-12T02:35:01.086Z,2.4
2022-10-12T02:36:01.081Z,2.2
2022-10-12T02:37:01.109Z,2.1
2022-10-12T02:38:01.485Z,2.1
2022-10-12T02:39:00.762Z,2.1
2022-10-12T02:40:00.372Z,2.1
2022-10-12T02:40:59.941Z,2.1
2022-10-12T02:41:59.576Z,2.1
2022-10-12T02:43:16.624Z,2.1
2022-10-12T02:44:01.214Z,2
2022-10-12T02:45:01.131Z,2.1
2022-10-12T02:46:01.231Z,2.4
2022-10-12T02:47:01.329Z,2.4
2022-10-12T02:48:01.134Z,2.3
2022-10-12T02:49:01.148Z,2.3
2022-10-12T02:50:01.158Z,2
2022-10-12T02:51:01.050Z,2.1
2022-10-12T02:52:01.240Z,2.1
2022-10-12T02:53:01.087Z,2
2022-10-12T02:54:01.084Z,2.1
2022-10-12T02:55:01.228Z,2.1
2022-10-12T02:56:01.198Z,2.2
2022-10-12T02:57:02.101Z,2.1
2022-10-12T02:58:01.134Z,2.3
2022-10-12T02:59:01.837Z,2.3
2022-10-12T03:00:01.120Z,2.3
2022-10-12T03:01:01.201Z,2.6
2022-10-12T03:02:01.911Z,3
2022-10-12T03:03:02.847Z,3.3
2022-10-12T03:04:01.200Z,3.5
2022-10-12T03:05:01.881Z,3.6
2022-10-12T03:06:01.499Z,3.6
2022-10-12T03:07:01.406Z,3.6
2022-10-12T03:08:02.601Z,3.6
2022-10-12T03:09:02.523Z,3.7
2022-10-12T03:10:01.057Z,3.8
2022-10-12T03:11:01.045Z,3.8
2022-10-12T03:12:01.119Z,3.9
2022-10-12T03:13:00.660Z,4
2022-10-12T03:14:00.270Z,3.8
2022-10-12T03:14:59.897Z,3.4
2022-10-12T03:15:59.562Z,3.5
2022-10-12T03:17:02.197Z,3.5
2022-10-12T03:18:02.659Z,3.7
2022-10-12T03:19:01.135Z,4
2022-10-12T03:20:01.780Z,4.5
2022-10-12T03:21:01.198Z,4.4
2022-10-12T03:22:01.161Z,4.3
2022-10-12T03:23:05.522Z,4.5
2022-10-12T03:24:01.803Z,4.6
2022-10-12T03:25:04.188Z,4.8
2022-10-12T03:26:01.195Z,4.7
2022-10-12T03:27:01.082Z,4.7
2022-10-12T03:28:08.606Z,4.7
2022-10-12T03:29:01.068Z,4.6
2022-10-12T03:30:01.069Z,4.4
2022-10-12T03:31:01.076Z,4.4
2022-10-12T03:32:01.127Z,4.4
2022-10-12T03:33:10.875Z,4
2022-10-12T03:34:01.767Z,4
2022-10-12T03:35:01.531Z,3.9
2022-10-12T03:36:02.094Z,3.8
2022-10-12T03:37:03.064Z,3.7
2022-10-12T03:38:14.325Z,3.9
2022-10-12T03:39:01.064Z,3.8
2022-10-12T03:40:01.056Z,3.9
2022-10-12T03:41:06.457Z,3.9
2022-10-12T03:42:01.071Z,3.9
2022-10-12T03:43:16.594Z,3.9
2022-10-12T03:44:01.406Z,4
2022-10-12T03:45:01.028Z,3.9
2022-10-12T03:46:01.392Z,3.9
2022-10-12T03:47:02.841Z,3.6
2022-10-12T03:48:04.886Z,3.5
2022-10-12T03:49:01.414Z,3.5
2022-10-12T03:50:01.100Z,3.5
2022-10-12T03:51:01.061Z,3.5
2022-10-12T03:52:01.142Z,3.4
2022-10-12T03:53:01.137Z,3.3
2022-10-12T03:54:01.174Z,3.2
2022-10-12T03:55:01.438Z,3.2
2022-10-12T03:56:01.082Z,3.1
2022-10-12T03:57:01.064Z,2.9
2022-10-12T03:58:01.100Z,3
2022-10-12T03:59:01.106Z,3.1
2022-10-12T04:00:01.096Z,3.1
2022-10-12T04:01:01.135Z,3
2022-10-12T04:02:01.100Z,3.1
2022-10-12T04:03:01.128Z,3.2
2022-10-12T04:04:01.512Z,3.2
2022-10-12T04:05:03.879Z,3.1
2022-10-12T04:06:01.423Z,3.1
2022-10-12T04:07:02.692Z,3.2
2022-10-12T04:08:02.585Z,3.1
2022-10-12T04:09:01.544Z,2.7
2022-10-12T04:10:02.189Z,2.9
2022-10-12T04:11:01.442Z,2.9
2022-10-12T04:12:02.123Z,2.9
2022-10-12T04:13:01.077Z,2.9
2022-10-12T04:14:01.095Z,2.8
2022-10-12T04:15:01.713Z,2.9
2022-10-12T04:16:01.252Z,2.8
2022-10-12T04:17:01.865Z,2.7
2022-10-12T04:18:01.121Z,2.7
2022-10-12T04:19:01.491Z,2.5
2022-10-12T04:20:01.154Z,2.7
2022-10-12T04:21:01.241Z,2.7
2022-10-12T04:22:01.125Z,2.7
2022-10-12T04:23:01.173Z,2.6
2022-10-12T04:24:01.258Z,2.5
2022-10-12T04:25:01.073Z,2.4
2022-10-12T04:26:01.143Z,2.4
2022-10-12T04:27:01.153Z,2.3
2022-10-12T04:28:01.073Z,2.2
2022-10-12T04:29:01.514Z,2.4
2022-10-12T04:30:01.063Z,2.4
2022-10-12T04:31:01.422Z,2.5
2022-10-12T04:32:01.118Z,2.5
2022-10-12T04:33:01.136Z,2.4
2022-10-12T04:34:01.105Z,2.3
2022-10-12T04:35:01.744Z,3.9
2022-10-12T04:36:01.121Z,4.6
2022-10-12T04:37:01.334Z,3.6
2022-10-12T04:38:01.666Z,2.8
2022-10-12T04:39:01.499Z,2.6
2022-10-12T04:40:01.447Z,2.5
2022-10-12T04:41:01.051Z,2.3
2022-10-12T04:42:01.151Z,2.3
2022-10-12T04:43:01.065Z,2.1
2022-10-12T04:44:01.076Z,2.1
2022-10-12T04:45:01.352Z,2
2022-10-12T04:46:01.077Z,2
2022-10-12T04:47:01.090Z,2
2022-10-12T04:48:01.178Z,2
2022-10-12T04:49:01.429Z,2
2022-10-12T04:50:01.830Z,2.2
2022-10-12T04:51:01.139Z,2.2
2022-10-12T04:52:01.127Z,2
2022-10-12T04:53:01.064Z,1.9
2022-10-12T04:54:01.106Z,2
2022-10-12T04:55:00.724Z,2
2022-10-12T04:56:00.407Z,1.8
2022-10-12T04:57:00.007Z,1.9
2022-10-12T04:57:59.632Z,1.9
2022-10-12T04:59:01.443Z,2.1
2022-10-12T05:00:01.462Z,2
2022-10-12T05:01:02.390Z,2.1
2022-10-12T05:02:01.087Z,2.2
2022-10-12T05:03:01.718Z,2.4
2022-10-12T05:04:01.268Z,2.5
2022-10-12T05:05:00.911Z,2.8
2022-10-12T05:06:01.242Z,3.1
2022-10-12T05:07:01.259Z,3.3
2022-10-12T05:08:01.047Z,3.6
2022-10-12T05:09:03.568Z,3.6
2022-10-12T05:10:02.763Z,3.9
2022-10-12T05:11:01.170Z,4.2
2022-10-12T05:12:01.156Z,4.3
2022-10-12T05:13:01.143Z,4.3
2022-10-12T05:14:06.391Z,4.4
2022-10-12T05:15:01.070Z,4.7
2022-10-12T05:16:01.090Z,5
2022-10-12T05:17:01.045Z,5.3
2022-10-12T05:18:01.557Z,5.2
2022-10-12T05:19:09.061Z,5.5
2022-10-12T05:20:01.196Z,6.1
2022-10-12T05:21:01.048Z,6.6
2022-10-12T05:22:01.059Z,6.6
2022-10-12T05:23:01.103Z,6.4
2022-10-12T05:24:11.162Z,6.2
2022-10-12T05:25:01.034Z,5.9
2022-10-12T05:26:01.060Z,5.7
2022-10-12T05:27:01.070Z,5.4
2022-10-12T05:28:01.061Z,5.3
2022-10-12T05:29:14.816Z,5.2
2022-10-12T05:30:01.452Z,5.3
2022-10-12T05:31:01.871Z,5.2
2022-10-12T05:32:01.195Z,5.2
2022-10-12T05:33:01.067Z,5
2022-10-12T05:34:01.067Z,4.9
2022-10-12T05:35:01.078Z,4.9
2022-10-12T05:36:01.073Z,5
2022-10-12T05:37:01.703Z,5.1
2022-10-12T05:38:01.412Z,5.1
2022-10-12T05:39:02.114Z,5.2
2022-10-12T05:40:02.214Z,5.4
2022-10-12T05:41:01.225Z,5.4
2022-10-12T05:42:01.128Z,5.5
2022-10-12T05:43:01.131Z,5.5
2022-10-12T05:44:01.144Z,5.4
2022-10-12T05:45:01.726Z,5.4
2022-10-12T05:46:01.369Z,5.3
2022-10-12T05:47:02.413Z,5.3
2022-10-12T05:48:01.084Z,5.3
2022-10-12T05:49:01.071Z,5.4
2022-10-12T05:50:01.409Z,5.4
2022-10-12T05:51:00.898Z,5.5
2022-10-12T05:52:01.086Z,5.6
2022-10-12T05:53:01.098Z,5.7
2022-10-12T05:54:05.425Z,5.6
2022-10-12T05:55:01.048Z,5.6
2022-10-12T05:56:01.181Z,5.5
2022-10-12T05:57:01.119Z,5.6
2022-10-12T05:58:06.144Z,5.5
2022-10-12T05:59:02.497Z,5.6
2022-10-12T06:00:01.837Z,5.5
2022-10-12T06:01:01.311Z,5.4
2022-10-12T06:02:01.196Z,5.5
2022-10-12T06:03:01.161Z,5.2
2022-10-12T06:04:01.186Z,5.3
2022-10-12T06:05:00.791Z,5.5
2022-10-12T06:06:00.549Z,5.5
2022-10-12T06:07:00.141Z,5.6
2022-10-12T06:07:59.776Z,5.6
2022-10-12T06:09:01.492Z,5.8
2022-10-12T06:10:01.065Z,5.8
2022-10-12T06:11:00.780Z,6.1
2022-10-12T06:12:01.288Z,6.2
2022-10-12T06:13:01.961Z,6.4
2022-10-12T06:14:01.180Z,6.7
2022-10-12T06:15:01.370Z,6.9
2022-10-12T06:16:02.196Z,7
2022-10-12T06:17:02.280Z,7.2
2022-10-12T06:18:01.699Z,7.3
2022-10-12T06:19:02.016Z,7.4
2022-10-12T06:20:01.785Z,7.7
2022-10-12T06:21:28.332Z,7.8
2022-10-12T06:22:01.135Z,8
2022-10-12T06:23:01.104Z,8.3
2022-10-12T06:24:01.549Z,8.5
2022-10-12T06:25:01.093Z,8.6
2022-10-12T06:26:01.297Z,8.8
2022-10-12T06:27:01.101Z,9
2022-10-12T06:28:01.148Z,9.2
2022-10-12T06:29:01.234Z,9.1
2022-10-12T06:30:00.819Z,9.4
2022-10-12T06:31:00.555Z,9.5
2022-10-12T06:32:00.229Z,9.6
2022-10-12T06:32:59.896Z,9.9
2022-10-12T06:33:59.485Z,10.1
2022-10-12T06:35:01.131Z,10.3
2022-10-12T06:36:01.054Z,10.5
2022-10-12T06:37:02.212Z,10.6
2022-10-12T06:38:01.444Z,10.8
2022-10-12T06:39:01.941Z,11.3
2022-10-12T06:40:01.071Z,11.3
2022-10-12T06:41:01.075Z,11.3
2022-10-12T06:42:00.610Z,11.7
2022-10-12T06:43:00.182Z,11.7
2022-10-12T06:43:59.757Z,12
2022-10-12T06:45:01.868Z,12.1
2022-10-12T06:46:01.068Z,12.4
2022-10-12T06:47:01.159Z,12.4
2022-10-12T06:48:01.148Z,12.6
2022-10-12T06:49:01.068Z,13.1
2022-10-12T06:50:04.938Z,13
2022-10-12T06:51:01.157Z,13.8
2022-10-12T06:52:01.053Z,14.1
2022-10-12T06:53:01.404Z,14.5
2022-10-12T06:54:02.110Z,14.5
2022-10-12T06:55:07.630Z,14.7
2022-10-12T06:56:01.074Z,15.4
2022-10-12T06:57:01.100Z,15.9
2022-10-12T06:58:01.110Z,16.5
2022-10-12T06:59:01.112Z,17.3
2022-10-12T07:00:11.969Z,17.6
2022-10-12T07:01:01.382Z,17.6
2022-10-12T07:02:02.285Z,18
2022-10-12T07:03:02.198Z,19.2
2022-10-12T07:04:01.199Z,21.8
2022-10-12T07:05:13.464Z,23.2
2022-10-12T07:06:01.450Z,24.3
2022-10-12T07:07:02.582Z,26.1
2022-10-12T07:08:01.182Z,26.6
2022-10-12T07:09:01.084Z,27.7
2022-10-12T07:10:15.871Z,27.8
2022-10-12T07:11:01.465Z,28.2
2022-10-12T07:12:00.562Z,28.2
2022-10-12T07:13:00.126Z,28.8
2022-10-12T07:13:59.749Z,29.4
2022-10-12T07:15:01.392Z,29.3
2022-10-12T07:16:01.140Z,30.5
2022-10-12T07:17:01.147Z,32.8
2022-10-12T07:18:01.734Z,33.8
2022-10-12T07:19:01.542Z,34.5
2022-10-12T07:20:01.241Z,34.9
2022-10-12T07:21:01.128Z,36.4
2022-10-12T07:22:01.164Z,38.2
2022-10-12T07:23:01.169Z,38.5
2022-10-12T07:24:01.049Z,38.9
2022-10-12T07:25:01.162Z,39.4
2022-10-12T07:26:01.421Z,40
2022-10-12T07:27:02.611Z,40
2022-10-12T07:28:01.093Z,40
2022-10-12T07:29:01.641Z,39.6
2022-10-12T07:30:01.172Z,39.6
2022-10-12T07:31:01.936Z,40
2022-10-12T07:32:01.115Z,40.4
2022-10-12T07:33:01.131Z,40.3
2022-10-12T07:34:01.135Z,41.2
2022-10-12T07:35:01.127Z,41.5
2022-10-12T07:36:21.320Z,42.6
2022-10-12T07:37:01.525Z,42.2
2022-10-12T07:38:00.264Z,42.5
2022-10-12T07:39:00.082Z,42.9
2022-10-12T07:39:59.714Z,42.9
2022-10-12T07:41:01.669Z,43.4
2022-10-12T07:42:01.383Z,43.7
2022-10-12T07:43:15.818Z,42.6
2022-10-12T07:44:02.096Z,41.6
2022-10-12T07:45:01.125Z,42.3
2022-10-12T07:46:01.197Z,42.4
2022-10-12T07:47:01.073Z,42.4
2022-10-12T07:48:01.483Z,41.6
2022-10-12T07:49:01.143Z,41.9
2022-10-12T07:50:01.124Z,41.6
2022-10-12T07:51:01.287Z,41.6
2022-10-12T07:52:00.848Z,42.6
2022-10-12T07:53:01.225Z,42.6
2022-10-12T07:54:01.534Z,41
2022-10-12T07:55:01.152Z,41.8
2022-10-12T07:56:01.192Z,42
2022-10-12T07:57:01.071Z,41.3
2022-10-12T07:58:01.081Z,40.4
2022-10-12T07:59:01.107Z,39.7
2022-10-12T08:00:01.090Z,40.2
2022-10-12T08:01:01.094Z,40.3
2022-10-12T08:02:01.136Z,39.5
2022-10-12T08:03:01.912Z,40.8
2022-10-12T08:04:01.961Z,40
2022-10-12T08:05:00.598Z,40.1
2022-10-12T08:06:00.242Z,40.6
2022-10-12T08:06:59.910Z,39.1
2022-10-12T08:07:59.696Z,39
2022-10-12T08:09:01.440Z,39.1
2022-10-12T08:10:02.056Z,39.1
2022-10-12T08:11:02.052Z,38.6
2022-10-12T08:12:00.927Z,38.3
2022-10-12T08:13:00.619Z,38.1
2022-10-12T08:14:00.568Z,40.3
2022-10-12T08:15:00.368Z,40.1
2022-10-12T08:16:00.050Z,39.3
2022-10-12T08:16:59.764Z,39.1
2022-10-12T08:18:01.928Z,39.2
2022-10-12T08:19:02.556Z,38.4
2022-10-12T08:20:01.108Z,38.1
2022-10-12T08:21:01.432Z,38
2022-10-12T08:22:01.425Z,38.2
2022-10-12T08:23:01.113Z,36.4
2022-10-12T08:24:01.123Z,35.5
2022-10-12T08:25:01.051Z,36.4
2022-10-12T08:26:01.154Z,36.8
2022-10-12T08:27:01.746Z,35.9
2022-10-12T08:28:01.171Z,36
2022-10-12T08:29:01.175Z,34.2
2022-10-12T08:30:01.134Z,34.6
2022-10-12T08:31:01.555Z,33.3
2022-10-12T08:32:01.175Z,32.4
2022-10-12T08:33:01.822Z,30.8
2022-10-12T08:34:01.109Z,31
2022-10-12T08:35:01.135Z,31.4
2022-10-12T08:36:05.494Z,31
2022-10-12T08:37:01.507Z,27.7
2022-10-12T08:38:01.481Z,27.2
2022-10-12T08:39:02.130Z,27
2022-10-12T08:40:03.686Z,25.2
2022-10-12T08:41:08.236Z,24.1
2022-10-12T08:42:01.452Z,23.9
2022-10-12T08:43:02.458Z,23.6
2022-10-12T08:44:01.062Z,24.5
2022-10-12T08:45:01.060Z,23.6
2022-10-12T08:46:10.284Z,21.5
2022-10-12T08:47:01.452Z,20.7
2022-10-12T08:48:02.096Z,21.8
2022-10-12T08:49:01.086Z,21.7
2022-10-12T08:50:01.098Z,22.3
2022-10-12T08:51:14.868Z,22.1
2022-10-12T08:52:00.589Z,22
2022-10-12T08:53:00.346Z,21.6
2022-10-12T08:53:59.892Z,20
2022-10-12T08:54:59.572Z,19.6
2022-10-12T08:56:01.131Z,19.7
2022-10-12T08:57:01.148Z,20.3
2022-10-12T08:58:01.139Z,20
2022-10-12T08:59:01.138Z,19.7
2022-10-12T09:00:01.370Z,19.9
2022-10-12T09:01:01.486Z,19.2
2022-10-12T09:02:01.185Z,18.7
2022-10-12T09:03:01.126Z,19
2022-10-12T09:04:01.120Z,19.3
2022-10-12T09:05:01.118Z,19.1
2022-10-12T09:06:01.106Z,19
2022-10-12T09:07:01.340Z,18.3
2022-10-12T09:08:01.364Z,17.4
2022-10-12T09:09:01.385Z,17.7
2022-10-12T09:10:01.581Z,18.5
2022-10-12T09:11:02.136Z,17.9
2022-10-12T09:12:01.340Z,16.6
2022-10-12T09:13:01.132Z,16.3
2022-10-12T09:14:01.130Z,15.1
2022-10-12T09:15:01.140Z,15.3
2022-10-12T09:16:01.152Z,15
2022-10-12T09:17:01.536Z,15.9
2022-10-12T09:18:01.551Z,14.6
2022-10-12T09:19:01.224Z,13.9
2022-10-12T09:20:02.242Z,13.2
2022-10-12T09:21:01.998Z,13.4
2022-10-12T09:22:01.109Z,13.6
2022-10-12T09:23:01.057Z,13.1
2022-10-12T09:24:01.114Z,12.2
2022-10-12T09:25:01.115Z,11.8
2022-10-12T09:26:01.158Z,11.7
2022-10-12T09:27:02.280Z,11.5
2022-10-12T09:28:01.944Z,11.1
2022-10-12T09:29:01.277Z,10.8
2022-10-12T09:30:01.144Z,10.3
2022-10-12T09:31:02.419Z,10.7
2022-10-12T09:32:01.018Z,10.9
2022-10-12T09:33:01.152Z,10.2
2022-10-12T09:34:01.059Z,9.7
2022-10-12T09:35:01.140Z,9.2
2022-10-12T09:36:01.150Z,7.9
2022-10-12T09:37:01.431Z,7.6
2022-10-12T09:38:01.793Z,7
2022-10-12T09:39:02.042Z,6.1
2022-10-12T09:40:01.783Z,5.3
2022-10-12T09:41:01.111Z,6.3
2022-10-12T09:42:01.174Z,6
2022-10-12T09:43:01.540Z,5.9
2022-10-12T09:44:01.235Z,5.8
2022-10-12T09:45:01.165Z,5.9
2022-10-12T09:46:01.533Z,6.1
2022-10-12T09:47:02.399Z,6.1
2022-10-12T09:48:01.155Z,6
2022-10-12T09:49:01.091Z,6.6
2022-10-12T09:50:01.121Z,4.8
2022-10-12T09:51:01.078Z,4.2
2022-10-12T09:52:00.669Z,4.3
2022-10-12T09:53:00.355Z,4.2
2022-10-12T09:53:59.941Z,2.7
2022-10-12T09:55:01.470Z,2.9
2022-10-12T09:56:00.602Z,3.7
2022-10-12T09:57:00.315Z,2.8
2022-10-12T09:57:59.962Z,3.2
2022-10-12T09:58:59.664Z,2.9
2022-10-12T10:00:01.305Z,2.8
2022-10-12T10:01:02.668Z,3.1
2022-10-12T10:02:01.205Z,3.3
2022-10-12T10:03:01.892Z,3.4
2022-10-12T10:04:01.954Z,3.2
2022-10-12T10:05:01.445Z,3
2022-10-12T10:06:01.205Z,2.8
2022-10-12T10:07:02.784Z,3.3
2022-10-12T10:08:01.070Z,2.1
2022-10-12T10:09:01.088Z,1.2
2022-10-12T10:10:01.233Z,1
2022-10-12T10:11:01.141Z,1
2022-10-12T10:12:05.727Z,1
2022-10-12T10:13:01.369Z,1
2022-10-12T10:14:01.487Z,1
2022-10-12T10:15:01.122Z,1
2022-10-12T10:16:01.134Z,1
2022-10-12T10:17:08.461Z,1
2022-10-12T10:18:01.297Z,1
2022-10-12T10:19:01.135Z,1
2022-10-12T10:20:01.157Z,1
2022-10-12T10:21:01.169Z,1
2022-10-12T10:22:10.690Z,1
2022-10-12T10:23:01.530Z,1
2022-10-12T10:24:01.449Z,1
2022-10-12T10:25:01.457Z,1
2022-10-12T10:26:02.146Z,1
2022-10-12T10:27:13.575Z,1
2022-10-12T10:28:01.116Z,1
2022-10-12T10:29:01.148Z,1
2022-10-12T10:30:17.503Z,1
2022-10-12T10:31:01.119Z,1
2022-10-12T10:32:14.493Z,1
2022-10-12T10:33:01.060Z,1
2022-10-12T10:34:01.377Z,1
2022-10-12T10:35:01.512Z,1
2022-10-12T10:36:02.498Z,1
2022-10-12T10:37:01.267Z,1
2022-10-12T10:38:01.804Z,1
2022-10-12T10:39:01.278Z,1
2022-10-12T10:40:02.650Z,1
2022-10-12T10:41:02.001Z,1
2022-10-12T10:42:01.107Z,1
2022-10-12T10:43:01.105Z,1
2022-10-12T10:44:01.106Z,1
2022-10-12T10:45:01.097Z,1
2022-10-12T10:46:01.116Z,1
2022-10-12T10:47:01.118Z,1
2022-10-12T10:48:01.112Z,1
2022-10-12T10:49:01.123Z,1
2022-10-12T10:50:01.126Z,1
2022-10-12T10:51:01.148Z,1
2022-10-12T10:52:01.020Z,1
2022-10-12T10:53:01.287Z,1
2022-10-12T10:54:01.057Z,1
2022-10-12T10:55:01.068Z,1
2022-10-12T10:56:01.373Z,1
2022-10-12T10:57:02.989Z,1
2022-10-12T10:58:00.870Z,1
2022-10-12T10:59:00.474Z,1
2022-10-12T11:00:26.068Z,1
2022-10-12T11:01:01.518Z,1
2022-10-12T11:02:01.271Z,1
2022-10-12T11:03:01.108Z,1
2022-10-12T11:04:01.133Z,1
2022-10-12T11:05:01.330Z,1
2022-10-12T11:06:01.133Z,1
2022-10-12T11:07:01.130Z,1
2022-10-12T11:08:01.154Z,1
2022-10-12T11:09:01.546Z,1
2022-10-12T11:10:01.064Z,1
2022-10-12T11:11:01.166Z,1
2022-10-12T11:12:00.560Z,1
2022-10-12T11:13:00.169Z,1
2022-10-12T11:13:59.734Z,1
2022-10-12T11:15:01.815Z,1
2022-10-12T11:16:01.884Z,1
2022-10-12T11:17:02.117Z,1
2022-10-12T11:18:01.455Z,1
2022-10-12T11:19:01.750Z,1
2022-10-12T11:20:01.192Z,1
2022-10-12T11:21:02.167Z,1
2022-10-12T11:22:01.150Z,1
2022-10-12T11:23:01.141Z,1
2022-10-12T11:24:01.173Z,1
2022-10-12T11:25:01.191Z,1
2022-10-12T11:26:01.163Z,1
2022-10-12T11:27:01.058Z,1
2022-10-12T11:28:01.446Z,1
2022-10-12T11:29:01.098Z,1
2022-10-12T11:30:10.968Z,1
2022-10-12T11:31:01.097Z,1
2022-10-12T11:32:01.100Z,1
2022-10-12T11:33:01.090Z,1
2022-10-12T11:34:01.129Z,1
2022-10-12T11:35:01.147Z,1
2022-10-12T11:36:01.152Z,1
2022-10-12T11:37:19.864Z,1
2022-10-12T11:38:01.329Z,1
2022-10-12T11:39:06.070Z,1
2022-10-12T11:40:01.186Z,1
2022-10-12T11:41:18.931Z,1
2022-10-12T11:42:20.992Z,1
2022-10-12T11:43:02.712Z,1
2022-10-12T11:44:01.683Z,1
2022-10-12T11:45:01.781Z,1
2022-10-12T11:46:01.292Z,1
2022-10-12T11:47:01.522Z,1
2022-10-12T11:48:01.087Z,1
2022-10-12T11:49:01.065Z,1
2022-10-12T11:50:01.112Z,1
2022-10-12T11:51:04.141Z,1
2022-10-12T11:52:00.797Z,1
2022-10-12T11:53:00.544Z,1
2022-10-12T11:54:00.452Z,1
2022-10-12T11:55:00.007Z,1
2022-10-12T11:55:59.593Z,1
2022-10-12T11:57:01.246Z,1
2022-10-12T11:58:03.512Z,1
2022-10-12T11:59:02.512Z,1
2022-10-12T12:00:01.097Z,1
2022-10-12T12:01:01.530Z,1
2022-10-12T12:02:01.467Z,1
2022-10-12T12:03:08.243Z,1
2022-10-12T12:04:17.149Z,1
2022-10-12T12:05:01.871Z,1
2022-10-12T12:06:01.778Z,1
2022-10-12T12:07:01.169Z,1
2022-10-12T12:08:10.714Z,1
2022-10-12T12:09:01.338Z,1
2022-10-12T12:10:01.440Z,1
2022-10-12T12:11:05.403Z,1
2022-10-12T12:12:04.946Z,1
2022-10-12T12:13:13.036Z,1
2022-10-12T12:14:03.661Z,1
2022-10-12T12:15:01.078Z,1
2022-10-12T12:16:01.080Z,1
2022-10-12T12:17:01.104Z,1
2022-10-12T12:18:14.959Z,1
2022-10-12T12:19:01.095Z,1
2022-10-12T12:20:01.097Z,1
2022-10-12T12:21:01.252Z,1
2022-10-12T12:22:01.116Z,1
2022-10-12T12:23:16.548Z,1
2022-10-12T12:24:01.229Z,1
2022-10-12T12:25:01.142Z,1
2022-10-12T12:26:01.136Z,1
2022-10-12T12:27:01.137Z,1
2022-10-12T12:28:01.142Z,1
2022-10-12T12:29:01.196Z,1
2022-10-12T12:30:01.283Z,1
2022-10-12T12:31:02.200Z,1
2022-10-12T12:32:02.314Z,1
2022-10-12T12:33:01.070Z,1
2022-10-12T12:34:01.752Z,1
2022-10-12T12:35:01.169Z,1
2022-10-12T12:36:01.111Z,1
2022-10-12T12:37:01.100Z,1
2022-10-12T12:38:01.119Z,1
2022-10-12T12:39:01.505Z,1
2022-10-12T12:40:01.124Z,1
2022-10-12T12:41:01.224Z,1
2022-10-12T12:42:02.419Z,1
2022-10-12T12:43:01.137Z,1
2022-10-12T12:44:01.155Z,1
2022-10-12T12:45:01.169Z,1
2022-10-12T12:46:01.163Z,1
2022-10-12T12:47:01.055Z,1
2022-10-12T12:48:01.103Z,1
2022-10-12T12:49:01.061Z,1
2022-10-12T12:50:01.097Z,1
2022-10-12T12:51:01.878Z,1
2022-10-12T12:52:01.495Z,1
2022-10-12T12:53:01.105Z,1
2022-10-12T12:54:01.099Z,1
2022-10-12T12:55:01.098Z,1
2022-10-12T12:56:01.801Z,1
2022-10-12T12:57:01.435Z,1
2022-10-12T12:58:02.558Z,1
2022-10-12T12:59:01.395Z,1
2022-10-12T13:00:02.721Z,1
2022-10-12T13:01:01.238Z,1
2022-10-12T13:02:01.229Z,1
2022-10-12T13:03:01.163Z,1
2022-10-12T13:04:01.233Z,1
2022-10-12T13:05:01.907Z,1
2022-10-12T13:06:01.114Z,1
2022-10-12T13:07:01.097Z,1
2022-10-12T13:08:04.145Z,1
2022-10-12T13:09:01.485Z,1
2022-10-12T13:10:01.247Z,1
2022-10-12T13:11:01.432Z,1
2022-10-12T13:12:02.402Z,1
2022-10-12T13:13:01.122Z,1
2022-10-12T13:14:01.206Z,1
2022-10-12T13:15:01.448Z,1
2022-10-12T13:16:01.886Z,1
2022-10-12T13:18:01.176Z,1
2022-10-12T13:19:01.202Z,1
2022-10-12T13:20:01.278Z,1
2022-10-12T13:21:01.897Z,1
2022-10-12T13:22:01.228Z,1
2022-10-12T13:23:01.462Z,1
2022-10-12T13:24:01.890Z,1
2022-10-12T13:25:01.097Z,1
2022-10-12T13:26:01.131Z,1
2022-10-12T13:27:01.123Z,1
2022-10-12T13:28:01.146Z,1
2022-10-12T13:29:01.586Z,1
2022-10-12T13:30:02.469Z,1
2022-10-12T13:31:01.541Z,1
2022-10-12T13:32:00.933Z,1
2022-10-12T13:33:01.150Z,1
2022-10-12T13:34:01.162Z,1
2022-10-12T13:35:01.798Z,1
2022-10-12T13:36:01.793Z,1
2022-10-12T13:37:01.776Z,1
2022-10-12T13:38:01.091Z,1
2022-10-12T13:39:01.204Z,1
2022-10-12T13:40:01.265Z,1
2022-10-12T13:41:01.398Z,1
2022-10-12T13:42:01.487Z,1
2022-10-12T13:43:01.590Z,1
2022-10-12T13:44:01.120Z,1
2022-10-12T13:45:01.128Z,1
2022-10-12T13:46:01.133Z,1
2022-10-12T13:47:01.169Z,1
2022-10-12T13:48:01.147Z,1
2022-10-12T13:49:01.161Z,1
2022-10-12T13:50:01.566Z,1
2022-10-12T13:51:01.187Z,1
2022-10-12T13:52:00.873Z,1
2022-10-12T13:53:01.087Z,1
2022-10-12T13:54:03.677Z,1
2022-10-12T13:55:01.106Z,1
2022-10-12T13:56:01.107Z,1
2022-10-12T13:57:01.182Z,1
2022-10-12T13:58:01.241Z,1
2022-10-12T13:59:08.848Z,1
2022-10-12T14:00:02.139Z,1
2022-10-12T14:01:01.353Z,1