createdAt,value
2022-12-14T00:04:07.999Z,0
2022-12-14T00:09:11.411Z,0
2022-12-14T00:14:15.943Z,0
2022-12-14T00:19:20.522Z,0
2022-12-14T00:24:24.049Z,0
2022-12-14T00:29:28.566Z,0
2022-12-14T00:34:33.154Z,0
2022-12-14T00:39:37.618Z,0
2022-12-14T00:44:41.176Z,0
2022-12-14T00:49:45.754Z,0
2022-12-14T00:54:50.234Z,0
2022-12-14T00:59:53.864Z,0
2022-12-14T01:04:58.365Z,0
2022-12-14T01:10:02.891Z,0
2022-12-14T01:15:06.456Z,0
2022-12-14T01:20:11.256Z,0
2022-12-14T01:25:15.510Z,0
2022-12-14T01:30:19.080Z,0
2022-12-14T01:35:23.617Z,0
2022-12-14T01:40:28.170Z,0
2022-12-14T01:45:32.670Z,0
2022-12-14T01:50:36.247Z,0
2022-12-14T01:55:40.748Z,0
2022-12-14T02:00:45.303Z,0
2022-12-14T02:05:48.876Z,0
2022-12-14T02:10:53.397Z,0
2022-12-14T02:15:57.969Z,0
2022-12-14T02:21:01.480Z,0
2022-12-14T02:26:06.027Z,0
2022-12-14T02:31:10.575Z,0
2022-12-14T02:36:14.130Z,0
2022-12-14T02:41:18.633Z,0
2022-12-14T02:46:23.220Z,0
2022-12-14T02:51:27.735Z,0
2022-12-14T02:56:31.240Z,0
2022-12-14T03:01:36.035Z,0
2022-12-14T03:06:40.350Z,0
2022-12-14T03:11:43.863Z,0
2022-12-14T03:16:48.424Z,0
2022-12-14T03:21:52.988Z,0
2022-12-14T03:26:56.502Z,0
2022-12-14T03:32:01.078Z,0
2022-12-14T03:37:05.581Z,0
2022-12-14T03:42:09.099Z,0
2022-12-14T03:47:13.672Z,0
2022-12-14T03:52:18.200Z,0
2022-12-14T03:57:22.740Z,0
2022-12-14T04:02:26.420Z,0
2022-12-14T04:07:30.823Z,0
2022-12-14T04:12:35.332Z,0
2022-12-14T04:17:38.905Z,0
2022-12-14T04:22:42.546Z,0
2022-12-14T04:27:47.019Z,0
2022-12-14T04:32:51.681Z,0
2022-12-14T04:37:56.081Z,0
2022-12-14T04:42:59.627Z,0
2022-12-14T04:48:04.193Z,0
2022-12-14T04:53:08.729Z,0
2022-12-14T04:58:12.224Z,0
2022-12-14T05:03:16.800Z,0
2022-12-14T05:08:21.362Z,0
2022-12-14T05:13:25.212Z,0
2022-12-14T05:18:29.446Z,0
2022-12-14T05:23:33.947Z,0
2022-12-14T05:28:37.482Z,0
2022-12-14T05:33:42.064Z,0
2022-12-14T05:38:46.609Z,0
2022-12-14T05:43:51.093Z,0
2022-12-14T05:48:54.697Z,0
2022-12-14T05:53:59.230Z,0
2022-12-14T05:59:03.742Z,0
2022-12-14T06:04:07.348Z,0
2022-12-14T06:09:11.881Z,0
2022-12-14T06:14:16.339Z,0
2022-12-14T06:19:19.892Z,0
2022-12-14T06:24:24.467Z,0
2022-12-14T06:29:28.979Z,0
2022-12-14T06:34:36.907Z,0
2022-12-14T06:39:37.073Z,0
2022-12-14T06:44:41.577Z,0
2022-12-14T06:49:46.144Z,0
2022-12-14T06:54:49.734Z,0
2022-12-14T06:59:54.209Z,0
2022-12-14T07:04:58.771Z,0
2022-12-14T07:10:02.336Z,0
2022-12-14T07:15:06.845Z,0
2022-12-14T07:20:11.349Z,0
2022-12-14T07:25:14.997Z,0
2022-12-14T07:30:19.470Z,0
2022-12-14T07:35:23.997Z,0
2022-12-14T07:40:27.646Z,5
2022-12-14T07:45:32.126Z,5
2022-12-14T07:50:36.649Z,11
2022-12-14T07:55:41.174Z,11
2022-12-14T08:00:44.700Z,16
2022-12-14T08:05:49.260Z,22
2022-12-14T08:10:53.802Z,22
2022-12-14T08:15:57.393Z,28
2022-12-14T08:21:01.879Z,28
2022-12-14T08:26:06.460Z,22
2022-12-14T08:31:10.019Z,22
2022-12-14T08:36:14.498Z,28
2022-12-14T08:41:18.111Z,39
2022-12-14T08:46:22.736Z,56
2022-12-14T08:51:27.143Z,50
2022-12-14T08:56:30.664Z,56
2022-12-14T09:01:35.426Z,67
2022-12-14T09:06:39.744Z,67
2022-12-14T09:11:43.306Z,73
2022-12-14T09:16:48.018Z,73
2022-12-14T09:21:52.384Z,78
2022-12-14T09:26:57.032Z,73
2022-12-14T09:32:01.622Z,78
2022-12-14T09:37:06.105Z,106
2022-12-14T09:42:10.620Z,118
2022-12-14T09:47:14.189Z,140
2022-12-14T09:52:18.738Z,118
2022-12-14T09:57:23.282Z,90
2022-12-14T10:02:31.462Z,101
2022-12-14T10:07:34.306Z,123
2022-12-14T10:12:35.898Z,140
2022-12-14T10:17:39.417Z,168
2022-12-14T10:22:43.956Z,163
2022-12-14T10:28:09.706Z,146
2022-12-14T10:32:52.049Z,135
2022-12-14T10:37:56.580Z,135
2022-12-14T10:43:01.166Z,140
2022-12-14T10:48:05.672Z,140
2022-12-14T10:53:09.220Z,129
2022-12-14T10:58:13.768Z,129
2022-12-14T11:03:18.310Z,118
2022-12-14T11:08:21.840Z,112
2022-12-14T11:13:26.375Z,95
2022-12-14T11:18:31.728Z,90
2022-12-14T11:23:34.450Z,95
2022-12-14T11:28:39.640Z,106
2022-12-14T11:33:43.546Z,90
2022-12-14T11:38:47.097Z,90
2022-12-14T11:43:51.616Z,90
2022-12-14T11:48:56.150Z,95
2022-12-14T11:54:00.698Z,112
2022-12-14T11:59:04.225Z,112
2022-12-14T12:04:08.844Z,123
2022-12-14T12:09:13.349Z,129
2022-12-14T12:14:16.832Z,129
2022-12-14T12:19:21.389Z,129
2022-12-14T12:24:25.916Z,129
2022-12-14T12:29:29.475Z,129
2022-12-14T12:34:34.054Z,140
2022-12-14T12:39:38.566Z,151
2022-12-14T12:44:42.121Z,157
2022-12-14T12:49:46.628Z,151
2022-12-14T12:54:50.201Z,140
2022-12-14T12:59:54.741Z,146
2022-12-14T13:05:16.278Z,151
2022-12-14T13:10:08.961Z,146
2022-12-14T13:15:07.353Z,146
2022-12-14T13:20:11.907Z,140
2022-12-14T13:25:15.545Z,140
2022-12-14T13:30:19.986Z,146
2022-12-14T13:35:24.521Z,140
2022-12-14T13:40:29.026Z,140
2022-12-14T13:45:32.619Z,135
2022-12-14T13:50:39.785Z,123
2022-12-14T13:55:41.671Z,123
2022-12-14T14:00:45.239Z,112
2022-12-14T14:05:49.719Z,106
2022-12-14T14:11:13.931Z,95
2022-12-14T14:16:26.824Z,95
2022-12-14T14:21:02.396Z,90
2022-12-14T14:26:10.121Z,84
2022-12-14T14:31:10.525Z,78
2022-12-14T14:36:15.024Z,61
2022-12-14T14:41:19.837Z,50
2022-12-14T14:46:24.182Z,39
2022-12-14T14:51:27.613Z,33
2022-12-14T14:56:32.174Z,28
2022-12-14T15:01:36.816Z,22
2022-12-14T15:06:41.354Z,16
2022-12-14T15:11:45.868Z,11
2022-12-14T15:16:50.488Z,11
2022-12-14T15:21:53.970Z,5
2022-12-14T15:26:58.526Z,5
2022-12-14T15:32:03.103Z,0
2022-12-14T15:37:06.586Z,0
2022-12-14T15:42:11.097Z,0
2022-12-14T15:47:15.681Z,0
2022-12-14T15:52:20.357Z,0
2022-12-14T15:57:23.756Z,0
2022-12-14T16:02:28.525Z,0
2022-12-14T16:07:32.843Z,0
2022-12-14T16:12:42.601Z,0
2022-12-14T16:17:40.903Z,0
2022-12-14T16:22:45.442Z,0
2022-12-14T16:27:49.777Z,0
2022-12-14T16:32:53.520Z,0
2022-12-14T16:37:58.070Z,0
2022-12-14T16:43:01.576Z,0
2022-12-14T16:48:06.164Z,0
2022-12-14T16:53:10.677Z,0
2022-12-14T16:58:15.229Z,0
2022-12-14T17:03:18.992Z,0
2022-12-14T17:08:22.366Z,0
2022-12-14T17:13:26.991Z,0
2022-12-14T17:18:31.441Z,0
2022-12-14T17:23:34.977Z,0
2022-12-14T17:28:39.460Z,0
2022-12-14T17:33:44.028Z,0
2022-12-14T17:38:48.587Z,0
2022-12-14T17:43:56.789Z,0
2022-12-14T17:48:58.423Z,0
2022-12-14T17:54:01.151Z,0
2022-12-14T17:59:04.734Z,0
2022-12-14T18:04:09.332Z,0
2022-12-14T18:09:13.816Z,0
2022-12-14T18:14:17.338Z,0
2022-12-14T18:19:21.938Z,0
2022-12-14T18:24:26.457Z,0
2022-12-14T18:29:29.988Z,0
2022-12-14T18:34:34.637Z,0
2022-12-14T18:39:39.078Z,0
2022-12-14T18:44:43.571Z,0
2022-12-14T18:49:47.163Z,0
2022-12-14T18:54:51.694Z,0
2022-12-14T18:59:56.230Z,0
2022-12-14T19:04:59.803Z,0
2022-12-14T19:10:04.285Z,0
2022-12-14T19:15:08.849Z,0
2022-12-14T19:20:12.436Z,0
2022-12-14T19:25:16.952Z,0
2022-12-14T19:30:21.487Z,0
2022-12-14T19:35:25.052Z,0
2022-12-14T19:40:29.578Z,0
2022-12-14T19:45:34.080Z,0
2022-12-14T19:50:38.728Z,0
2022-12-14T19:55:42.180Z,0
2022-12-14T20:00:46.753Z,0
2022-12-14T20:05:51.265Z,0
2022-12-14T20:10:54.823Z,0
2022-12-14T20:15:59.463Z,0
2022-12-14T20:21:03.940Z,0
2022-12-14T20:26:07.458Z,0
2022-12-14T20:31:12.039Z,0
2022-12-14T20:36:16.520Z,0
2022-12-14T20:41:20.060Z,0
2022-12-14T20:46:24.688Z,0
2022-12-14T20:51:29.231Z,0
2022-12-14T20:56:33.687Z,0
2022-12-14T21:01:37.437Z,0
2022-12-14T21:06:41.804Z,0
2022-12-14T21:11:46.306Z,0
2022-12-14T21:16:49.975Z,0
2022-12-14T21:21:54.330Z,0
2022-12-14T21:26:57.937Z,0
2022-12-14T21:32:02.553Z,0
2022-12-14T21:37:07.025Z,0
2022-12-14T21:42:10.554Z,0
2022-12-14T21:47:15.127Z,0
2022-12-14T21:52:19.695Z,0
2022-12-14T21:57:23.217Z,0
2022-12-14T22:02:28.066Z,0
2022-12-14T22:07:32.355Z,0
2022-12-14T22:12:35.843Z,0
2022-12-14T22:17:40.379Z,0
2022-12-14T22:22:44.939Z,0
2022-12-14T22:27:50.061Z,0
2022-12-14T22:32:53.011Z,0
2022-12-14T22:37:57.662Z,0
2022-12-14T22:43:02.081Z,0
2022-12-14T22:48:05.603Z,0
2022-12-14T22:53:10.161Z,0
2022-12-14T22:58:14.716Z,0
2022-12-14T23:03:18.450Z,0
2022-12-14T23:08:22.824Z,0
2022-12-14T23:13:27.494Z,0
2022-12-14T23:18:30.867Z,0
2022-12-14T23:23:35.713Z,0
2022-12-14T23:28:39.920Z,0
2022-12-14T23:33:43.497Z,0
2022-12-14T23:38:48.128Z,0
2022-12-14T23:43:52.608Z,0
2022-12-14T23:48:57.100Z,0
2022-12-14T23:54:00.699Z,0
2022-12-14T23:59:08.141Z,0
