createdAt,value
2022-07-26T00:02:18.843Z,99.90
2022-07-26T00:07:20.755Z,99.90
2022-07-26T00:12:22.524Z,99.90
2022-07-26T00:17:24.278Z,99.90
2022-07-26T00:22:26.044Z,99.90
2022-07-26T00:27:27.785Z,99.90
2022-07-26T00:32:29.513Z,99.90
2022-07-26T00:37:31.661Z,99.90
2022-07-26T00:42:33.719Z,99.90
2022-07-26T00:47:35.922Z,99.90
2022-07-26T00:52:37.803Z,99.90
2022-07-26T00:57:39.802Z,99.90
2022-07-26T01:02:42.446Z,99.90
2022-07-26T01:07:44.827Z,99.90
2022-07-26T01:12:46.555Z,99.90
2022-07-26T01:17:48.262Z,99.90
2022-07-26T01:22:50.030Z,99.90
2022-07-26T01:27:53.206Z,99.90
2022-07-26T01:32:54.947Z,99.90
2022-07-26T01:37:56.712Z,99.90
2022-07-26T01:42:58.501Z,99.90
2022-07-26T01:48:00.264Z,99.90
2022-07-26T01:53:02.017Z,99.90
2022-07-26T01:58:08.168Z,99.90
2022-07-26T02:03:11.466Z,99.90
2022-07-26T02:08:13.311Z,99.90
2022-07-26T02:13:15.107Z,99.90
2022-07-26T02:18:16.871Z,99.90
2022-07-26T02:23:19.391Z,99.90
2022-07-26T02:28:21.547Z,99.90
2022-07-26T02:33:23.257Z,99.90
2022-07-26T02:38:25.171Z,99.90
2022-07-26T02:43:27.041Z,99.90
2022-07-26T02:48:32.986Z,99.90
2022-07-26T02:53:34.938Z,99.90
2022-07-26T02:58:37.829Z,99.90
2022-07-26T03:03:39.578Z,99.90
2022-07-26T03:08:41.455Z,99.90
2022-07-26T03:13:43.178Z,99.90
2022-07-26T03:18:44.973Z,99.90
2022-07-26T03:23:46.741Z,99.90
2022-07-26T03:28:48.442Z,99.90
2022-07-26T03:33:50.191Z,99.90
2022-07-26T03:38:51.888Z,99.90
2022-07-26T03:43:53.635Z,99.90
2022-07-26T03:48:55.989Z,99.90
2022-07-26T03:53:57.752Z,99.90
2022-07-26T03:59:10.329Z,99.90
2022-07-26T04:04:13.493Z,99.90
2022-07-26T04:09:16.155Z,99.90
2022-07-26T04:14:17.858Z,99.90
2022-07-26T04:19:19.598Z,99.90
2022-07-26T04:24:21.332Z,99.90
2022-07-26T04:29:27.663Z,99.90
2022-07-26T04:34:29.387Z,99.90
2022-07-26T04:39:31.124Z,99.90
2022-07-26T04:44:32.859Z,99.90
2022-07-26T04:49:35.345Z,99.90
2022-07-26T04:54:37.094Z,99.90
2022-07-26T04:59:38.906Z,99.90
2022-07-26T05:04:41.315Z,99.90
2022-07-26T05:09:43.184Z,99.90
2022-07-26T05:14:45.021Z,99.90
2022-07-26T05:19:49.195Z,99.90
2022-07-26T05:24:51.231Z,99.90
2022-07-26T05:29:52.956Z,99.90
2022-07-26T05:34:54.675Z,99.90
2022-07-26T05:39:56.390Z,99.90
2022-07-26T05:44:58.297Z,99.90
2022-07-26T05:50:00.510Z,99.90
2022-07-26T05:55:02.311Z,99.90
2022-07-26T06:00:05.016Z,99.90
2022-07-26T06:05:08.302Z,99.90
2022-07-26T06:10:10.303Z,99.90
2022-07-26T06:15:15.634Z,99.90
2022-07-26T06:20:17.729Z,99.90
2022-07-26T06:25:19.437Z,99.90
2022-07-26T06:30:21.234Z,99.90
2022-07-26T06:35:23.029Z,99.90
2022-07-26T06:40:25.405Z,99.90
2022-07-26T06:45:28.101Z,99.90
2022-07-26T06:50:29.919Z,99.90
2022-07-26T06:55:31.715Z,99.90
2022-07-26T07:00:33.601Z,99.90
2022-07-26T07:05:35.354Z,99.90
2022-07-26T07:10:37.234Z,99.90
2022-07-26T07:15:39.095Z,99.90
2022-07-26T07:20:41.155Z,99.90
2022-07-26T07:25:44.901Z,99.90
2022-07-26T07:30:46.817Z,99.90
2022-07-26T07:35:48.558Z,99.90
2022-07-26T07:40:50.440Z,99.90
2022-07-26T07:45:52.153Z,99.90
2022-07-26T07:50:53.944Z,99.90
2022-07-26T07:55:55.684Z,99.90
2022-07-26T08:00:57.492Z,99.90
2022-07-26T08:05:59.733Z,99.90
2022-07-26T08:11:01.735Z,99.90
2022-07-26T08:16:06.128Z,99.90
2022-07-26T08:21:11.201Z,99.90
2022-07-26T08:26:14.979Z,99.90
2022-07-26T08:31:17.280Z,99.90
2022-07-26T08:36:19.111Z,99.90
2022-07-26T08:41:20.864Z,99.90
2022-07-26T08:46:26.424Z,99.90
2022-07-26T08:51:31.124Z,99.90
2022-07-26T08:56:35.144Z,99.90
2022-07-26T09:01:56.936Z,99.90
2022-07-26T09:07:13.992Z,99.90
2022-07-26T09:12:18.978Z,99.90
2022-07-26T09:17:24.691Z,99.90
2022-07-26T09:22:26.422Z,99.90
2022-07-26T09:27:35.509Z,99.90
2022-07-26T09:32:37.272Z,99.90
2022-07-26T09:37:41.702Z,99.90
2022-07-26T09:43:01.181Z,99.90
2022-07-26T09:48:04.492Z,99.90
2022-07-26T09:53:13.444Z,99.90
2022-07-26T09:58:17.540Z,99.90
2022-07-26T10:03:19.451Z,99.90
2022-07-26T10:08:21.448Z,99.90
2022-07-26T10:13:23.544Z,99.90
2022-07-26T10:18:38.139Z,99.90
2022-07-26T10:23:43.052Z,99.90
2022-07-26T10:28:44.778Z,99.90
2022-07-26T10:33:49.396Z,99.90
2022-07-26T10:39:12.140Z,99.90
2022-07-26T10:44:26.558Z,99.90
2022-07-26T10:49:36.601Z,99.90
2022-07-26T10:54:57.135Z,99.90
2022-07-26T11:00:00.035Z,99.90
2022-07-26T11:05:10.275Z,99.90
2022-07-26T11:10:11.981Z,99.90
2022-07-26T11:15:18.960Z,99.90
2022-07-26T11:20:29.758Z,99.90
2022-07-26T11:25:31.951Z,99.90
2022-07-26T11:30:33.714Z,99.90
2022-07-26T11:35:35.467Z,99.90
2022-07-26T11:40:45.474Z,99.90
2022-07-26T11:45:52.674Z,99.70
2022-07-26T11:51:09.464Z,99.90
2022-07-26T11:56:15.288Z,98.80
2022-07-26T12:01:20.206Z,99.90
2022-07-26T12:06:25.446Z,99.50
2022-07-26T12:11:39.084Z,98.90
2022-07-26T12:16:47.685Z,99.00
2022-07-26T12:22:07.909Z,99.90
2022-07-26T12:27:16.605Z,99.90
2022-07-26T12:32:19.557Z,99.10
2022-07-26T12:37:21.614Z,98.90
2022-07-26T12:42:33.291Z,98.60
2022-07-26T12:47:42.288Z,98.30
2022-07-26T12:52:44.688Z,98.10
2022-07-26T12:57:47.587Z,94.80
2022-07-26T13:02:49.745Z,96.90
2022-07-26T13:07:51.652Z,95.20
2022-07-26T13:12:53.385Z,94.90
2022-07-26T13:17:55.165Z,94.70
2022-07-26T13:22:56.915Z,94.10
2022-07-26T13:27:58.682Z,93.40
2022-07-26T13:33:00.422Z,94.60
2022-07-26T13:38:02.255Z,94.20
2022-07-26T13:43:04.862Z,96.00
2022-07-26T13:48:07.076Z,95.10
2022-07-26T13:53:09.591Z,94.40
2022-07-26T13:58:11.345Z,95.20
2022-07-26T14:03:13.172Z,94.60
2022-07-26T14:08:15.014Z,95.50
2022-07-26T14:13:16.735Z,96.30
2022-07-26T14:18:18.968Z,96.90
2022-07-26T14:23:20.684Z,95.50
2022-07-26T14:28:22.777Z,95.20
2022-07-26T14:33:24.656Z,95.20
2022-07-26T14:38:29.966Z,94.70
2022-07-26T14:43:32.429Z,95.10
2022-07-26T14:48:53.659Z,97.20
2022-07-26T14:53:55.905Z,94.80
2022-07-26T14:58:57.608Z,95.50
2022-07-26T15:03:59.346Z,94.00
2022-07-26T15:09:01.038Z,94.60
2022-07-26T15:14:07.333Z,94.80
2022-07-26T15:19:09.413Z,94.00
2022-07-26T15:24:11.603Z,94.70
2022-07-26T15:29:13.676Z,94.50
2022-07-26T15:34:16.077Z,94.20
2022-07-26T15:39:18.382Z,94.50
2022-07-26T15:44:21.720Z,93.70
2022-07-26T15:49:25.535Z,94.40
2022-07-26T15:54:27.294Z,95.50
2022-07-26T15:59:29.143Z,94.60
2022-07-26T16:04:30.859Z,95.70
2022-07-26T16:09:32.650Z,95.70
2022-07-26T16:14:34.596Z,95.30
2022-07-26T16:19:36.318Z,96.20
2022-07-26T16:24:38.062Z,96.30
2022-07-26T16:29:39.884Z,98.70
2022-07-26T16:34:41.631Z,99.30
2022-07-26T16:39:43.365Z,99.70
2022-07-26T16:44:45.091Z,99.30
2022-07-26T16:49:46.806Z,99.90
2022-07-26T16:54:48.537Z,99.90
2022-07-26T16:59:50.276Z,99.90
2022-07-26T17:04:52.009Z,99.90
2022-07-26T17:09:55.332Z,99.90
2022-07-26T17:14:57.098Z,99.90
2022-07-26T17:19:58.827Z,99.90
2022-07-26T17:25:00.554Z,99.90
2022-07-26T17:30:07.282Z,99.90
2022-07-26T17:35:09.381Z,99.90
2022-07-26T17:40:11.565Z,99.90
2022-07-26T17:45:13.304Z,99.90
2022-07-26T17:55:36.846Z,99.90
2022-07-26T18:00:38.746Z,99.90
2022-07-26T18:05:41.512Z,99.90
2022-07-26T18:10:47.576Z,99.90
2022-07-26T18:15:52.870Z,99.90
2022-07-26T18:20:54.624Z,99.90
2022-07-26T18:25:56.441Z,99.90
2022-07-26T18:30:58.204Z,99.90
2022-07-26T18:35:59.985Z,99.90
2022-07-26T18:41:01.767Z,99.90
2022-07-26T18:46:06.246Z,99.90
2022-07-26T18:51:08.181Z,99.90
2022-07-26T18:56:09.969Z,99.90
2022-07-26T19:01:12.262Z,99.90
2022-07-26T19:06:14.172Z,99.90
2022-07-26T19:11:16.004Z,99.90
2022-07-26T19:16:17.822Z,99.90
2022-07-26T19:21:20.881Z,99.90
2022-07-26T19:26:22.660Z,99.90
2022-07-26T19:31:24.500Z,99.90
2022-07-26T19:36:26.696Z,99.90
2022-07-26T19:41:28.557Z,99.20
2022-07-26T19:46:30.352Z,98.80
2022-07-26T19:51:32.402Z,98.20
2022-07-26T19:56:34.425Z,97.50
2022-07-26T20:01:36.234Z,97.40
2022-07-26T20:06:38.061Z,97.30
2022-07-26T20:11:39.838Z,98.20
2022-07-26T20:16:41.699Z,98.30
2022-07-26T20:21:43.901Z,97.90
2022-07-26T20:26:45.994Z,97.90
2022-07-26T20:31:47.770Z,97.90
2022-07-26T20:36:49.644Z,98.00
2022-07-26T20:41:51.505Z,98.50
2022-07-26T20:46:54.466Z,98.50
2022-07-26T20:51:56.312Z,99.30
2022-07-26T20:56:58.202Z,99.90
2022-07-26T21:02:04.045Z,99.90
2022-07-26T21:07:05.787Z,99.90
2022-07-26T21:12:08.086Z,99.90
2022-07-26T21:17:12.091Z,99.90
2022-07-26T21:22:14.182Z,99.90
2022-07-26T21:27:15.952Z,99.90
2022-07-26T21:32:17.682Z,99.90
2022-07-26T21:37:19.438Z,99.90
2022-07-26T21:42:21.133Z,99.90
2022-07-26T21:47:28.587Z,99.90
2022-07-26T21:52:30.662Z,99.90
2022-07-26T21:57:32.523Z,99.90
2022-07-26T22:02:34.708Z,99.90
2022-07-26T22:07:36.483Z,99.90
2022-07-26T22:12:38.211Z,99.90
2022-07-26T22:17:39.933Z,99.90
2022-07-26T22:22:41.657Z,99.90
2022-07-26T22:27:43.403Z,99.90
2022-07-26T22:32:45.275Z,99.90
2022-07-26T22:37:47.016Z,99.90
2022-07-26T22:42:49.218Z,99.90
2022-07-26T22:47:55.650Z,99.90
2022-07-26T22:52:58.065Z,99.90
2022-07-26T22:58:00.780Z,99.90
2022-07-26T23:03:02.626Z,99.90
2022-07-26T23:08:10.554Z,99.90
2022-07-26T23:13:26.416Z,99.90
2022-07-26T23:18:28.720Z,99.90
2022-07-26T23:23:30.463Z,99.90
2022-07-26T23:28:36.905Z,99.90
2022-07-26T23:33:51.264Z,99.90
2022-07-26T23:38:58.551Z,99.90
2022-07-26T23:44:00.301Z,99.90
2022-07-26T23:49:02.144Z,99.90
2022-07-26T23:54:03.941Z,99.90
2022-07-26T23:59:05.687Z,99.90
