createdAt,value
2024-04-04T00:02:04.208Z,4.93
2024-04-04T00:04:30.225Z,4.22
2024-04-04T00:06:56.570Z,5.38
2024-04-04T00:09:22.678Z,8.60
2024-04-04T00:11:52.535Z,5.65
2024-04-04T00:14:18.503Z,5.10
2024-04-04T00:16:44.604Z,7.13
2024-04-04T00:19:10.563Z,3.30
2024-04-04T00:21:39.042Z,6.20
2024-04-04T00:24:05.627Z,6.88
2024-04-04T00:26:31.646Z,5.68
2024-04-04T00:28:58.284Z,3.15
2024-04-04T00:31:25.323Z,6.57
2024-04-04T00:33:51.315Z,6.20
2024-04-04T00:36:17.216Z,8.65
2024-04-04T00:38:43.130Z,6.20
2024-04-04T00:41:09.059Z,5.57
2024-04-04T00:43:34.933Z,4.15
2024-04-04T00:46:03.876Z,5.85
2024-04-04T00:48:29.991Z,6.05
2024-04-04T00:50:56.057Z,5.25
2024-04-04T00:53:24.208Z,6.78
2024-04-04T00:55:50.306Z,4.15
2024-04-04T00:58:17.425Z,5.53
2024-04-04T01:00:43.430Z,3.35
2024-04-04T01:07:04.941Z,6.60
2024-04-04T01:09:30.874Z,3.05
2024-04-04T01:11:56.884Z,5.18
2024-04-04T01:14:28.788Z,4.22
2024-04-04T01:16:54.952Z,3.65
2024-04-04T01:19:20.815Z,5.60
2024-04-04T01:21:46.851Z,5.43
2024-04-04T01:24:13.425Z,3.83
2024-04-04T01:26:39.411Z,4.28
2024-04-04T01:29:05.349Z,6.78
2024-04-04T01:31:31.290Z,6.25
2024-04-04T01:33:57.169Z,8.43
2024-04-04T01:36:23.119Z,4.65
2024-04-04T01:38:49.291Z,4.65
2024-04-04T01:41:16.442Z,5.40
2024-04-04T01:43:42.565Z,4.78
2024-04-04T01:46:08.950Z,5.00
2024-04-04T01:48:34.784Z,6.22
2024-04-04T01:51:00.765Z,1.60
2024-04-04T01:53:26.647Z,5.30
2024-04-04T01:55:58.349Z,3.40
2024-04-04T01:58:24.967Z,10.13
2024-04-04T02:00:50.820Z,5.32
2024-04-04T02:03:17.053Z,3.20
2024-04-04T02:05:43.067Z,4.28
2024-04-04T02:08:08.960Z,6.63
2024-04-04T02:10:34.819Z,7.93
2024-04-04T02:13:00.916Z,3.88
2024-04-04T02:15:27.428Z,4.90
2024-04-04T02:17:53.483Z,5.57
2024-04-04T02:20:19.569Z,4.65
2024-04-04T02:22:45.600Z,4.70
2024-04-04T02:25:11.441Z,4.38
2024-04-04T02:27:37.450Z,2.65
2024-04-04T02:30:03.927Z,3.35
2024-04-04T02:32:30.776Z,4.88
2024-04-04T02:34:56.763Z,4.45
2024-04-04T02:37:22.709Z,9.63
2024-04-04T02:39:48.602Z,2.88
2024-04-04T02:42:14.529Z,3.03
2024-04-04T02:44:40.482Z,4.90
2024-04-04T02:47:06.390Z,2.47
2024-04-04T02:49:32.958Z,2.83
2024-04-04T02:51:59.008Z,4.88
2024-04-04T02:54:24.998Z,3.30
2024-04-04T02:56:51.027Z,2.33
2024-04-04T02:59:16.985Z,2.97
2024-04-04T03:01:42.925Z,4.90
2024-04-04T03:04:09.139Z,5.85
2024-04-04T03:06:35.816Z,3.85
2024-04-04T03:09:01.738Z,4.75
2024-04-04T03:11:27.740Z,3.05
2024-04-04T03:13:53.614Z,3.20
2024-04-04T03:16:19.553Z,2.00
2024-04-04T03:18:45.527Z,2.97
2024-04-04T03:21:11.435Z,1.85
2024-04-04T03:23:38.012Z,6.18
2024-04-04T03:26:03.939Z,2.85
2024-04-04T03:28:29.800Z,5.18
2024-04-04T03:30:55.749Z,2.80
2024-04-04T03:33:21.727Z,3.55
2024-04-04T03:35:47.652Z,5.68
2024-04-04T03:38:13.815Z,2.78
2024-04-04T03:40:40.441Z,4.65
2024-04-04T03:43:06.280Z,4.47
2024-04-04T03:45:38.194Z,6.45
2024-04-04T03:48:04.765Z,5.30
2024-04-04T03:50:30.595Z,2.75
2024-04-04T03:52:56.530Z,3.42
2024-04-04T03:55:22.450Z,3.42
2024-04-04T03:57:49.002Z,7.75
2024-04-04T04:00:16.546Z,4.50
2024-04-04T04:02:44.953Z,2.85
2024-04-04T04:05:10.884Z,3.45
2024-04-04T04:07:36.888Z,3.78
2024-04-04T04:10:03.282Z,4.40
2024-04-04T04:12:29.290Z,4.32
2024-04-04T04:14:55.814Z,5.50
2024-04-04T04:17:21.754Z,3.75
2024-04-04T04:19:50.580Z,5.60
2024-04-04T04:22:16.541Z,6.28
2024-04-04T04:24:42.485Z,3.75
2024-04-04T04:27:08.412Z,6.28
2024-04-04T04:29:34.306Z,6.57
2024-04-04T04:32:01.203Z,6.28
2024-04-04T04:34:27.110Z,3.40
2024-04-04T04:37:00.776Z,3.00
2024-04-04T04:39:26.731Z,8.52
2024-04-04T04:41:52.742Z,5.80
2024-04-04T04:44:18.678Z,8.10
2024-04-04T04:46:44.532Z,8.25
2024-04-04T04:49:11.113Z,8.82
2024-04-04T04:51:37.032Z,10.40
2024-04-04T04:54:03.109Z,10.60
2024-04-04T04:56:28.981Z,10.45
2024-04-04T04:58:54.910Z,7.25
2024-04-04T05:01:20.752Z,11.38
2024-04-04T05:03:47.094Z,5.93
2024-04-04T05:06:13.667Z,5.88
2024-04-04T05:08:39.606Z,9.88
2024-04-04T05:11:05.491Z,7.75
2024-04-04T05:13:31.482Z,6.45
2024-04-04T05:15:57.324Z,12.20
2024-04-04T05:18:23.386Z,7.65
2024-04-04T05:20:49.406Z,7.10
2024-04-04T05:23:17.064Z,6.65
2024-04-04T05:25:43.406Z,9.27
2024-04-04T05:28:09.380Z,9.68
2024-04-04T05:30:35.257Z,7.15
2024-04-04T05:33:02.183Z,16.15
2024-04-04T05:35:28.546Z,8.65
2024-04-04T05:37:54.550Z,9.50
2024-04-04T05:40:21.113Z,6.82
2024-04-04T05:42:47.046Z,15.90
2024-04-04T05:45:12.973Z,10.13
2024-04-04T05:47:38.849Z,9.10
2024-04-04T05:50:05.270Z,8.82
2024-04-04T05:52:31.190Z,10.50
2024-04-04T05:54:57.095Z,7.60
2024-04-04T05:57:23.692Z,10.75
2024-04-04T05:59:49.569Z,11.63
2024-04-04T06:02:15.587Z,10.02
2024-04-04T06:04:46.566Z,9.25
2024-04-04T06:07:13.725Z,10.13
2024-04-04T06:09:39.806Z,15.02
2024-04-04T06:12:06.085Z,7.85
2024-04-04T06:14:32.657Z,9.10
2024-04-04T06:16:58.633Z,9.60
2024-04-04T06:19:24.512Z,8.52
2024-04-04T06:21:50.569Z,11.02
2024-04-04T06:24:16.470Z,9.65
2024-04-04T06:26:42.449Z,11.20
2024-04-04T06:29:08.724Z,8.38
2024-04-04T06:31:35.375Z,7.97
2024-04-04T06:34:01.369Z,10.55
2024-04-04T06:36:29.873Z,5.05
2024-04-04T06:38:55.764Z,6.03
2024-04-04T06:41:21.783Z,6.32
2024-04-04T06:43:47.684Z,6.07
2024-04-04T06:46:13.607Z,9.98
2024-04-04T06:48:40.161Z,9.40
2024-04-04T06:51:06.108Z,10.40
2024-04-04T06:53:31.960Z,5.70
2024-04-04T06:55:57.944Z,9.13
2024-04-04T06:58:23.811Z,10.30
2024-04-04T07:00:55.520Z,14.23
2024-04-04T07:03:21.488Z,7.65
2024-04-04T07:05:48.105Z,7.50
2024-04-04T07:08:14.243Z,8.95
2024-04-04T07:10:41.949Z,8.25
2024-04-04T07:13:08.980Z,9.20
2024-04-04T07:15:34.930Z,15.75
2024-04-04T07:18:04.020Z,6.57
2024-04-04T07:20:30.050Z,5.88
2024-04-04T07:22:56.624Z,3.47
2024-04-04T07:25:22.642Z,8.90
2024-04-04T07:27:48.593Z,6.15
2024-04-04T07:30:14.589Z,5.00
2024-04-04T07:32:40.534Z,6.15
2024-04-04T07:35:06.640Z,9.68
2024-04-04T07:37:32.573Z,5.20
2024-04-04T07:39:59.207Z,6.38
2024-04-04T07:42:25.217Z,4.50
2024-04-04T07:44:51.360Z,4.43
2024-04-04T07:47:17.341Z,8.68
2024-04-04T07:49:43.211Z,3.35
2024-04-04T07:52:09.217Z,3.80
2024-04-04T07:54:35.271Z,2.67
2024-04-04T07:57:01.977Z,4.07
2024-04-04T07:59:27.839Z,4.35
2024-04-04T08:01:53.831Z,3.35
2024-04-04T08:04:19.918Z,2.88
2024-04-04T08:06:45.889Z,2.92
2024-04-04T08:09:11.870Z,2.25
2024-04-04T08:11:37.820Z,3.63
2024-04-04T08:14:04.334Z,3.47
2024-04-04T08:16:30.356Z,3.70
2024-04-04T08:18:56.264Z,3.58
2024-04-04T08:21:22.248Z,2.70
2024-04-04T08:23:48.354Z,2.45
2024-04-04T08:26:14.389Z,3.88
2024-04-04T08:28:40.313Z,3.40
2024-04-04T08:31:07.077Z,5.13
2024-04-04T08:33:33.101Z,4.90
2024-04-04T08:36:01.059Z,2.05
2024-04-04T08:38:27.328Z,2.55
2024-04-04T08:40:56.962Z,1.63
2024-04-04T08:43:23.790Z,2.15
2024-04-04T08:45:50.206Z,1.98
2024-04-04T08:48:18.116Z,1.23
2024-04-04T08:50:49.458Z,2.67
2024-04-04T08:53:19.417Z,0.60
2024-04-04T08:55:46.303Z,1.45
2024-04-04T08:58:13.373Z,1.75
2024-04-04T09:00:39.310Z,1.95
2024-04-04T09:03:05.339Z,1.80
2024-04-04T09:05:31.883Z,1.98
2024-04-04T09:07:57.856Z,2.30
2024-04-04T09:10:23.748Z,3.25
2024-04-04T09:13:00.089Z,3.15
2024-04-04T09:15:26.107Z,1.85
2024-04-04T09:17:52.027Z,1.52
2024-04-04T09:20:18.773Z,1.95
2024-04-04T09:22:45.246Z,2.78
2024-04-04T09:25:12.669Z,1.45
2024-04-04T09:27:39.904Z,3.55
2024-04-04T09:30:11.802Z,1.80
2024-04-04T09:32:37.760Z,4.40
2024-04-04T09:35:05.530Z,3.53
2024-04-04T09:37:32.267Z,3.03
2024-04-04T09:39:58.793Z,3.15
2024-04-04T09:42:27.103Z,5.75
2024-04-04T09:44:53.000Z,2.83
2024-04-04T09:47:20.097Z,1.73
2024-04-04T09:49:46.918Z,1.00
2024-04-04T09:52:15.949Z,2.08
2024-04-04T09:54:42.642Z,6.57
2024-04-04T09:57:09.822Z,1.70
2024-04-04T09:59:35.686Z,1.35
2024-04-04T10:02:01.880Z,4.85
2024-04-04T10:04:32.585Z,1.70
2024-04-04T10:06:58.597Z,3.88
2024-04-04T10:09:24.541Z,1.23
2024-04-04T10:11:51.693Z,3.85
2024-04-04T10:14:19.135Z,3.58
2024-04-04T10:16:45.475Z,2.80
2024-04-04T10:19:13.085Z,2.97
2024-04-04T10:21:39.330Z,1.73
2024-04-04T10:24:06.278Z,2.53
2024-04-04T10:26:32.629Z,5.32
2024-04-04T10:29:00.223Z,1.83
2024-04-04T10:31:31.229Z,1.08
2024-04-04T10:34:01.393Z,2.97
2024-04-04T10:36:40.680Z,1.95
2024-04-04T10:39:07.089Z,2.78
2024-04-04T10:41:33.002Z,4.85
2024-04-04T10:43:58.917Z,2.13
2024-04-04T10:46:24.835Z,1.23
2024-04-04T10:48:51.616Z,2.50
2024-04-04T10:51:17.625Z,3.75
2024-04-04T10:53:43.811Z,2.50
2024-04-04T10:56:09.779Z,1.98
2024-04-04T10:58:35.733Z,2.88
2024-04-04T11:01:01.648Z,2.17
2024-04-04T11:03:27.636Z,4.50
2024-04-04T11:05:54.177Z,7.10
2024-04-04T11:08:21.237Z,2.35
2024-04-04T11:10:47.104Z,1.75
2024-04-04T11:13:13.092Z,3.45
2024-04-04T11:15:38.970Z,2.80
2024-04-04T11:18:05.521Z,2.47
2024-04-04T11:20:32.456Z,2.28
2024-04-04T11:22:59.092Z,3.83
2024-04-04T11:25:24.979Z,2.75
2024-04-04T11:27:51.047Z,1.70
2024-04-04T11:30:16.942Z,1.70
2024-04-04T11:32:42.896Z,2.45
2024-04-04T11:35:08.801Z,2.42
2024-04-04T11:37:34.749Z,2.63
2024-04-04T11:40:01.321Z,1.05
2024-04-04T11:42:27.226Z,1.60
2024-04-04T11:44:53.167Z,1.15
2024-04-04T11:47:19.125Z,1.20
2024-04-04T11:49:45.023Z,1.83
2024-04-04T11:52:11.012Z,3.08
2024-04-04T11:54:36.944Z,2.78
2024-04-04T11:57:03.879Z,2.25
2024-04-04T11:59:29.945Z,3.72
2024-04-04T12:01:55.899Z,1.88
2024-04-04T12:04:22.063Z,2.20
2024-04-04T12:07:00.347Z,2.88
2024-04-04T12:09:26.289Z,5.32
2024-04-04T12:11:52.108Z,3.40
2024-04-04T12:14:18.720Z,3.30
2024-04-04T12:16:44.594Z,2.55
2024-04-04T12:19:10.496Z,3.47
2024-04-04T12:21:36.405Z,2.17
2024-04-04T12:24:08.106Z,2.38
2024-04-04T12:26:34.824Z,2.22
2024-04-04T12:29:00.887Z,2.90
2024-04-04T12:31:27.522Z,3.88
2024-04-04T12:33:53.446Z,4.78
2024-04-04T12:36:19.466Z,2.90
2024-04-04T12:38:45.345Z,3.80
2024-04-04T12:41:11.349Z,5.82
2024-04-04T12:43:37.264Z,5.22
2024-04-04T12:46:04.533Z,4.47
2024-04-04T12:48:31.712Z,4.95
2024-04-04T12:50:57.977Z,4.25
2024-04-04T12:53:24.741Z,6.82
2024-04-04T12:55:50.664Z,5.95
2024-04-04T12:58:16.666Z,8.57
2024-04-04T13:00:43.034Z,5.65
2024-04-04T13:03:09.051Z,5.25
2024-04-04T13:05:36.126Z,5.78
2024-04-04T13:08:02.755Z,5.65
2024-04-04T13:10:28.752Z,5.45
2024-04-04T13:12:54.624Z,7.57
2024-04-04T13:15:20.607Z,11.93
2024-04-04T13:17:46.556Z,8.68
2024-04-04T13:20:12.667Z,8.68
2024-04-04T13:22:39.416Z,4.90
2024-04-04T13:25:06.857Z,3.00
2024-04-04T13:27:33.193Z,6.18
2024-04-04T13:29:59.185Z,5.22
2024-04-04T13:32:25.050Z,4.40
2024-04-04T13:34:51.003Z,5.97
2024-04-04T13:37:16.899Z,7.65
2024-04-04T13:39:43.539Z,7.93
2024-04-04T13:42:09.470Z,8.38
2024-04-04T13:44:35.383Z,6.63
2024-04-04T13:47:01.288Z,9.20
2024-04-04T13:49:27.225Z,8.40
2024-04-04T13:51:53.938Z,8.73
2024-04-04T13:54:19.897Z,7.68
2024-04-04T13:56:46.467Z,9.35
2024-04-04T13:59:12.463Z,4.90
2024-04-04T14:01:38.399Z,11.57
2024-04-04T14:04:04.494Z,7.15
2024-04-04T14:06:31.099Z,8.77
2024-04-04T14:08:57.585Z,7.88
2024-04-04T14:11:24.197Z,5.38
2024-04-04T14:13:52.344Z,15.10
2024-04-04T14:16:18.353Z,7.65
2024-04-04T14:18:57.184Z,6.80
2024-04-04T14:21:30.506Z,5.10
2024-04-04T14:23:56.406Z,10.88
2024-04-04T14:26:22.303Z,6.38
2024-04-04T14:28:48.165Z,7.57
2024-04-04T14:31:14.804Z,7.47
2024-04-04T14:33:40.739Z,7.28
2024-04-04T14:36:07.143Z,10.85
2024-04-04T14:38:33.180Z,7.30
2024-04-04T14:40:59.277Z,9.48
2024-04-04T14:43:25.236Z,10.57
2024-04-04T14:45:51.713Z,8.07
2024-04-04T14:48:18.256Z,8.02
2024-04-04T14:50:54.011Z,11.38
2024-04-04T14:53:19.947Z,11.15
2024-04-04T14:55:45.822Z,8.65
2024-04-04T14:58:12.353Z,12.07
2024-04-04T15:00:38.334Z,8.32
2024-04-04T15:03:04.640Z,15.20
2024-04-04T15:05:31.223Z,11.07
2024-04-04T15:07:57.725Z,10.25
2024-04-04T15:10:23.774Z,10.82
2024-04-04T15:12:49.806Z,11.02
2024-04-04T15:15:15.741Z,14.05
2024-04-04T15:17:41.632Z,9.48
2024-04-04T15:20:07.636Z,9.15
2024-04-04T15:22:34.218Z,11.25
2024-04-04T15:25:00.119Z,13.27
2024-04-04T15:27:26.099Z,11.73
2024-04-04T15:29:51.964Z,8.73
2024-04-04T15:32:18.089Z,12.15
2024-04-04T15:34:43.964Z,13.95
2024-04-04T15:37:09.843Z,8.57
2024-04-04T15:39:36.579Z,12.50
2024-04-04T15:42:03.015Z,13.32
2024-04-04T15:44:28.941Z,12.70
2024-04-04T15:46:54.867Z,12.15
2024-04-04T15:49:20.962Z,13.52
2024-04-04T15:51:47.919Z,9.80
2024-04-04T15:54:13.852Z,14.80
2024-04-04T15:56:40.439Z,15.40
2024-04-04T15:59:06.416Z,13.95
2024-04-04T16:01:32.394Z,11.77
2024-04-04T16:03:58.378Z,10.80
2024-04-04T16:06:24.510Z,10.77
2024-04-04T16:08:50.539Z,11.80
2024-04-04T16:11:16.548Z,11.23
2024-04-04T16:13:43.012Z,12.93
2024-04-04T16:16:09.210Z,17.92
2024-04-04T16:18:35.223Z,12.77
2024-04-04T16:21:01.200Z,14.63
2024-04-04T16:23:27.173Z,13.60
2024-04-04T16:25:59.130Z,17.20
2024-04-04T16:28:25.116Z,16.80
2024-04-04T16:30:51.701Z,14.27
2024-04-04T16:33:17.730Z,22.55
2024-04-04T16:35:43.617Z,13.07
2024-04-04T16:38:09.560Z,14.00
2024-04-04T16:40:35.492Z,15.68
2024-04-04T16:43:01.424Z,15.02
2024-04-04T16:45:27.349Z,20.20
2024-04-04T16:47:54.002Z,13.45
2024-04-04T16:50:19.865Z,16.38
2024-04-04T16:52:45.843Z,15.25
2024-04-04T16:55:11.733Z,16.45
2024-04-04T16:57:37.696Z,14.55
2024-04-04T17:00:04.131Z,19.35
2024-04-04T17:02:30.114Z,18.60
2024-04-04T17:04:56.643Z,17.73
2024-04-04T17:07:23.019Z,15.30
2024-04-04T17:09:48.903Z,22.90
2024-04-04T17:12:14.846Z,16.90
2024-04-04T17:14:41.117Z,22.52
2024-04-04T17:17:07.019Z,19.23
2024-04-04T17:19:32.863Z,17.90
2024-04-04T17:21:59.571Z,21.35
2024-04-04T17:24:25.981Z,15.43
2024-04-04T17:26:52.443Z,15.30
2024-04-04T17:29:18.310Z,18.80
2024-04-04T17:31:44.312Z,21.48
2024-04-04T17:34:10.360Z,19.17
2024-04-04T17:36:36.946Z,18.42
2024-04-04T17:39:03.551Z,18.15
2024-04-04T17:41:29.429Z,17.75
2024-04-04T17:43:55.283Z,15.43
2024-04-04T17:46:21.295Z,16.58
2024-04-04T17:48:47.180Z,20.73
2024-04-04T17:51:13.380Z,18.52
2024-04-04T17:53:39.275Z,18.02
2024-04-04T17:56:06.145Z,16.23
2024-04-04T17:58:31.988Z,21.75
2024-04-04T18:00:57.907Z,17.75
2024-04-04T18:03:23.872Z,15.52
2024-04-04T18:05:49.824Z,17.77
2024-04-04T18:08:15.735Z,15.20
2024-04-04T18:10:41.613Z,18.55
2024-04-04T18:13:08.173Z,14.55
2024-04-04T18:15:35.094Z,16.05
2024-04-04T18:18:00.963Z,13.85
2024-04-04T18:20:26.894Z,14.95
2024-04-04T18:22:52.790Z,17.55
2024-04-04T18:25:18.737Z,16.95
2024-04-04T18:27:44.588Z,12.95
2024-04-04T18:30:11.721Z,13.43
2024-04-04T18:32:37.701Z,16.63
2024-04-04T18:35:04.342Z,14.98
2024-04-04T18:37:30.306Z,16.65
2024-04-04T18:39:56.286Z,18.08
2024-04-04T18:42:22.171Z,14.77
2024-04-04T18:44:49.905Z,13.38
2024-04-04T18:47:17.941Z,19.25
2024-04-04T18:49:44.141Z,16.60
2024-04-04T18:52:10.170Z,22.05
2024-04-04T18:54:36.186Z,15.70
2024-04-04T18:57:02.041Z,23.48
2024-04-04T18:59:28.114Z,16.02
2024-04-04T19:01:53.963Z,17.52
2024-04-04T19:04:23.178Z,22.42
2024-04-04T19:06:49.088Z,18.83
2024-04-04T19:09:15.024Z,18.52
2024-04-04T19:11:40.879Z,20.38
2024-04-04T19:14:07.315Z,20.90
2024-04-04T19:16:33.239Z,18.77
2024-04-04T19:18:59.145Z,16.25
2024-04-04T19:21:27.492Z,18.83
2024-04-04T19:23:53.413Z,16.42
2024-04-04T19:26:19.319Z,23.05
2024-04-04T19:28:45.277Z,16.20
2024-04-04T19:31:11.343Z,22.17
2024-04-04T19:33:38.756Z,21.40
2024-04-04T19:36:06.257Z,21.27
2024-04-04T19:38:33.656Z,18.08
2024-04-04T19:40:59.863Z,17.02
2024-04-04T19:43:26.318Z,18.10
2024-04-04T19:45:52.869Z,18.17
2024-04-04T19:48:18.909Z,15.55
2024-04-04T19:50:44.800Z,20.40
2024-04-04T19:53:10.782Z,22.13
2024-04-04T19:55:37.299Z,19.35
2024-04-04T19:58:03.648Z,20.05
2024-04-04T20:00:29.571Z,16.20
2024-04-04T20:02:55.511Z,16.73
2024-04-04T20:05:21.596Z,17.92
2024-04-04T20:07:47.576Z,13.18
2024-04-04T20:10:13.502Z,16.38
2024-04-04T20:12:40.141Z,13.98
2024-04-04T20:15:06.581Z,18.90
2024-04-04T20:17:33.149Z,17.13
2024-04-04T20:19:59.109Z,13.85
2024-04-04T20:22:25.088Z,17.75
2024-04-04T20:24:51.203Z,20.05
2024-04-04T20:27:17.152Z,16.27
2024-04-04T20:29:43.649Z,12.48
2024-04-04T20:32:09.540Z,14.90
2024-04-04T20:34:35.562Z,13.73
2024-04-04T20:37:01.712Z,18.83
2024-04-04T20:39:27.712Z,17.50
2024-04-04T20:41:53.939Z,20.25
2024-04-04T20:44:19.801Z,14.88
2024-04-04T20:46:46.296Z,20.70
2024-04-04T20:49:12.229Z,18.67
2024-04-04T20:51:38.119Z,22.83
2024-04-04T20:54:04.116Z,18.92
2024-04-04T20:56:30.018Z,22.80
2024-04-04T20:58:55.966Z,17.13
2024-04-04T21:01:21.806Z,16.77
2024-04-04T21:03:49.709Z,22.30
2024-04-04T21:06:15.574Z,11.88
2024-04-04T21:08:48.042Z,11.45
2024-04-04T21:11:20.494Z,15.68
2024-04-04T21:13:59.563Z,24.25
2024-04-04T21:16:32.148Z,18.90
2024-04-04T21:19:05.748Z,16.83
2024-04-04T21:21:32.612Z,19.98
2024-04-04T21:23:58.516Z,16.85
2024-04-04T21:26:24.571Z,20.83
2024-04-04T21:28:50.410Z,13.05
2024-04-04T21:31:16.456Z,21.05
2024-04-04T21:33:43.836Z,15.85
2024-04-04T21:36:13.192Z,15.93
2024-04-04T21:38:39.173Z,14.93
2024-04-04T21:41:05.173Z,15.60
2024-04-04T21:43:31.106Z,20.50
2024-04-04T21:45:57.095Z,22.52
2024-04-04T21:48:23.407Z,13.93
2024-04-04T21:50:53.479Z,18.33
2024-04-04T21:53:20.269Z,13.65
2024-04-04T21:55:52.783Z,18.27
2024-04-04T21:58:18.678Z,20.05
2024-04-04T22:00:44.552Z,15.65
2024-04-04T22:03:10.553Z,18.35
2024-04-04T22:05:36.413Z,18.42
2024-04-04T22:08:05.695Z,16.73
2024-04-04T22:10:32.254Z,17.40
2024-04-04T22:12:58.187Z,19.17
2024-04-04T22:15:24.027Z,20.05
2024-04-04T22:17:50.063Z,24.00
2024-04-04T22:20:16.152Z,19.55
2024-04-04T22:22:42.102Z,21.40
2024-04-04T22:25:08.111Z,14.93
2024-04-04T22:27:34.620Z,19.80
2024-04-04T22:30:00.508Z,18.25
2024-04-04T22:32:26.519Z,23.50
2024-04-04T22:34:52.447Z,16.88
2024-04-04T22:37:18.812Z,18.35
2024-04-04T22:39:44.799Z,17.15
2024-04-04T22:42:10.665Z,16.42
2024-04-04T22:44:37.147Z,20.17
2024-04-04T22:47:03.552Z,20.10
2024-04-04T22:49:29.407Z,16.30
2024-04-04T22:51:55.379Z,19.17
2024-04-04T22:54:21.311Z,17.45
2024-04-04T22:56:47.221Z,19.60
2024-04-04T22:59:13.080Z,18.52
2024-04-04T23:01:39.660Z,22.05
2024-04-04T23:04:05.522Z,18.83
2024-04-04T23:06:31.413Z,18.63
2024-04-04T23:08:57.292Z,13.77
2024-04-04T23:11:23.229Z,16.17
2024-04-04T23:13:49.094Z,21.00
2024-04-04T23:16:15.062Z,16.70
2024-04-04T23:18:41.597Z,17.30
2024-04-04T23:21:07.558Z,13.82
2024-04-04T23:23:33.465Z,15.73
2024-04-04T23:25:59.355Z,20.23
2024-04-04T23:28:25.251Z,23.88
2024-04-04T23:30:51.353Z,17.63
2024-04-04T23:33:17.228Z,18.33
2024-04-04T23:35:43.892Z,14.75
2024-04-04T23:38:09.789Z,18.45
2024-04-04T23:40:38.455Z,18.55
2024-04-04T23:43:04.532Z,17.15
2024-04-04T23:45:30.456Z,17.15
2024-04-04T23:47:56.334Z,20.55
2024-04-04T23:50:22.276Z,17.50
2024-04-04T23:52:48.869Z,17.48
2024-04-04T23:55:15.154Z,12.80
2024-04-04T23:57:40.993Z,19.02
