createdAt,value
2022-08-11T00:01:55.865Z,100.00
2022-08-11T00:04:25.240Z,100.00
2022-08-11T00:06:53.374Z,100.00
2022-08-11T00:09:23.188Z,100.00
2022-08-11T00:11:52.816Z,100.00
2022-08-11T00:14:37.069Z,100.00
2022-08-11T00:17:10.487Z,100.00
2022-08-11T00:20:15.462Z,100.00
2022-08-11T00:22:33.117Z,100.00
2022-08-11T00:25:10.104Z,100.00
2022-08-11T00:27:41.719Z,100.00
2022-08-11T00:30:10.435Z,100.00
2022-08-11T00:32:45.352Z,100.00
2022-08-11T00:35:54.255Z,100.00
2022-08-11T00:38:07.303Z,100.00
2022-08-11T00:40:51.832Z,100.00
2022-08-11T00:43:44.441Z,100.00
2022-08-11T00:46:36.170Z,100.00
2022-08-11T00:49:19.593Z,100.00
2022-08-11T00:52:19.706Z,100.00
2022-08-11T00:55:09.751Z,100.00
2022-08-11T00:58:07.402Z,100.00
2022-08-11T01:01:01.818Z,100.00
2022-08-11T01:04:18.088Z,100.00
2022-08-11T01:06:50.635Z,100.00
2022-08-11T01:09:53.089Z,100.00
2022-08-11T01:12:33.752Z,100.00
2022-08-11T01:15:24.747Z,100.00
2022-08-11T01:18:17.531Z,100.00
2022-08-11T01:21:05.403Z,100.00
2022-08-11T01:24:13.024Z,100.00
2022-08-11T01:27:19.445Z,100.00
2022-08-11T01:30:11.542Z,100.00
2022-08-11T01:33:19.154Z,100.00
2022-08-11T01:36:04.859Z,100.00
2022-08-11T01:39:00.222Z,100.00
2022-08-11T01:42:00.873Z,100.00
2022-08-11T01:44:55.397Z,100.00
2022-08-11T01:47:56.255Z,100.00
2022-08-11T01:50:57.398Z,100.00
2022-08-11T01:53:46.545Z,100.00
2022-08-11T01:56:42.855Z,100.00
2022-08-11T01:59:22.528Z,100.00
2022-08-11T02:01:58.289Z,100.00
2022-08-11T02:04:42.509Z,100.00
2022-08-11T02:07:50.310Z,100.00
2022-08-11T02:10:42.535Z,100.00
2022-08-11T02:13:52.164Z,100.00
2022-08-11T02:16:37.141Z,100.00
2022-08-11T02:20:00.458Z,100.00
2022-08-11T02:22:59.861Z,100.00
2022-08-11T02:25:38.952Z,100.00
2022-08-11T02:28:28.981Z,100.00
2022-08-11T02:32:24.094Z,100.00
2022-08-11T02:34:39.289Z,100.00
2022-08-11T02:37:24.458Z,100.00
2022-08-11T02:40:12.685Z,100.00
2022-08-11T02:42:45.731Z,100.00
2022-08-11T02:45:13.034Z,100.00
2022-08-11T02:48:15.973Z,100.00
2022-08-11T02:51:05.504Z,100.00
2022-08-11T02:54:01.193Z,100.00
2022-08-11T02:57:05.267Z,100.00
2022-08-11T02:59:53.307Z,100.00
2022-08-11T03:02:36.373Z,100.00
2022-08-11T03:05:19.266Z,100.00
2022-08-11T03:08:11.311Z,100.00
2022-08-11T03:11:36.499Z,100.00
2022-08-11T03:14:35.762Z,100.00
2022-08-11T03:17:24.072Z,100.00
2022-08-11T03:20:06.886Z,100.00
2022-08-11T03:22:47.451Z,100.00
2022-08-11T03:25:37.798Z,100.00
2022-08-11T03:28:34.594Z,100.00
2022-08-11T03:31:25.385Z,100.00
2022-08-11T03:34:08.008Z,100.00
2022-08-11T03:37:42.334Z,100.00
2022-08-11T03:41:03.208Z,100.00
2022-08-11T03:43:58.791Z,100.00
2022-08-11T03:46:48.835Z,100.00
2022-08-11T03:49:25.392Z,100.00
2022-08-11T03:51:57.972Z,100.00
2022-08-11T03:54:54.089Z,100.00
2022-08-11T03:58:14.316Z,100.00
2022-08-11T04:01:07.848Z,100.00
2022-08-11T04:03:58.290Z,100.00
2022-08-11T04:07:23.384Z,100.00
2022-08-11T04:10:15.406Z,100.00
2022-08-11T04:13:16.499Z,100.00
2022-08-11T04:16:13.901Z,100.00
2022-08-11T04:18:59.036Z,100.00
2022-08-11T04:21:59.033Z,100.00
2022-08-11T04:24:57.936Z,100.00
2022-08-11T04:27:39.415Z,100.00
2022-08-11T04:30:13.235Z,100.00
2022-08-11T04:33:04.144Z,100.00
2022-08-11T04:36:00.853Z,100.00
2022-08-11T04:38:55.454Z,100.00
2022-08-11T04:42:19.504Z,100.00
2022-08-11T04:45:06.570Z,100.00
2022-08-11T04:48:18.792Z,100.00
2022-08-11T04:51:25.829Z,100.00
2022-08-11T04:54:37.370Z,100.00
2022-08-11T04:57:36.385Z,100.00
2022-08-11T05:00:33.939Z,100.00
2022-08-11T05:03:30.021Z,100.00
2022-08-11T05:06:46.125Z,100.00
2022-08-11T05:09:17.769Z,100.00
2022-08-11T05:12:03.621Z,100.00
2022-08-11T05:14:55.073Z,100.00
2022-08-11T05:17:56.549Z,100.00
2022-08-11T05:20:45.841Z,100.00
2022-08-11T05:23:32.626Z,100.00
2022-08-11T05:26:47.612Z,100.00
2022-08-11T05:29:52.955Z,100.00
2022-08-11T05:32:43.616Z,100.00
2022-08-11T05:36:01.915Z,100.00
2022-08-11T05:38:45.188Z,100.00
2022-08-11T05:41:33.713Z,100.00
2022-08-11T05:44:24.533Z,100.00
2022-08-11T05:47:13.063Z,100.00
2022-08-11T05:50:15.597Z,100.00
2022-08-11T05:53:08.954Z,100.00
2022-08-11T05:56:10.471Z,100.00
2022-08-11T05:58:43.584Z,100.00
2022-08-11T06:01:20.909Z,100.00
2022-08-11T06:04:14.828Z,100.00
2022-08-11T06:07:15.941Z,100.00
2022-08-11T06:09:52.122Z,100.00
2022-08-11T06:12:32.206Z,100.00
2022-08-11T06:15:05.828Z,100.00
2022-08-11T06:17:38.606Z,100.00
2022-08-11T06:20:14.715Z,100.00
2022-08-11T06:22:52.812Z,100.00
2022-08-11T06:25:23.590Z,100.00
2022-08-11T06:27:58.250Z,100.00
2022-08-11T06:30:43.074Z,100.00
2022-08-11T06:33:13.906Z,100.00
2022-08-11T06:36:14.579Z,100.00
2022-08-11T06:38:58.846Z,100.00
2022-08-11T06:41:33.461Z,100.00
2022-08-11T06:44:11.957Z,100.00
2022-08-11T06:46:51.491Z,100.00
2022-08-11T06:50:05.305Z,100.00
2022-08-11T06:52:36.461Z,100.00
2022-08-11T06:55:55.418Z,100.00
2022-08-11T06:58:54.501Z,100.00
2022-08-11T07:01:51.056Z,100.00
2022-08-11T07:04:35.884Z,100.00
2022-08-11T07:07:41.223Z,99.44
2022-08-11T07:10:32.797Z,95.97
2022-08-11T07:13:44.295Z,91.17
2022-08-11T07:16:18.647Z,88.83
2022-08-11T07:19:17.581Z,90.12
2022-08-11T07:22:10.094Z,90.53
2022-08-11T07:25:14.032Z,92.71
2022-08-11T07:28:15.285Z,89.74
2022-08-11T07:30:43.398Z,92.76
2022-08-11T07:33:11.612Z,82.13
2022-08-11T07:36:02.405Z,80.07
2022-08-11T07:38:47.252Z,83.28
2022-08-11T07:41:16.803Z,84.22
2022-08-11T07:43:51.004Z,83.08
2022-08-11T07:46:45.021Z,82.32
2022-08-11T07:49:32.781Z,86.29
2022-08-11T07:52:18.821Z,71.82
2022-08-11T07:54:54.116Z,64.17
2022-08-11T07:58:13.701Z,60.67
2022-08-11T08:00:52.305Z,65.50
2022-08-11T08:03:54.508Z,54.63
2022-08-11T08:06:44.810Z,56.85
2022-08-11T08:09:46.175Z,57.12
2022-08-11T08:12:38.795Z,60.90
2022-08-11T08:15:39.075Z,62.98
2022-08-11T08:18:20.585Z,58.56
2022-08-11T08:20:55.662Z,55.60
2022-08-11T08:23:34.021Z,64.00
2022-08-11T08:26:26.558Z,56.55
2022-08-11T08:28:55.169Z,59.38
2022-08-11T08:31:22.336Z,52.47
2022-08-11T08:33:48.910Z,52.27
2022-08-11T08:36:21.880Z,49.53
2022-08-11T08:38:58.590Z,49.29
2022-08-11T08:41:32.216Z,53.36
2022-08-11T08:44:27.703Z,50.63
2022-08-11T08:47:02.641Z,50.56
2022-08-11T08:49:40.584Z,45.84
2022-08-11T08:52:30.884Z,49.79
2022-08-11T08:55:04.149Z,45.15
2022-08-11T08:57:38.946Z,44.81
2022-08-11T09:00:23.380Z,46.34
2022-08-11T09:02:53.540Z,48.66
2022-08-11T09:05:31.704Z,43.38
2022-08-11T09:08:03.105Z,42.54
2022-08-11T09:10:37.200Z,40.28
2022-08-11T09:13:06.173Z,42.73
2022-08-11T09:15:33.622Z,44.20
2022-08-11T09:18:06.430Z,41.96
2022-08-11T09:20:42.328Z,40.10
2022-08-11T09:24:08.940Z,38.71
2022-08-11T09:26:48.671Z,40.61
2022-08-11T09:29:18.621Z,40.60
2022-08-11T09:31:50.807Z,38.94
2022-08-11T09:34:20.850Z,39.55
2022-08-11T09:37:13.823Z,37.31
2022-08-11T09:40:16.483Z,38.12
2022-08-11T09:43:04.402Z,36.73
2022-08-11T09:45:39.930Z,37.69
2022-08-11T09:48:14.291Z,36.25
2022-08-11T09:50:41.509Z,36.64
2022-08-11T09:53:35.080Z,36.97
2022-08-11T09:56:25.702Z,34.40
2022-08-11T09:58:52.800Z,33.86
2022-08-11T10:01:28.220Z,34.74
2022-08-11T10:04:15.391Z,34.39
2022-08-11T10:07:09.251Z,33.47
2022-08-11T10:09:47.388Z,33.74
2022-08-11T10:12:26.138Z,33.49
2022-08-11T10:15:20.660Z,35.91
2022-08-11T10:18:17.482Z,33.78
2022-08-11T10:20:50.186Z,34.89
2022-08-11T10:23:36.409Z,32.08
2022-08-11T10:27:00.295Z,33.04
2022-08-11T10:29:59.727Z,31.27
2022-08-11T10:32:58.638Z,32.74
2022-08-11T10:35:37.956Z,32.62
2022-08-11T10:38:11.677Z,31.89
2022-08-11T10:40:45.579Z,30.20
2022-08-11T10:43:14.514Z,33.67
2022-08-11T10:46:30.020Z,34.15
2022-08-11T10:48:59.144Z,33.66
2022-08-11T10:51:50.773Z,31.74
2022-08-11T10:54:40.173Z,31.54
2022-08-11T10:57:28.737Z,31.76
2022-08-11T11:00:02.526Z,31.70
2022-08-11T11:02:29.804Z,30.05
2022-08-11T11:05:02.508Z,31.12
2022-08-11T11:07:47.814Z,34.21
2022-08-11T11:10:16.269Z,32.33
2022-08-11T11:13:06.066Z,32.77
2022-08-11T11:15:54.718Z,30.86
2022-08-11T11:18:24.979Z,31.26
2022-08-11T11:21:00.222Z,31.49
2022-08-11T11:23:39.504Z,31.51
2022-08-11T11:26:28.041Z,30.98
2022-08-11T11:29:32.609Z,30.34
2022-08-11T11:32:32.854Z,31.19
2022-08-11T11:35:18.064Z,31.58
2022-08-11T11:38:03.756Z,30.32
2022-08-11T11:40:37.898Z,29.17
2022-08-11T11:43:06.961Z,28.92
2022-08-11T11:45:33.793Z,28.71
2022-08-11T11:48:06.354Z,28.60
2022-08-11T11:50:37.628Z,32.13
2022-08-11T11:53:14.335Z,31.95
2022-08-11T11:55:51.400Z,30.27
2022-08-11T11:58:37.669Z,31.55
2022-08-11T12:01:17.189Z,32.47
2022-08-11T12:04:03.026Z,29.88
2022-08-11T12:06:37.641Z,30.41
2022-08-11T12:09:05.728Z,31.60
2022-08-11T12:11:54.748Z,31.19
2022-08-11T12:14:21.770Z,30.54
2022-08-11T12:16:49.255Z,30.31
2022-08-11T12:19:19.016Z,31.01
2022-08-11T12:22:13.885Z,29.13
2022-08-11T12:25:05.869Z,28.73
2022-08-11T12:27:42.670Z,29.59
2022-08-11T12:30:09.982Z,31.93
2022-08-11T12:32:43.037Z,29.46
2022-08-11T12:35:14.352Z,30.47
2022-08-11T12:37:54.277Z,31.53
2022-08-11T12:41:13.714Z,33.12
2022-08-11T12:44:06.639Z,29.04
2022-08-11T12:46:35.597Z,28.43
2022-08-11T12:49:31.014Z,30.16
2022-08-11T12:52:25.550Z,31.36
2022-08-11T12:55:12.582Z,29.80
2022-08-11T12:58:04.250Z,29.81
2022-08-11T13:00:53.514Z,30.00
2022-08-11T13:03:45.308Z,29.12
2022-08-11T13:06:24.547Z,28.67
2022-08-11T13:08:52.441Z,28.43
2022-08-11T13:11:56.823Z,29.18
2022-08-11T13:14:34.059Z,30.23
2022-08-11T13:17:22.247Z,31.91
2022-08-11T13:20:16.259Z,33.50
2022-08-11T13:22:55.670Z,33.97
2022-08-11T13:25:29.689Z,33.78
2022-08-11T13:28:01.462Z,33.67
2022-08-11T13:30:52.653Z,32.57
2022-08-11T13:33:21.451Z,33.99
2022-08-11T13:35:56.496Z,34.86
2022-08-11T13:38:26.241Z,32.48
2022-08-11T13:41:00.806Z,32.33
2022-08-11T13:43:31.758Z,33.07
2022-08-11T13:46:21.165Z,34.39
2022-08-11T13:48:49.923Z,34.00
2022-08-11T13:51:36.798Z,34.65
2022-08-11T13:54:09.355Z,35.57
2022-08-11T13:56:41.803Z,35.15
2022-08-11T13:59:10.322Z,35.50
2022-08-11T14:02:19.482Z,35.75
2022-08-11T14:04:57.018Z,36.89
2022-08-11T14:07:28.353Z,35.69
2022-08-11T14:09:59.126Z,36.90
2022-08-11T14:12:50.961Z,37.13
2022-08-11T14:15:25.270Z,36.06
2022-08-11T14:17:57.340Z,35.95
2022-08-11T14:20:48.200Z,36.14
2022-08-11T14:23:15.579Z,36.10
2022-08-11T14:26:03.175Z,35.94
2022-08-11T14:28:40.049Z,35.50
2022-08-11T14:31:11.501Z,35.23
2022-08-11T14:33:59.447Z,35.24
2022-08-11T14:36:28.981Z,35.03
2022-08-11T14:38:56.894Z,33.82
2022-08-11T14:42:12.666Z,34.23
2022-08-11T14:44:56.305Z,34.91
2022-08-11T14:47:25.798Z,34.50
2022-08-11T14:50:10.233Z,34.68
2022-08-11T14:52:44.323Z,35.07
2022-08-11T14:55:33.000Z,36.57
2022-08-11T14:58:02.405Z,36.72
2022-08-11T15:00:31.108Z,36.46
2022-08-11T15:03:12.234Z,37.19
2022-08-11T15:06:00.280Z,36.93
2022-08-11T15:08:56.466Z,36.92
2022-08-11T15:11:50.160Z,37.51
2022-08-11T15:14:38.611Z,37.53
2022-08-11T15:17:10.572Z,37.83
2022-08-11T15:20:00.621Z,37.47
2022-08-11T15:22:46.272Z,38.43
2022-08-11T15:25:13.110Z,37.98
2022-08-11T15:28:00.797Z,37.98
2022-08-11T15:30:47.027Z,37.78
2022-08-11T15:33:35.570Z,38.77
2022-08-11T15:36:26.229Z,38.69
2022-08-11T15:38:57.742Z,38.63
2022-08-11T15:41:58.773Z,38.63
2022-08-11T15:45:06.029Z,38.41
2022-08-11T15:47:46.139Z,37.37
2022-08-11T15:50:19.501Z,37.73
2022-08-11T15:52:53.665Z,38.07
2022-08-11T15:55:25.418Z,38.14
2022-08-11T15:58:13.685Z,38.41
2022-08-11T16:01:04.303Z,38.09
2022-08-11T16:04:07.239Z,38.45
2022-08-11T16:06:47.635Z,37.88
2022-08-11T16:09:21.277Z,37.61
2022-08-11T16:11:49.352Z,38.17
2022-08-11T16:14:36.497Z,38.12
2022-08-11T16:17:05.836Z,38.48
2022-08-11T16:19:37.175Z,38.91
2022-08-11T16:22:11.170Z,39.14
2022-08-11T16:27:01.996Z,39.01
2022-08-11T16:27:34.063Z,38.69
2022-08-11T16:30:01.590Z,38.98
2022-08-11T16:32:28.947Z,38.88
2022-08-11T16:35:18.840Z,38.86
2022-08-11T16:38:05.543Z,39.11
2022-08-11T16:40:33.610Z,39.28
2022-08-11T16:43:21.367Z,39.24
2022-08-11T16:46:07.667Z,39.35
2022-08-11T16:48:39.073Z,39.32
2022-08-11T16:51:07.825Z,39.13
2022-08-11T16:53:54.687Z,39.49
2022-08-11T16:56:39.705Z,40.10
2022-08-11T16:59:17.890Z,39.94
2022-08-11T17:01:59.393Z,40.07
2022-08-11T17:04:54.972Z,40.19
2022-08-11T17:07:50.129Z,39.92
2022-08-11T17:10:55.671Z,40.51
2022-08-11T17:13:35.293Z,41.00
2022-08-11T17:16:08.660Z,40.99
2022-08-11T17:19:02.897Z,41.59
2022-08-11T17:21:37.344Z,41.89
2022-08-11T17:24:09.529Z,41.91
2022-08-11T17:26:55.642Z,42.30
2022-08-11T17:29:32.105Z,42.57
2022-08-11T17:32:20.701Z,43.09
2022-08-11T17:35:08.661Z,43.32
2022-08-11T17:37:41.145Z,43.63
2022-08-11T17:40:15.841Z,43.95
2022-08-11T17:43:03.439Z,44.50
2022-08-11T17:45:50.361Z,44.84
2022-08-11T17:48:26.212Z,45.41
2022-08-11T17:51:03.086Z,45.48
2022-08-11T17:54:10.234Z,45.98
2022-08-11T17:56:58.478Z,46.91
2022-08-11T17:59:43.654Z,47.61
2022-08-11T18:02:36.913Z,48.32
2022-08-11T18:05:12.260Z,49.23
2022-08-11T18:08:01.492Z,49.85
2022-08-11T18:10:49.320Z,50.95
2022-08-11T18:13:41.312Z,51.72
2022-08-11T18:16:27.581Z,52.41
2022-08-11T18:19:13.610Z,52.47
2022-08-11T18:22:14.774Z,53.33
2022-08-11T18:25:07.207Z,54.18
2022-08-11T18:27:54.862Z,54.16
2022-08-11T18:30:41.695Z,55.13
2022-08-11T18:36:42.678Z,56.95
2022-08-11T18:39:30.201Z,57.93
2022-08-11T18:42:29.010Z,58.56
2022-08-11T18:45:20.186Z,59.16
2022-08-11T18:48:11.339Z,59.42
2022-08-11T18:51:31.671Z,58.83
2022-08-11T18:54:22.447Z,61.88
2022-08-11T18:57:08.725Z,61.97
2022-08-11T19:00:00.836Z,63.78
2022-08-11T19:02:49.152Z,65.55
2022-08-11T19:06:35.490Z,67.52
2022-08-11T19:08:50.083Z,70.34
2022-08-11T19:11:40.974Z,72.28
2022-08-11T19:14:37.833Z,71.53
2022-08-11T19:17:43.823Z,74.68
2022-08-11T19:20:39.505Z,74.08
2022-08-11T19:23:26.636Z,73.28
2022-08-11T19:26:12.044Z,76.74
2022-08-11T19:29:00.527Z,85.86
2022-08-11T19:31:47.765Z,90.55
2022-08-11T19:34:40.332Z,94.63
2022-08-11T19:37:28.842Z,96.39
2022-08-11T19:40:24.754Z,98.68
2022-08-11T19:43:20.595Z,100.00
2022-08-11T19:46:15.470Z,100.00
2022-08-11T19:49:03.018Z,100.00
2022-08-11T19:51:53.831Z,100.00
2022-08-11T19:54:44.252Z,100.00
2022-08-11T19:57:34.572Z,100.00
2022-08-11T20:00:30.580Z,100.00
2022-08-11T20:03:17.651Z,100.00
2022-08-11T20:06:04.266Z,100.00
2022-08-11T20:08:55.119Z,100.00
2022-08-11T20:11:44.986Z,100.00
2022-08-11T20:14:32.247Z,100.00
2022-08-11T20:17:22.588Z,100.00
2022-08-11T20:20:10.501Z,100.00
2022-08-11T20:22:58.064Z,100.00
2022-08-11T20:25:46.297Z,100.00
2022-08-11T20:28:33.451Z,100.00
2022-08-11T20:31:21.010Z,100.00
2022-08-11T20:34:11.086Z,100.00
2022-08-11T20:37:01.463Z,100.00
2022-08-11T20:39:47.790Z,100.00
2022-08-11T20:42:33.560Z,100.00
2022-08-11T20:45:23.418Z,100.00
2022-08-11T20:48:14.650Z,100.00
2022-08-11T20:51:11.765Z,100.00
2022-08-11T20:54:07.701Z,100.00
2022-08-11T20:56:54.521Z,100.00
2022-08-11T20:59:52.794Z,100.00
2022-08-11T21:02:44.535Z,100.00
2022-08-11T21:06:09.100Z,100.00
2022-08-11T21:08:39.130Z,100.00
2022-08-11T21:11:28.695Z,100.00
2022-08-11T21:14:14.265Z,100.00
2022-08-11T21:17:25.941Z,100.00
2022-08-11T21:20:17.030Z,100.00
2022-08-11T21:23:23.340Z,100.00
2022-08-11T21:26:15.704Z,100.00
2022-08-11T21:29:01.214Z,100.00
2022-08-11T21:31:51.598Z,100.00
2022-08-11T21:34:40.043Z,100.00
2022-08-11T21:37:31.032Z,100.00
2022-08-11T21:40:18.471Z,100.00
2022-08-11T21:43:08.385Z,100.00
2022-08-11T21:45:58.373Z,100.00
2022-08-11T21:48:47.363Z,100.00
2022-08-11T21:51:34.335Z,100.00
2022-08-11T21:54:20.958Z,100.00
2022-08-11T21:57:10.632Z,100.00
2022-08-11T22:00:14.545Z,100.00
2022-08-11T22:03:04.628Z,100.00
2022-08-11T22:05:52.485Z,100.00
2022-08-11T22:08:38.931Z,100.00
2022-08-11T22:11:31.691Z,100.00
2022-08-11T22:14:25.841Z,100.00
2022-08-11T22:17:11.032Z,100.00
2022-08-11T22:20:00.855Z,100.00
2022-08-11T22:22:52.333Z,100.00
2022-08-11T22:25:39.081Z,100.00
2022-08-11T22:28:31.902Z,100.00
2022-08-11T22:31:18.901Z,100.00
2022-08-11T22:34:09.285Z,100.00
2022-08-11T22:36:56.344Z,100.00
2022-08-11T22:39:43.691Z,100.00
2022-08-11T22:42:33.867Z,100.00
2022-08-11T22:45:19.943Z,100.00
2022-08-11T22:48:06.723Z,100.00
2022-08-11T22:50:57.053Z,100.00
2022-08-11T22:53:57.253Z,100.00
2022-08-11T22:56:46.571Z,100.00
2022-08-11T22:59:39.125Z,100.00
2022-08-11T23:02:26.457Z,100.00
2022-08-11T23:31:50.255Z,100.00
2022-08-11T23:35:03.484Z,100.00
2022-08-11T23:37:50.836Z,100.00
2022-08-11T23:40:35.995Z,100.00
2022-08-11T23:43:21.653Z,100.00
2022-08-11T23:46:06.639Z,100.00
2022-08-11T23:48:52.684Z,100.00
2022-08-11T23:51:40.719Z,100.00
2022-08-11T23:54:28.420Z,100.00
2022-08-11T23:57:14.272Z,100.00
2022-08-11T23:59:59.683Z,100.00
