createdAt,value
2019-03-01T00:02:00.551Z,9.70
2019-03-01T00:05:08.636Z,9.80
2019-03-01T00:08:13.897Z,9.70
2019-03-01T00:11:27.818Z,9.70
2019-03-01T00:14:52.386Z,9.70
2019-03-01T00:17:41.654Z,9.70
2019-03-01T00:20:57.098Z,9.70
2019-03-01T00:23:47.571Z,9.70
2019-03-01T00:27:13.766Z,9.70
2019-03-01T00:30:07.361Z,9.70
2019-03-01T00:32:45.142Z,9.60
2019-03-01T00:36:10.929Z,9.60
2019-03-01T00:39:25.751Z,9.60
2019-03-01T00:42:14.518Z,9.50
2019-03-01T00:44:45.370Z,9.50
2019-03-01T00:47:15.999Z,9.50
2019-03-01T00:49:45.822Z,9.50
2019-03-01T00:52:15.679Z,9.50
2019-03-01T00:54:45.440Z,9.50
2019-03-01T00:57:15.519Z,9.50
2019-03-01T00:59:45.398Z,9.50
2019-03-01T01:02:15.330Z,9.60
2019-03-01T01:04:45.242Z,9.60
2019-03-01T01:07:15.139Z,9.60
2019-03-01T01:09:45.037Z,9.60
2019-03-01T01:12:14.867Z,9.50
2019-03-01T01:14:44.602Z,9.50
2019-03-01T01:17:14.400Z,9.50
2019-03-01T01:19:44.519Z,9.50
2019-03-01T01:22:14.373Z,9.40
2019-03-01T01:24:44.203Z,9.50
2019-03-01T01:27:14.098Z,9.50
2019-03-01T01:29:43.947Z,9.50
2019-03-01T01:32:13.898Z,9.40
2019-03-01T01:34:43.713Z,9.30
2019-03-01T01:37:13.520Z,9.30
2019-03-01T01:39:43.279Z,9.30
2019-03-01T01:42:13.093Z,9.30
2019-03-01T01:44:42.885Z,9.20
2019-03-01T01:47:12.698Z,9.20
2019-03-01T01:49:42.509Z,9.20
2019-03-01T01:52:12.338Z,9.10
2019-03-01T01:54:42.422Z,9.10
2019-03-01T01:57:12.290Z,9.10
2019-03-01T01:59:42.081Z,9.10
2019-03-01T02:02:11.858Z,9.10
2019-03-01T02:04:41.768Z,9.10
2019-03-01T02:07:12.077Z,9.10
2019-03-01T02:09:42.140Z,9.10
2019-03-01T02:12:12.086Z,9.10
2019-03-01T02:14:41.810Z,9.00
2019-03-01T02:17:12.145Z,9.10
2019-03-01T02:19:42.047Z,9.10
2019-03-01T02:22:12.031Z,9.10
2019-03-01T02:24:41.848Z,9.10
2019-03-01T02:27:25.450Z,9.00
2019-03-01T02:29:55.345Z,9.00
2019-03-01T02:32:38.828Z,9.00
2019-03-01T02:35:10.378Z,9.00
2019-03-01T02:37:40.211Z,9.00
2019-03-01T02:40:10.874Z,9.00
2019-03-01T02:42:40.647Z,9.10
2019-03-01T02:45:12.292Z,9.00
2019-03-01T02:47:42.283Z,9.00
2019-03-01T02:50:13.338Z,9.00
2019-03-01T02:52:43.216Z,8.90
2019-03-01T02:55:13.975Z,8.90
2019-03-01T02:57:43.891Z,8.90
2019-03-01T03:00:18.890Z,8.90
2019-03-01T03:02:48.847Z,8.90
2019-03-01T03:05:18.742Z,8.90
2019-03-01T03:08:04.584Z,8.90
2019-03-01T03:10:34.266Z,9.00
2019-03-01T03:13:09.314Z,9.00
2019-03-01T03:15:44.571Z,9.00
2019-03-01T03:18:14.492Z,9.00
2019-03-01T03:20:44.376Z,9.00
2019-03-01T03:23:14.368Z,8.90
2019-03-01T03:25:44.139Z,9.00
2019-03-01T03:28:13.953Z,9.00
2019-03-01T03:30:43.731Z,9.00
2019-03-01T03:33:13.685Z,8.90
2019-03-01T03:35:43.439Z,8.70
2019-03-01T03:38:13.270Z,8.60
2019-03-01T03:40:43.183Z,8.50
2019-03-01T03:43:12.937Z,8.20
2019-03-01T03:45:42.820Z,8.10
2019-03-01T03:48:12.620Z,8.00
2019-03-01T03:50:42.450Z,8.10
2019-03-01T03:53:12.288Z,8.00
2019-03-01T03:55:42.082Z,8.10
2019-03-01T03:58:11.827Z,8.00
2019-03-01T04:00:41.855Z,8.00
2019-03-01T04:03:11.758Z,7.90
2019-03-01T04:05:41.567Z,7.80
2019-03-01T04:08:11.484Z,7.70
2019-03-01T04:10:41.302Z,7.50
2019-03-01T04:13:11.218Z,7.40
2019-03-01T04:15:41.010Z,7.30
2019-03-01T04:18:10.953Z,7.20
2019-03-01T04:20:40.815Z,7.10
2019-03-01T04:23:10.752Z,7.00
2019-03-01T04:25:40.619Z,7.00
2019-03-01T04:28:10.447Z,7.00
2019-03-01T04:30:40.459Z,7.00
2019-03-01T04:33:10.347Z,6.90
2019-03-01T04:35:40.178Z,6.90
2019-03-01T04:38:10.172Z,6.90
2019-03-01T04:40:39.987Z,6.90
2019-03-01T04:43:09.898Z,6.90
2019-03-01T04:45:39.685Z,6.90
2019-03-01T04:48:09.620Z,6.90
2019-03-01T04:50:39.396Z,6.80
2019-03-01T04:53:09.294Z,6.80
2019-03-01T04:55:39.379Z,6.80
2019-03-01T04:58:09.279Z,6.70
2019-03-01T05:00:39.153Z,6.70
2019-03-01T05:03:09.077Z,6.70
2019-03-01T05:05:39.057Z,6.70
2019-03-01T05:08:09.069Z,6.80
2019-03-01T05:10:38.847Z,6.80
2019-03-01T05:13:08.842Z,6.70
2019-03-01T05:15:38.674Z,6.80
2019-03-01T05:18:09.811Z,6.70
2019-03-01T05:20:39.718Z,6.80
2019-03-01T05:23:09.691Z,6.80
2019-03-01T05:25:39.575Z,6.80
2019-03-01T05:28:09.407Z,6.90
2019-03-01T05:30:39.219Z,6.90
2019-03-01T05:33:09.076Z,7.00
2019-03-01T05:35:38.912Z,6.90
2019-03-01T05:38:08.643Z,6.90
2019-03-01T05:40:38.420Z,7.00
2019-03-01T05:43:08.200Z,6.90
2019-03-01T05:45:37.998Z,6.90
2019-03-01T05:48:07.926Z,6.90
2019-03-01T05:50:37.774Z,6.90
2019-03-01T05:53:07.565Z,6.90
2019-03-01T05:55:37.763Z,7.00
2019-03-01T05:58:32.094Z,7.00
2019-03-01T06:01:05.740Z,6.90
2019-03-01T06:03:47.810Z,6.70
2019-03-01T06:06:21.551Z,6.70
2019-03-01T06:09:20.250Z,6.50
2019-03-01T06:12:16.638Z,6.50
2019-03-01T06:15:23.485Z,6.40
2019-03-01T06:18:40.018Z,6.30
2019-03-01T06:21:59.782Z,6.20
2019-03-01T06:24:58.988Z,6.30
2019-03-01T06:28:17.505Z,6.30
2019-03-01T06:31:20.079Z,6.30
2019-03-01T06:34:40.100Z,6.40
2019-03-01T06:37:25.458Z,6.40
2019-03-01T06:40:40.726Z,6.40
2019-03-01T06:43:26.601Z,6.50
2019-03-01T06:46:24.124Z,6.50
2019-03-01T06:48:58.194Z,6.60
2019-03-01T06:51:30.729Z,6.60
2019-03-01T06:54:00.668Z,6.60
2019-03-01T06:56:30.493Z,6.70
2019-03-01T06:59:02.275Z,6.70
2019-03-01T07:01:43.602Z,6.70
2019-03-01T07:04:17.928Z,6.70
2019-03-01T07:06:47.987Z,6.90
2019-03-01T07:09:17.818Z,6.90
2019-03-01T07:11:47.757Z,7.00
2019-03-01T07:14:17.513Z,7.00
2019-03-01T07:16:47.258Z,7.10
2019-03-01T07:19:17.057Z,7.00
2019-03-01T07:21:46.960Z,7.10
2019-03-01T07:24:16.804Z,7.10
2019-03-01T07:26:46.623Z,7.10
2019-03-01T07:29:16.521Z,7.00
2019-03-01T07:31:46.427Z,7.00
2019-03-01T07:34:16.380Z,7.00
2019-03-01T07:36:46.206Z,7.00
2019-03-01T07:39:16.110Z,7.00
2019-03-01T07:41:45.912Z,7.00
2019-03-01T07:44:15.799Z,7.00
2019-03-01T07:46:52.733Z,7.00
2019-03-01T07:49:17.285Z,7.00
2019-03-01T07:51:47.127Z,6.90
2019-03-01T07:54:18.058Z,6.90
2019-03-01T07:56:47.981Z,6.80
2019-03-01T07:59:17.878Z,6.80
2019-03-01T08:01:47.732Z,6.70
2019-03-01T08:04:17.609Z,6.70
2019-03-01T08:06:48.831Z,6.60
2019-03-01T08:09:18.890Z,6.60
2019-03-01T08:11:48.757Z,6.50
2019-03-01T08:14:18.639Z,6.50
2019-03-01T08:16:48.597Z,6.50
2019-03-01T08:19:22.553Z,6.50
2019-03-01T08:21:49.970Z,6.60
2019-03-01T08:24:19.860Z,6.60
2019-03-01T08:26:49.710Z,6.50
2019-03-01T08:29:19.520Z,6.50
2019-03-01T08:31:52.790Z,6.40
2019-03-01T08:34:21.798Z,6.40
2019-03-01T08:36:51.787Z,6.40
2019-03-01T08:39:21.574Z,6.30
2019-03-01T08:41:51.474Z,6.30
2019-03-01T08:44:22.997Z,6.30
2019-03-01T08:46:52.945Z,6.30
2019-03-01T08:49:22.692Z,6.30
2019-03-01T08:51:52.578Z,6.20
2019-03-01T08:54:22.991Z,6.20
2019-03-01T08:56:53.966Z,6.20
2019-03-01T08:59:23.770Z,6.30
2019-03-01T09:01:53.647Z,6.20
2019-03-01T09:04:23.387Z,6.30
2019-03-01T09:06:53.275Z,6.30
2019-03-01T09:09:23.076Z,6.30
2019-03-01T09:11:52.872Z,6.30
2019-03-01T09:14:25.494Z,6.30
2019-03-01T09:16:54.087Z,6.30
2019-03-01T09:19:25.294Z,6.30
2019-03-01T09:21:55.419Z,6.40
2019-03-01T09:24:25.700Z,6.40
2019-03-01T09:26:56.695Z,6.40
2019-03-01T09:29:26.502Z,6.40
2019-03-01T09:31:57.797Z,6.40
2019-03-01T09:34:32.244Z,6.50
2019-03-01T09:37:01.215Z,6.60
2019-03-01T09:39:32.599Z,6.70
2019-03-01T09:42:04.482Z,6.80
2019-03-01T09:44:34.627Z,6.90
2019-03-01T09:47:05.928Z,6.90
2019-03-01T09:49:36.032Z,7.00
2019-03-01T09:52:06.060Z,7.10
2019-03-01T09:54:35.863Z,7.10
2019-03-01T09:57:05.791Z,7.10
2019-03-01T09:59:35.559Z,7.20
2019-03-01T10:02:05.543Z,7.20
2019-03-01T10:04:35.398Z,7.30
2019-03-01T10:07:05.331Z,7.30
2019-03-01T10:09:35.231Z,7.20
2019-03-01T10:12:05.018Z,7.20
2019-03-01T10:14:35.856Z,7.10
2019-03-01T10:17:06.017Z,7.10
2019-03-01T10:19:35.874Z,7.10
2019-03-01T10:22:05.814Z,7.10
2019-03-01T10:24:35.698Z,7.10
2019-03-01T10:27:05.844Z,7.10
2019-03-01T10:29:35.663Z,7.10
2019-03-01T10:32:06.014Z,7.10
2019-03-01T10:34:36.045Z,7.20
2019-03-01T10:37:05.897Z,7.20
2019-03-01T10:39:35.791Z,7.30
2019-03-01T10:42:05.674Z,7.30
2019-03-01T10:44:35.431Z,7.20
2019-03-01T10:47:05.375Z,7.20
2019-03-01T10:49:35.204Z,7.20
2019-03-01T10:52:05.182Z,7.20
2019-03-01T10:54:35.030Z,7.20
2019-03-01T10:57:05.059Z,7.20
2019-03-01T10:59:34.803Z,7.20
2019-03-01T11:02:04.781Z,7.20
2019-03-01T11:04:34.719Z,7.20
2019-03-01T11:07:04.622Z,7.20
2019-03-01T11:09:34.518Z,7.20
2019-03-01T11:12:04.435Z,7.20
2019-03-01T11:14:34.359Z,7.10
2019-03-01T11:17:04.579Z,7.10
2019-03-01T11:19:34.467Z,7.00
2019-03-01T11:22:04.340Z,6.90
2019-03-01T11:24:34.207Z,6.90
2019-03-01T11:27:12.707Z,6.90
2019-03-01T11:29:35.614Z,6.90
2019-03-01T11:32:07.399Z,6.90
2019-03-01T11:34:37.255Z,6.90
2019-03-01T11:37:07.072Z,6.90
2019-03-01T11:39:37.018Z,6.90
2019-03-01T11:42:06.904Z,6.90
2019-03-01T11:44:36.736Z,6.90
2019-03-01T11:47:06.905Z,6.90
2019-03-01T11:49:36.675Z,6.90
2019-03-01T11:52:06.682Z,6.90
2019-03-01T11:54:36.459Z,6.90
2019-03-01T11:57:06.427Z,6.90
2019-03-01T11:59:36.239Z,6.90
2019-03-01T12:02:06.227Z,6.80
2019-03-01T12:04:36.235Z,6.80
2019-03-01T12:07:06.065Z,6.80
2019-03-01T12:09:35.939Z,6.80
2019-03-01T12:12:05.854Z,6.80
2019-03-01T12:14:35.599Z,6.80
2019-03-01T12:17:05.693Z,6.80
2019-03-01T12:19:35.463Z,6.90
2019-03-01T12:22:05.288Z,6.80
2019-03-01T12:24:35.119Z,6.80
2019-03-01T12:27:05.230Z,6.80
2019-03-01T12:29:35.397Z,6.80
2019-03-01T12:32:05.249Z,6.70
2019-03-01T12:34:35.213Z,6.80
2019-03-01T12:37:05.030Z,6.90
2019-03-01T12:39:34.981Z,6.90
2019-03-01T12:42:04.849Z,7.00
2019-03-01T12:44:34.780Z,7.00
2019-03-01T12:47:04.849Z,6.90
2019-03-01T12:49:34.729Z,6.90
2019-03-01T12:52:04.577Z,6.90
2019-03-01T12:54:34.479Z,7.00
2019-03-01T12:57:04.530Z,7.00
2019-03-01T12:59:35.317Z,7.00
2019-03-01T13:02:05.206Z,7.00
2019-03-01T13:04:35.127Z,7.00
2019-03-01T13:07:05.032Z,7.00
2019-03-01T13:09:35.014Z,7.00
2019-03-01T13:12:05.091Z,7.10
2019-03-01T13:14:36.670Z,7.10
2019-03-01T13:17:06.583Z,7.10
2019-03-01T13:19:36.462Z,7.20
2019-03-01T13:22:06.323Z,7.30
2019-03-01T13:24:36.183Z,7.30
2019-03-01T13:27:06.152Z,7.40
2019-03-01T13:29:35.944Z,7.50
2019-03-01T13:32:05.815Z,7.40
2019-03-01T13:34:35.631Z,7.50
2019-03-01T13:37:05.402Z,7.40
2019-03-01T13:39:35.267Z,7.50
2019-03-01T13:42:05.063Z,7.50
2019-03-01T13:44:39.486Z,7.50
2019-03-01T13:47:08.687Z,7.50
2019-03-01T13:49:38.013Z,7.50
2019-03-01T13:52:07.863Z,7.60
2019-03-01T13:54:37.815Z,7.60
2019-03-01T13:57:08.363Z,7.50
2019-03-01T13:59:40.349Z,7.60
2019-03-01T14:02:10.238Z,7.60
2019-03-01T14:04:40.470Z,7.60
2019-03-01T14:07:11.174Z,7.50
2019-03-01T14:09:41.070Z,7.50
2019-03-01T14:12:10.963Z,7.50
2019-03-01T14:14:41.013Z,7.50
2019-03-01T14:17:10.863Z,7.50
2019-03-01T14:19:42.299Z,7.50
2019-03-01T14:22:13.971Z,7.60
2019-03-01T14:24:43.994Z,7.50
2019-03-01T14:27:13.927Z,7.50
2019-03-01T14:29:43.745Z,7.40
2019-03-01T14:32:15.365Z,7.50
2019-03-01T14:34:47.856Z,7.50
2019-03-01T14:37:18.477Z,7.40
2019-03-01T14:39:48.458Z,7.40
2019-03-01T14:42:18.278Z,7.30
2019-03-01T14:44:48.339Z,7.30
2019-03-01T14:47:18.257Z,7.30
2019-03-01T14:49:48.101Z,7.30
2019-03-01T14:52:18.310Z,7.40
2019-03-01T14:54:49.646Z,7.40
2019-03-01T14:57:36.537Z,7.30
2019-03-01T15:00:50.921Z,7.40
2019-03-01T15:03:39.206Z,7.40
2019-03-01T15:06:15.320Z,7.30
2019-03-01T15:08:45.036Z,7.40
2019-03-01T15:11:17.107Z,7.40
2019-03-01T15:13:47.978Z,7.50
2019-03-01T15:16:17.965Z,7.50
2019-03-01T15:18:48.009Z,7.40
2019-03-01T15:21:17.885Z,7.40
2019-03-01T15:23:47.732Z,7.40
2019-03-01T15:26:17.590Z,7.30
2019-03-01T15:28:55.279Z,7.40
2019-03-01T15:31:24.283Z,7.40
2019-03-01T15:33:54.186Z,7.40
2019-03-01T15:36:23.982Z,7.40
2019-03-01T15:38:55.649Z,7.40
2019-03-01T15:41:25.535Z,7.40
2019-03-01T15:43:56.726Z,7.40
2019-03-01T15:46:26.643Z,7.40
2019-03-01T15:48:56.735Z,7.40
2019-03-01T15:51:26.650Z,7.30
2019-03-01T15:53:57.545Z,7.40
2019-03-01T15:56:28.136Z,7.40
2019-03-01T15:58:57.996Z,7.30
2019-03-01T16:01:28.042Z,7.30
2019-03-01T16:03:58.047Z,7.30
2019-03-01T16:06:27.990Z,7.30
2019-03-01T16:08:57.903Z,7.30
2019-03-01T16:11:27.769Z,7.30
2019-03-01T16:13:57.744Z,7.30
2019-03-01T16:16:27.999Z,7.20
2019-03-01T16:18:57.770Z,7.20
2019-03-01T16:21:27.898Z,7.20
2019-03-01T16:23:57.753Z,7.20
2019-03-01T16:26:30.115Z,7.20
2019-03-01T16:29:03.965Z,7.10
2019-03-01T16:31:32.978Z,7.10
2019-03-01T16:34:04.370Z,7.10
2019-03-01T16:36:38.070Z,7.20
2019-03-01T16:39:20.494Z,7.20
2019-03-01T16:41:46.834Z,7.10
2019-03-01T16:44:16.853Z,7.10
2019-03-01T16:46:46.684Z,7.10
2019-03-01T16:49:16.670Z,7.20
2019-03-01T16:51:46.519Z,7.10
2019-03-01T16:54:16.583Z,7.10
2019-03-01T16:56:48.767Z,7.10
2019-03-01T16:59:18.611Z,7.00
2019-03-01T17:01:48.658Z,6.90
2019-03-01T17:04:18.562Z,6.90
2019-03-01T17:06:49.335Z,6.90
2019-03-01T17:09:20.210Z,6.80
2019-03-01T17:11:50.008Z,6.60
2019-03-01T17:14:19.919Z,6.60
2019-03-01T17:16:49.878Z,6.50
2019-03-01T17:19:20.538Z,6.50
2019-03-01T17:21:51.904Z,6.50
2019-03-01T17:24:21.772Z,6.50
2019-03-01T17:26:52.024Z,6.50
2019-03-01T17:29:21.944Z,6.50
2019-03-01T17:31:51.804Z,6.60
2019-03-01T17:34:21.834Z,6.60
2019-03-01T17:36:53.410Z,6.60
2019-03-01T17:39:25.220Z,6.60
2019-03-01T17:41:55.444Z,6.60
2019-03-01T17:44:25.464Z,6.70
2019-03-01T17:46:55.477Z,6.70
2019-03-01T17:49:25.424Z,6.70
2019-03-01T17:51:56.511Z,6.70
2019-03-01T17:54:26.797Z,6.60
2019-03-01T17:56:57.246Z,6.70
2019-03-01T17:59:27.796Z,6.70
2019-03-01T18:01:57.695Z,6.70
2019-03-01T18:04:27.535Z,6.70
2019-03-01T18:06:57.640Z,6.80
2019-03-01T18:09:27.504Z,6.80
2019-03-01T18:11:57.298Z,6.80
2019-03-01T18:14:27.205Z,6.80
2019-03-01T18:17:00.117Z,6.70
2019-03-01T18:19:28.658Z,6.70
2019-03-01T18:21:58.596Z,6.80
2019-03-01T18:24:28.520Z,6.80
2019-03-01T18:26:58.390Z,6.80
2019-03-01T18:29:29.831Z,6.80
2019-03-01T18:31:59.677Z,6.80
2019-03-01T18:34:29.806Z,6.80
2019-03-01T18:37:03.797Z,6.80
2019-03-01T18:39:32.785Z,6.80
2019-03-01T18:42:03.296Z,6.80
2019-03-01T18:44:33.192Z,6.80
2019-03-01T18:47:03.722Z,6.80
2019-03-01T18:49:33.690Z,6.80
2019-03-01T18:52:03.500Z,6.70
2019-03-01T18:54:35.890Z,6.70
2019-03-01T18:57:05.084Z,6.70
2019-03-01T18:59:36.205Z,6.80
2019-03-01T19:02:08.289Z,6.80
2019-03-01T19:04:39.432Z,6.90
2019-03-01T19:07:10.344Z,6.90
2019-03-01T19:09:42.949Z,7.00
2019-03-01T19:12:13.653Z,6.90
2019-03-01T19:14:44.287Z,7.00
2019-03-01T19:17:15.043Z,6.80
2019-03-01T19:19:47.223Z,6.90
2019-03-01T19:22:19.229Z,6.80
2019-03-01T19:24:50.765Z,6.90
2019-03-01T19:27:20.858Z,6.80
2019-03-01T19:29:51.883Z,6.90
2019-03-01T19:32:23.635Z,6.90
2019-03-01T19:34:56.005Z,6.90
2019-03-01T19:37:28.088Z,6.90
2019-03-01T19:39:58.678Z,6.90
2019-03-01T19:42:33.061Z,6.80
2019-03-01T19:45:04.686Z,6.80
2019-03-01T19:47:37.077Z,6.90
2019-03-01T19:50:12.997Z,6.90
2019-03-01T19:52:47.084Z,6.80
2019-03-01T19:55:16.086Z,6.80
2019-03-01T19:57:46.623Z,6.80
2019-03-01T20:00:19.652Z,6.80
2019-03-01T20:02:52.510Z,6.70
2019-03-01T20:05:27.800Z,6.70
2019-03-01T20:07:56.973Z,6.70
2019-03-01T20:10:27.838Z,6.70
2019-03-01T20:13:04.084Z,6.70
2019-03-01T20:15:34.856Z,6.70
2019-03-01T20:18:06.815Z,6.70
2019-03-01T20:20:38.906Z,6.70
2019-03-01T20:23:10.093Z,6.70
2019-03-01T20:25:41.993Z,6.70
2019-03-01T20:28:15.320Z,6.70
2019-03-01T20:30:45.974Z,6.70
2019-03-01T20:33:16.234Z,6.70
2019-03-01T20:35:47.558Z,6.70
2019-03-01T20:38:18.891Z,6.70
2019-03-01T20:40:50.928Z,6.80
2019-03-01T20:43:21.852Z,6.80
2019-03-01T20:45:54.987Z,6.80
2019-03-01T20:48:25.618Z,6.80
2019-03-01T20:50:56.382Z,6.80
2019-03-01T20:53:26.257Z,6.80
2019-03-01T20:55:56.054Z,6.80
2019-03-01T20:58:26.850Z,6.80
2019-03-01T21:00:58.922Z,6.70
2019-03-01T21:03:29.902Z,6.80
2019-03-01T21:06:01.691Z,6.70
2019-03-01T21:08:31.538Z,6.60
2019-03-01T21:11:01.492Z,6.40
2019-03-01T21:13:31.346Z,6.40
2019-03-01T21:16:01.535Z,6.30
2019-03-01T21:18:34.098Z,6.40
2019-03-01T21:21:02.845Z,6.30
2019-03-01T21:23:32.667Z,6.30
2019-03-01T21:26:03.743Z,6.40
2019-03-01T21:28:36.696Z,6.40
2019-03-01T21:31:10.349Z,6.30
2019-03-01T21:33:41.632Z,6.30
2019-03-01T21:36:12.549Z,6.20
2019-03-01T21:38:45.758Z,6.10
2019-03-01T21:41:15.739Z,6.10
2019-03-01T21:43:49.777Z,6.10
2019-03-01T21:46:20.874Z,6.10
2019-03-01T21:48:51.182Z,6.10
2019-03-01T21:51:23.416Z,6.00
2019-03-01T21:53:54.370Z,6.00
2019-03-01T21:56:25.153Z,6.00
2019-03-01T21:58:55.216Z,6.00
2019-03-01T22:01:25.620Z,6.00
2019-03-01T22:03:55.758Z,6.00
2019-03-01T22:06:25.792Z,6.00
2019-03-01T22:08:56.117Z,6.00
2019-03-01T22:11:26.171Z,6.00
2019-03-01T22:13:56.626Z,6.00
2019-03-01T22:16:26.799Z,6.00
2019-03-01T22:18:58.649Z,6.00
2019-03-01T22:21:28.436Z,6.00
2019-03-01T22:23:58.531Z,6.00
2019-03-01T22:26:28.569Z,6.00
2019-03-01T22:28:58.859Z,6.00
2019-03-01T22:31:29.154Z,6.10
2019-03-01T22:33:59.390Z,6.10
2019-03-01T22:36:30.569Z,6.00
2019-03-01T22:39:02.958Z,6.10
2019-03-01T22:41:35.601Z,6.10
2019-03-01T22:44:04.702Z,6.10
2019-03-01T22:46:34.922Z,6.10
2019-03-01T22:49:05.249Z,6.00
2019-03-01T22:51:35.599Z,6.10
2019-03-01T22:54:05.918Z,6.10
2019-03-01T22:56:36.101Z,6.10
2019-03-01T22:59:08.613Z,6.20
2019-03-01T23:01:41.663Z,6.20
2019-03-01T23:04:13.349Z,6.20
2019-03-01T23:06:44.015Z,6.20
2019-03-01T23:09:18.519Z,6.20
2019-03-01T23:11:48.802Z,6.20
2019-03-01T23:14:21.718Z,6.20
2019-03-01T23:16:54.501Z,6.20
2019-03-01T23:19:25.213Z,6.20
2019-03-01T23:21:55.040Z,6.20
2019-03-01T23:24:24.935Z,6.20
2019-03-01T23:26:56.857Z,6.20
2019-03-01T23:29:26.278Z,6.20
2019-03-01T23:31:56.146Z,6.20
2019-03-01T23:34:26.027Z,6.20
2019-03-01T23:36:55.840Z,6.30
2019-03-01T23:39:25.666Z,6.30
2019-03-01T23:41:55.492Z,6.30
2019-03-01T23:44:25.385Z,6.30
2019-03-01T23:46:55.184Z,6.30
2019-03-01T23:49:25.069Z,6.30
2019-03-01T23:51:54.911Z,6.30
2019-03-01T23:54:24.706Z,6.30
2019-03-01T23:56:54.615Z,6.30
2019-03-01T23:59:26.640Z,6.30
