createdAt,value
2018-05-25T00:04:55.071Z,1018.4
2018-05-25T00:09:54.662Z,1018.5
2018-05-25T00:14:55.113Z,1018.5
2018-05-25T00:19:54.799Z,1018.5
2018-05-25T00:24:54.721Z,1018.4
2018-05-25T00:29:54.964Z,1018.3
2018-05-25T00:34:54.725Z,1018.3
2018-05-25T00:39:54.829Z,1018.3
2018-05-25T00:44:54.892Z,1018.2
2018-05-25T00:49:54.999Z,1018.2
2018-05-25T00:54:54.750Z,1018.2
2018-05-25T00:59:54.947Z,1018.2
2018-05-25T01:04:55.128Z,1018.2
2018-05-25T01:09:54.743Z,1018.2
2018-05-25T01:14:54.676Z,1018.2
2018-05-25T01:19:54.862Z,1018.2
2018-05-25T01:24:54.742Z,1018.1
2018-05-25T01:29:54.607Z,1018.2
2018-05-25T01:34:54.818Z,1018.2
2018-05-25T01:39:54.774Z,1018.2
2018-05-25T01:44:54.904Z,1018.1
2018-05-25T01:49:54.679Z,1018.1
2018-05-25T01:54:54.917Z,1018.1
2018-05-25T01:59:54.584Z,1018.1
2018-05-25T02:04:54.877Z,1018.2
2018-05-25T02:09:54.872Z,1018.2
2018-05-25T02:14:54.768Z,1018.2
2018-05-25T02:19:54.631Z,1018.2
2018-05-25T02:24:54.952Z,1018.2
2018-05-25T02:29:54.649Z,1018.2
2018-05-25T02:34:55.001Z,1018.2
2018-05-25T02:39:54.782Z,1018.2
2018-05-25T02:44:54.843Z,1018.2
2018-05-25T02:49:54.804Z,1018.2
2018-05-25T02:54:54.555Z,1018.3
2018-05-25T02:59:54.697Z,1018.3
2018-05-25T03:04:54.601Z,1018.3
2018-05-25T03:09:54.488Z,1018.3
2018-05-25T03:14:54.426Z,1018.4
2018-05-25T03:19:54.584Z,1018.4
2018-05-25T03:24:54.432Z,1018.5
2018-05-25T03:29:54.629Z,1018.5
2018-05-25T03:34:54.380Z,1018.5
2018-05-25T03:39:54.535Z,1018.4
2018-05-25T03:44:54.618Z,1018.4
2018-05-25T03:49:54.379Z,1018.4
2018-05-25T03:54:54.730Z,1018.4
2018-05-25T03:59:54.472Z,1018.4
2018-05-25T04:04:54.379Z,1018.4
2018-05-25T04:09:54.654Z,1018.5
2018-05-25T04:14:54.676Z,1018.5
2018-05-25T04:19:54.692Z,1018.5
2018-05-25T04:24:54.437Z,1018.5
2018-05-25T04:29:54.698Z,1018.5
2018-05-25T04:34:54.312Z,1018.5
2018-05-25T04:39:54.546Z,1018.4
2018-05-25T04:44:54.326Z,1018.5
2018-05-25T04:49:54.653Z,1018.4
2018-05-25T04:54:54.568Z,1018.4
2018-05-25T04:59:54.379Z,1018.5
2018-05-25T05:04:54.440Z,1018.5
2018-05-25T05:09:54.352Z,1018.6
2018-05-25T05:14:54.537Z,1018.6
2018-05-25T05:19:54.288Z,1018.6
2018-05-25T05:24:54.586Z,1018.6
2018-05-25T05:29:54.362Z,1018.7
2018-05-25T05:34:54.576Z,1018.7
2018-05-25T05:39:54.384Z,1018.7
2018-05-25T05:49:54.535Z,1018.7
2018-05-25T05:54:54.377Z,1018.8
2018-05-25T05:59:54.519Z,1018.8
2018-05-25T06:04:54.276Z,1018.9
2018-05-25T06:09:54.574Z,1019
2018-05-25T06:14:54.245Z,1019
2018-05-25T06:19:54.460Z,1019
2018-05-25T06:24:54.319Z,1019
2018-05-25T06:29:54.124Z,1019.1
2018-05-25T06:34:54.353Z,1019.1
2018-05-25T06:39:54.630Z,1019.2
2018-05-25T06:44:54.411Z,1019.2
2018-05-25T06:49:54.324Z,1019.2
2018-05-25T06:54:54.184Z,1019.2
2018-05-25T06:59:54.114Z,1019.3
2018-05-25T07:04:54.584Z,1019.3
2018-05-25T07:09:54.452Z,1019.3
2018-05-25T07:14:54.445Z,1019.4
2018-05-25T07:19:56.336Z,1019.4
2018-05-25T07:24:54.102Z,1019.4
2018-05-25T07:29:54.306Z,1019.4
2018-05-25T07:34:54.030Z,1019.4
2018-05-25T07:39:54.208Z,1019.5
2018-05-25T07:44:54.313Z,1019.5
2018-05-25T07:49:54.121Z,1019.6
2018-05-25T07:54:54.071Z,1019.5
2018-05-25T07:59:54.343Z,1019.5
2018-05-25T08:04:54.224Z,1019.4
2018-05-25T08:09:54.336Z,1019.4
2018-05-25T08:14:54.308Z,1019.4
2018-05-25T08:19:54.343Z,1019.4
2018-05-25T08:24:54.134Z,1019.4
2018-05-25T08:29:53.998Z,1019.5
2018-05-25T08:34:54.190Z,1019.5
2018-05-25T08:39:54.295Z,1019.5
2018-05-25T08:44:54.152Z,1019.5
2018-05-25T08:49:53.947Z,1019.5
2018-05-25T08:54:54.248Z,1019.5
2018-05-25T08:59:54.024Z,1019.4
2018-05-25T09:04:54.197Z,1019.5
2018-05-25T09:09:53.963Z,1019.5
2018-05-25T09:14:54.252Z,1019.5
2018-05-25T09:19:53.917Z,1019.5
2018-05-25T09:24:54.152Z,1019.5
2018-05-25T09:29:54.023Z,1019.5
2018-05-25T09:34:54.183Z,1019.4
2018-05-25T09:39:54.223Z,1019.4
2018-05-25T09:44:53.880Z,1019.4
2018-05-25T09:49:54.149Z,1019.5
2018-05-25T09:54:54.015Z,1019.5
2018-05-25T09:59:53.913Z,1019.5
2018-05-25T10:04:54.016Z,1019.5
2018-05-25T10:09:54.190Z,1019.6
2018-05-25T10:14:53.928Z,1019.6
2018-05-25T10:19:54.055Z,1019.6
2018-05-25T10:24:53.963Z,1019.5
2018-05-25T10:29:54.142Z,1019.5
2018-05-25T10:34:53.863Z,1019.4
2018-05-25T10:39:54.046Z,1019.4
2018-05-25T10:44:53.980Z,1019.4
2018-05-25T10:49:54.017Z,1019.4
2018-05-25T10:54:53.759Z,1019.4
2018-05-25T10:59:53.967Z,1019.3
2018-05-25T11:04:53.778Z,1019.3
2018-05-25T11:09:53.971Z,1019.4
2018-05-25T11:14:54.052Z,1019.3
2018-05-25T11:19:53.763Z,1019.4
2018-05-25T11:24:53.840Z,1019.3
2018-05-25T11:29:54.033Z,1019.3
2018-05-25T11:34:53.825Z,1019.3
2018-05-25T11:39:53.995Z,1019.3
2018-05-25T11:44:53.796Z,1019.3
2018-05-25T11:49:54.127Z,1019.3
2018-05-25T11:54:53.878Z,1019.2
2018-05-25T11:59:53.785Z,1019.2
2018-05-25T12:04:53.868Z,1019.2
2018-05-25T12:09:53.802Z,1019.2
2018-05-25T12:14:53.929Z,1019.2
2018-05-25T12:19:53.780Z,1019.1
2018-05-25T12:24:53.870Z,1019.2
2018-05-25T12:29:53.785Z,1019.2
2018-05-25T12:34:53.632Z,1019.2
2018-05-25T12:39:53.789Z,1019.2
2018-05-25T12:44:53.838Z,1019.2
2018-05-25T12:49:54.007Z,1019.2
2018-05-25T12:54:54.080Z,1019.2
2018-05-25T12:59:53.691Z,1019.1
2018-05-25T13:04:53.894Z,1019.2
2018-05-25T13:09:53.630Z,1019.1
2018-05-25T13:14:53.512Z,1019.1
2018-05-25T13:19:53.610Z,1019.1
2018-05-25T13:24:53.771Z,1019
2018-05-25T13:29:53.708Z,1019
2018-05-25T13:34:53.764Z,1019.1
2018-05-25T13:39:53.597Z,1019.2
2018-05-25T13:44:53.969Z,1019.1
2018-05-25T13:49:53.704Z,1019.1
2018-05-25T13:54:53.800Z,1019.1
2018-05-25T13:59:53.695Z,1019.2
2018-05-25T14:04:53.731Z,1019.2
2018-05-25T14:09:53.511Z,1019.1
2018-05-25T14:14:53.561Z,1019.1
2018-05-25T14:19:53.629Z,1019.1
2018-05-25T14:24:53.695Z,1019.2
2018-05-25T14:29:53.679Z,1019.1
2018-05-25T14:34:53.447Z,1019.1
2018-05-25T14:39:53.641Z,1019.2
2018-05-25T14:44:53.401Z,1019.2
2018-05-25T14:49:53.635Z,1019.2
2018-05-25T14:54:53.412Z,1019.2
2018-05-25T14:59:53.690Z,1019.2
2018-05-25T15:04:53.372Z,1019.1
2018-05-25T15:09:53.808Z,1019
2018-05-25T15:14:53.448Z,1019
2018-05-25T15:19:53.700Z,1019
2018-05-25T15:24:53.619Z,1019
2018-05-25T15:29:53.374Z,1019
2018-05-25T15:34:53.597Z,1019
2018-05-25T15:39:53.362Z,1019
2018-05-25T15:44:53.564Z,1019
2018-05-25T15:49:53.269Z,1018.9
2018-05-25T15:54:53.595Z,1018.9
2018-05-25T15:59:53.388Z,1018.9
2018-05-25T16:04:53.677Z,1018.9
2018-05-25T16:09:53.639Z,1018.8
2018-05-25T16:14:53.337Z,1018.8
2018-05-25T16:19:53.474Z,1018.7
2018-05-25T16:24:53.294Z,1018.6
2018-05-25T16:29:53.590Z,1018.5
2018-05-25T16:34:53.381Z,1018.5
2018-05-25T16:39:53.577Z,1018.4
2018-05-25T16:44:53.526Z,1018.5
2018-05-25T16:49:53.317Z,1018.4
2018-05-25T16:54:53.857Z,1018.5
2018-05-25T16:59:53.348Z,1018.5
2018-05-25T17:04:53.512Z,1018.5
2018-05-25T17:09:53.377Z,1018.4
2018-05-25T17:14:53.437Z,1018.5
2018-05-25T17:19:53.175Z,1018.5
2018-05-25T17:24:53.506Z,1018.6
2018-05-25T17:29:53.310Z,1018.7
2018-05-25T17:34:53.558Z,1018.7
2018-05-25T17:39:53.178Z,1018.8
2018-05-25T17:44:53.377Z,1018.8
2018-05-25T17:49:53.169Z,1018.8
2018-05-25T17:54:53.348Z,1018.9
2018-05-25T17:59:53.207Z,1018.9
2018-05-25T18:04:53.320Z,1018.9
2018-05-25T18:09:53.269Z,1019
2018-05-25T18:14:53.256Z,1019.1
2018-05-25T18:19:53.404Z,1019.1
2018-05-25T18:24:53.346Z,1019
2018-05-25T18:29:53.356Z,1019
2018-05-25T18:34:53.186Z,1019
2018-05-25T18:39:53.265Z,1019.1
2018-05-25T18:44:53.212Z,1019.1
2018-05-25T18:49:53.532Z,1019.1
2018-05-25T18:54:53.209Z,1019.1
2018-05-25T18:59:53.351Z,1019.2
2018-05-25T19:04:53.187Z,1019.2
2018-05-25T19:09:53.327Z,1019.3
2018-05-25T19:14:53.155Z,1019.3
2018-05-25T19:19:53.242Z,1019.4
2018-05-25T19:24:52.988Z,1019.4
2018-05-25T19:29:53.346Z,1019.5
2018-05-25T19:34:53.323Z,1019.5
2018-05-25T19:39:53.122Z,1019.5
2018-05-25T19:44:52.980Z,1019.6
2018-05-25T19:49:53.110Z,1019.6
2018-05-25T19:54:53.240Z,1019.7
2018-05-25T19:59:53.045Z,1019.7
2018-05-25T20:04:53.248Z,1019.8
2018-05-25T20:09:53.006Z,1019.9
2018-05-25T20:14:53.509Z,1019.9
2018-05-25T20:19:53.058Z,1019.9
2018-05-25T20:24:52.944Z,1019.9
2018-05-25T20:29:53.477Z,1019.9
2018-05-25T20:34:53.105Z,1019.8
2018-05-25T20:39:52.921Z,1019.9
2018-05-25T20:44:53.189Z,1019.9
2018-05-25T20:49:52.950Z,1019.9
2018-05-25T20:54:53.215Z,1020
2018-05-25T20:59:52.994Z,1020
2018-05-25T21:04:53.256Z,1020
2018-05-25T21:09:53.073Z,1020
2018-05-25T21:14:52.957Z,1020
2018-05-25T21:19:53.128Z,1020.1
2018-05-25T21:24:52.977Z,1020.2
2018-05-25T21:29:53.168Z,1020.2
2018-05-25T21:34:52.877Z,1020.2
2018-05-25T21:39:53.159Z,1020.2
2018-05-25T21:44:52.928Z,1020.1
2018-05-25T21:49:53.262Z,1020.2
2018-05-25T21:54:52.930Z,1020.2
2018-05-25T21:59:53.136Z,1020.2
2018-05-25T22:04:52.999Z,1020.3
2018-05-25T22:09:52.927Z,1020.2
2018-05-25T22:14:52.892Z,1020.2
2018-05-25T22:19:53.142Z,1020.2
2018-05-25T22:24:53.013Z,1020.3
2018-05-25T22:29:52.843Z,1020.3
2018-05-25T22:34:52.793Z,1020.3
2018-05-25T22:39:53.074Z,1020.2
2018-05-25T22:44:52.660Z,1020.3
2018-05-25T22:49:52.852Z,1020.2
2018-05-25T22:54:52.691Z,1020.2
2018-05-25T22:59:52.959Z,1020.2
2018-05-25T23:04:52.771Z,1020.2
2018-05-25T23:09:53.129Z,1020.2
2018-05-25T23:14:52.907Z,1020.3
2018-05-25T23:19:52.731Z,1020.3
2018-05-25T23:24:52.881Z,1020.3
2018-05-25T23:29:52.687Z,1020.3
2018-05-25T23:34:52.867Z,1020.3
2018-05-25T23:39:52.727Z,1020.3
2018-05-25T23:44:52.979Z,1020.3
2018-05-25T23:49:52.741Z,1020.3
2018-05-25T23:54:53.017Z,1020.3
2018-05-25T23:59:52.627Z,1020.3
