createdAt,value
2023-08-23T00:08:37.524Z,0.70
2023-08-23T00:18:39.291Z,0.90
2023-08-23T00:28:41.696Z,0.80
2023-08-23T00:38:43.435Z,0.73
2023-08-23T00:48:46.135Z,0.65
2023-08-23T00:58:48.197Z,0.70
2023-08-23T01:09:04.790Z,0.93
2023-08-23T01:19:39.331Z,0.90
2023-08-23T01:29:41.084Z,0.77
2023-08-23T01:39:43.085Z,0.88
2023-08-23T01:49:45.186Z,0.70
2023-08-23T01:59:48.490Z,0.80
2023-08-23T02:09:50.187Z,0.90
2023-08-23T02:19:51.891Z,0.90
2023-08-23T02:29:53.601Z,0.73
2023-08-23T02:39:57.328Z,0.80
2023-08-23T02:50:00.705Z,0.93
2023-08-23T03:00:02.448Z,0.90
2023-08-23T03:10:04.458Z,0.90
2023-08-23T03:20:06.859Z,0.77
2023-08-23T03:30:09.443Z,0.80
2023-08-23T03:40:12.424Z,0.90
2023-08-23T03:50:14.300Z,0.90
2023-08-23T04:00:17.117Z,0.90
2023-08-23T04:10:18.852Z,0.63
2023-08-23T04:20:20.656Z,0.98
2023-08-23T04:30:22.910Z,0.80
2023-08-23T04:50:30.606Z,1.02
2023-08-23T05:00:32.399Z,0.88
2023-08-23T05:10:34.207Z,1.10
2023-08-23T05:20:39.566Z,0.98
2023-08-23T05:30:41.364Z,0.90
2023-08-23T05:40:49.020Z,0.90
2023-08-23T05:50:50.845Z,1.20
2023-08-23T06:00:53.477Z,1.38
2023-08-23T06:10:55.190Z,2.03
2023-08-23T06:20:56.899Z,1.60
2023-08-23T06:30:58.729Z,1.58
2023-08-23T06:41:00.557Z,1.83
2023-08-23T06:51:03.431Z,1.75
2023-08-23T07:01:10.215Z,1.90
2023-08-23T07:11:12.038Z,2.00
2023-08-23T07:21:13.928Z,2.03
2023-08-23T07:31:17.629Z,2.30
2023-08-23T07:41:19.544Z,2.20
2023-08-23T07:51:21.319Z,2.42
2023-08-23T08:01:23.080Z,2.20
2023-08-23T08:11:25.164Z,1.85
2023-08-23T08:21:26.851Z,1.50
2023-08-23T08:31:28.645Z,1.70
2023-08-23T08:41:30.601Z,1.63
2023-08-23T08:51:37.075Z,1.40
2023-08-23T09:01:39.036Z,1.50
2023-08-23T09:11:40.946Z,1.10
2023-08-23T09:21:48.508Z,1.10
2023-08-23T09:31:50.265Z,1.30
2023-08-23T09:42:01.318Z,1.20
2023-08-23T09:52:04.330Z,1.00
2023-08-23T10:02:09.776Z,1.00
2023-08-23T10:12:12.867Z,1.00
2023-08-23T10:22:15.244Z,1.08
2023-08-23T10:32:17.298Z,1.00
2023-08-23T10:42:19.686Z,1.00
2023-08-23T10:52:24.327Z,0.90
2023-08-23T11:02:26.170Z,0.70
2023-08-23T11:12:27.911Z,0.90
2023-08-23T11:22:29.663Z,0.98
2023-08-23T11:32:32.201Z,1.05
2023-08-23T11:42:35.155Z,1.10
2023-08-23T11:52:37.194Z,1.20
2023-08-23T12:02:39.056Z,1.05
2023-08-23T12:12:41.266Z,1.10
2023-08-23T12:22:47.105Z,0.80
2023-08-23T12:32:48.843Z,0.82
2023-08-23T12:42:50.639Z,0.90
2023-08-23T12:52:52.327Z,0.98
2023-08-23T13:02:54.272Z,0.85
2023-08-23T13:12:56.168Z,1.10
2023-08-23T13:22:59.850Z,0.90
2023-08-23T13:33:01.613Z,1.10
2023-08-23T13:43:15.530Z,1.20
2023-08-23T13:53:18.596Z,1.23
2023-08-23T14:03:20.328Z,1.20
2023-08-23T14:13:22.140Z,0.80
2023-08-23T14:23:23.850Z,1.10
2023-08-23T14:33:25.667Z,1.42
2023-08-23T14:43:27.458Z,1.20
2023-08-23T14:53:29.264Z,1.25
2023-08-23T15:03:31.152Z,1.50
2023-08-23T15:13:32.965Z,1.25
2023-08-23T15:23:34.744Z,1.58
2023-08-23T15:33:36.485Z,1.30
2023-08-23T15:43:39.512Z,1.13
2023-08-23T15:53:41.409Z,1.85
2023-08-23T16:03:43.502Z,1.70
2023-08-23T16:13:45.254Z,2.22
2023-08-23T16:23:47.006Z,1.45
2023-08-23T16:33:48.726Z,1.80
2023-08-23T16:43:50.424Z,1.50
2023-08-23T16:53:53.945Z,1.63
2023-08-23T17:03:55.759Z,1.30
2023-08-23T17:13:57.498Z,1.70
2023-08-23T17:23:59.278Z,1.50
2023-08-23T17:34:01.050Z,1.27
2023-08-23T17:44:02.750Z,1.30
2023-08-23T17:54:06.190Z,1.15
2023-08-23T18:04:07.942Z,1.63
2023-08-23T18:14:09.665Z,1.33
2023-08-23T18:24:12.751Z,1.05
2023-08-23T18:34:14.483Z,1.10
2023-08-23T18:44:16.198Z,1.10
2023-08-23T18:54:18.008Z,1.40
2023-08-23T19:04:19.736Z,1.30
2023-08-23T19:14:21.550Z,1.20
2023-08-23T19:24:29.053Z,0.95
2023-08-23T19:34:34.735Z,1.52
2023-08-23T19:44:36.469Z,1.40
2023-08-23T19:54:39.582Z,1.30
2023-08-23T20:04:41.433Z,1.30
2023-08-23T20:14:43.915Z,1.50
2023-08-23T20:24:49.220Z,1.00
2023-08-23T20:34:51.074Z,1.00
2023-08-23T20:44:52.804Z,1.38
2023-08-23T20:54:54.591Z,0.90
2023-08-23T21:04:56.334Z,1.20
2023-08-23T21:14:58.050Z,0.93
2023-08-23T21:24:59.845Z,0.95
2023-08-23T21:35:01.577Z,1.00
2023-08-23T21:45:03.421Z,0.80
2023-08-23T21:55:05.548Z,0.90
2023-08-23T22:05:07.742Z,0.95
2023-08-23T22:15:09.911Z,1.10
2023-08-23T22:25:11.617Z,0.98
2023-08-23T22:35:13.519Z,0.85
2023-08-23T22:45:16.165Z,0.93
2023-08-23T22:55:17.883Z,1.00
2023-08-23T23:05:20.637Z,0.85
2023-08-23T23:15:22.624Z,0.80
2023-08-23T23:25:26.128Z,0.80
2023-08-23T23:35:27.866Z,0.95
2023-08-23T23:45:37.148Z,0.80
2023-08-23T23:55:39.013Z,1.00
