createdAt,value
2022-08-08T00:00:53.877Z,4.90
2022-08-08T00:02:55.355Z,4.63
2022-08-08T00:06:02.847Z,4.82
2022-08-08T00:08:51.549Z,4.65
2022-08-08T00:12:07.295Z,4.80
2022-08-08T00:14:57.046Z,4.77
2022-08-08T00:17:58.778Z,4.68
2022-08-08T00:20:42.581Z,5.00
2022-08-08T00:23:20.777Z,4.90
2022-08-08T00:25:56.557Z,4.78
2022-08-08T00:28:35.496Z,13.90
2022-08-08T00:32:21.039Z,6.45
2022-08-08T00:34:47.313Z,5.18
2022-08-08T00:37:45.348Z,4.63
2022-08-08T00:41:07.956Z,4.50
2022-08-08T00:43:45.934Z,4.90
2022-08-08T00:46:32.176Z,4.70
2022-08-08T00:50:09.178Z,4.50
2022-08-08T00:53:14.203Z,4.63
2022-08-08T00:56:22.520Z,5.10
2022-08-08T00:59:18.708Z,4.53
2022-08-08T01:03:57.501Z,4.50
2022-08-08T01:05:58.452Z,4.80
2022-08-08T01:08:53.725Z,4.70
2022-08-08T01:11:38.529Z,11.50
2022-08-08T01:14:57.243Z,5.83
2022-08-08T01:17:53.884Z,4.75
2022-08-08T01:20:51.325Z,4.82
2022-08-08T01:24:05.358Z,4.50
2022-08-08T01:27:06.995Z,4.53
2022-08-08T01:30:21.964Z,4.90
2022-08-08T01:33:27.959Z,4.75
2022-08-08T01:36:34.428Z,6.10
2022-08-08T01:39:23.709Z,6.10
2022-08-08T01:42:36.135Z,5.38
2022-08-08T01:45:39.041Z,6.10
2022-08-08T01:48:30.862Z,5.43
2022-08-08T01:52:04.495Z,7.05
2022-08-08T01:55:19.204Z,5.75
2022-08-08T01:58:12.111Z,5.93
2022-08-08T02:01:03.463Z,5.00
2022-08-08T02:04:01.804Z,5.30
2022-08-08T02:06:31.615Z,5.40
2022-08-08T02:09:15.960Z,4.97
2022-08-08T02:11:59.837Z,5.10
2022-08-08T02:14:55.548Z,4.80
2022-08-08T02:17:54.059Z,4.90
2022-08-08T02:21:13.335Z,5.40
2022-08-08T02:23:56.675Z,4.70
2022-08-08T02:26:36.125Z,5.07
2022-08-08T02:29:46.920Z,4.80
2022-08-08T02:32:32.377Z,4.68
2022-08-08T02:35:07.971Z,5.18
2022-08-08T02:37:57.096Z,4.80
2022-08-08T02:40:30.886Z,5.72
2022-08-08T02:44:34.926Z,4.53
2022-08-08T02:47:00.410Z,4.65
2022-08-08T02:49:51.077Z,4.80
2022-08-08T02:52:39.789Z,4.85
2022-08-08T02:55:10.489Z,5.03
2022-08-08T02:57:51.308Z,4.90
2022-08-08T03:00:31.713Z,5.18
2022-08-08T03:03:46.208Z,5.45
2022-08-08T03:06:34.755Z,5.32
2022-08-08T03:09:42.417Z,5.95
2022-08-08T03:12:36.680Z,5.47
2022-08-08T03:16:00.168Z,5.38
2022-08-08T03:18:52.810Z,5.28
2022-08-08T03:21:19.327Z,5.32
2022-08-08T03:23:59.283Z,5.63
2022-08-08T03:26:42.689Z,5.40
2022-08-08T03:29:20.797Z,5.95
2022-08-08T03:32:22.992Z,5.47
2022-08-08T03:34:56.624Z,5.35
2022-08-08T03:37:59.926Z,5.10
2022-08-08T03:40:28.922Z,5.13
2022-08-08T03:42:58.699Z,4.90
2022-08-08T03:46:05.321Z,5.60
2022-08-08T03:49:10.152Z,5.55
2022-08-08T03:51:16.923Z,5.88
2022-08-08T03:53:47.351Z,5.30
2022-08-08T03:56:31.504Z,5.43
2022-08-08T03:58:59.335Z,5.88
2022-08-08T04:02:12.616Z,5.63
2022-08-08T04:04:23.085Z,5.93
2022-08-08T04:07:01.284Z,5.40
2022-08-08T04:09:30.852Z,5.35
2022-08-08T04:12:15.918Z,5.80
2022-08-08T04:14:45.340Z,5.80
2022-08-08T04:17:22.836Z,5.40
2022-08-08T04:20:02.047Z,5.80
2022-08-08T04:22:32.119Z,6.00
2022-08-08T04:25:02.260Z,5.90
2022-08-08T04:28:03.381Z,5.53
2022-08-08T04:30:17.908Z,5.72
2022-08-08T04:32:47.918Z,5.63
2022-08-08T04:35:17.551Z,5.60
2022-08-08T04:37:47.039Z,5.63
2022-08-08T04:40:17.839Z,5.28
2022-08-08T04:42:55.846Z,5.60
2022-08-08T04:45:23.693Z,5.50
2022-08-08T04:47:53.363Z,5.70
2022-08-08T04:50:24.300Z,5.60
2022-08-08T04:53:01.218Z,5.40
2022-08-08T04:55:37.812Z,5.72
2022-08-08T04:58:17.592Z,5.60
2022-08-08T05:00:45.037Z,5.65
2022-08-08T05:03:18.942Z,5.78
2022-08-08T05:06:01.363Z,6.05
2022-08-08T05:08:40.390Z,5.75
2022-08-08T05:11:08.568Z,6.07
2022-08-08T05:13:36.947Z,5.85
2022-08-08T05:16:48.117Z,6.00
2022-08-08T05:20:04.226Z,5.80
2022-08-08T05:22:00.479Z,6.40
2022-08-08T05:24:27.614Z,6.10
2022-08-08T05:26:54.326Z,6.35
2022-08-08T05:29:20.996Z,6.25
2022-08-08T05:32:02.995Z,5.90
2022-08-08T05:34:47.216Z,6.15
2022-08-08T05:37:19.800Z,5.83
2022-08-08T05:39:52.853Z,6.15
2022-08-08T05:42:28.568Z,5.72
2022-08-08T05:45:00.870Z,6.25
2022-08-08T05:47:59.825Z,6.43
2022-08-08T05:50:30.081Z,6.13
2022-08-08T05:53:54.696Z,6.28
2022-08-08T05:56:11.418Z,6.43
2022-08-08T05:58:57.982Z,6.50
2022-08-08T06:01:57.397Z,6.38
2022-08-08T06:04:23.432Z,5.87
2022-08-08T06:07:00.491Z,6.18
2022-08-08T06:09:58.814Z,5.22
2022-08-08T06:12:29.952Z,4.75
2022-08-08T06:15:00.232Z,4.30
2022-08-08T06:17:51.520Z,4.40
2022-08-08T06:20:16.371Z,4.00
2022-08-08T06:22:46.264Z,4.13
2022-08-08T06:25:16.129Z,4.18
2022-08-08T06:27:48.299Z,4.20
2022-08-08T06:30:20.254Z,3.83
2022-08-08T06:32:57.525Z,4.10
2022-08-08T06:36:08.636Z,3.70
2022-08-08T06:38:18.736Z,3.97
2022-08-08T06:40:53.908Z,3.95
2022-08-08T06:43:28.515Z,4.10
2022-08-08T06:46:00.546Z,4.30
2022-08-08T06:48:27.366Z,3.97
2022-08-08T06:50:55.616Z,3.92
2022-08-08T06:53:22.890Z,3.95
2022-08-08T06:56:00.483Z,3.90
2022-08-08T06:58:30.560Z,3.92
2022-08-08T07:01:01.645Z,4.30
2022-08-08T07:04:40.605Z,4.00
2022-08-08T07:06:54.583Z,3.90
2022-08-08T07:09:27.123Z,3.30
2022-08-08T07:12:09.029Z,3.00
2022-08-08T07:14:58.104Z,2.90
2022-08-08T07:17:56.524Z,2.95
2022-08-08T07:20:21.250Z,2.92
2022-08-08T07:23:04.543Z,2.57
2022-08-08T07:25:38.762Z,2.83
2022-08-08T07:28:18.822Z,2.50
2022-08-08T07:30:47.051Z,2.38
2022-08-08T07:33:17.346Z,2.45
2022-08-08T07:35:48.468Z,2.50
2022-08-08T07:38:18.319Z,2.53
2022-08-08T07:40:49.070Z,2.70
2022-08-08T07:43:23.150Z,2.53
2022-08-08T07:46:18.396Z,2.50
2022-08-08T07:48:49.186Z,2.37
2022-08-08T07:51:24.319Z,2.55
2022-08-08T07:54:24.023Z,2.50
2022-08-08T07:57:17.064Z,2.40
2022-08-08T08:00:13.216Z,2.35
2022-08-08T08:03:11.132Z,2.50
2022-08-08T08:05:43.427Z,2.40
2022-08-08T08:08:20.528Z,2.50
2022-08-08T08:10:51.718Z,2.33
2022-08-08T08:13:25.424Z,8.45
2022-08-08T08:16:12.040Z,2.50
2022-08-08T08:18:55.882Z,2.40
2022-08-08T08:21:43.949Z,2.47
2022-08-08T08:24:15.641Z,2.40
2022-08-08T08:26:52.453Z,2.53
2022-08-08T08:29:19.649Z,2.50
2022-08-08T08:31:53.970Z,2.45
2022-08-08T08:34:24.297Z,2.70
2022-08-08T08:36:58.802Z,2.50
2022-08-08T08:39:59.586Z,2.72
2022-08-08T08:42:14.701Z,2.90
2022-08-08T08:44:46.689Z,2.28
2022-08-08T08:47:18.614Z,2.70
2022-08-08T08:49:48.519Z,2.65
2022-08-08T08:52:17.834Z,2.80
2022-08-08T08:54:48.894Z,2.67
2022-08-08T08:57:23.602Z,2.60
2022-08-08T09:00:00.258Z,2.67
2022-08-08T09:02:34.420Z,2.40
2022-08-08T09:05:05.047Z,2.70
2022-08-08T09:07:39.216Z,2.30
2022-08-08T09:10:23.140Z,2.40
2022-08-08T09:12:56.655Z,2.30
2022-08-08T09:15:41.072Z,2.40
2022-08-08T09:18:09.506Z,2.50
2022-08-08T09:22:01.009Z,2.40
2022-08-08T09:23:33.701Z,2.20
2022-08-08T09:26:18.817Z,2.40
2022-08-08T09:28:50.202Z,2.33
2022-08-08T09:31:42.234Z,2.33
2022-08-08T09:34:31.285Z,2.53
2022-08-08T09:37:28.825Z,2.60
2022-08-08T09:40:11.315Z,2.80
2022-08-08T09:42:44.449Z,2.72
2022-08-08T09:45:55.388Z,2.50
2022-08-08T09:48:16.274Z,2.63
2022-08-08T09:50:50.741Z,2.25
2022-08-08T09:53:31.917Z,2.45
2022-08-08T09:56:22.843Z,2.65
2022-08-08T09:59:32.060Z,2.80
2022-08-08T10:01:59.490Z,2.67
2022-08-08T10:04:39.818Z,2.80
2022-08-08T10:07:17.052Z,2.60
2022-08-08T10:10:00.603Z,2.60
2022-08-08T10:12:53.382Z,2.60
2022-08-08T10:15:26.469Z,2.60
2022-08-08T10:18:10.096Z,2.67
2022-08-08T10:20:58.179Z,2.67
2022-08-08T10:23:50.800Z,2.50
2022-08-08T10:26:30.761Z,2.50
2022-08-08T10:29:20.868Z,2.30
2022-08-08T10:32:16.404Z,2.10
2022-08-08T10:35:00.315Z,2.58
2022-08-08T10:37:34.742Z,2.40
2022-08-08T10:40:17.009Z,2.10
2022-08-08T10:42:45.330Z,2.20
2022-08-08T10:45:16.102Z,2.33
2022-08-08T10:47:48.497Z,2.50
2022-08-08T10:50:20.433Z,2.30
2022-08-08T10:52:51.443Z,2.30
2022-08-08T10:55:39.413Z,2.23
2022-08-08T10:58:08.572Z,2.30
2022-08-08T11:00:48.836Z,2.70
2022-08-08T11:03:37.125Z,2.50
2022-08-08T11:06:12.368Z,2.53
2022-08-08T11:08:50.047Z,2.73
2022-08-08T11:11:59.863Z,2.70
2022-08-08T11:14:12.402Z,2.65
2022-08-08T11:16:46.696Z,2.72
2022-08-08T11:19:15.747Z,3.00
2022-08-08T11:21:55.549Z,2.80
2022-08-08T11:24:26.215Z,2.60
2022-08-08T11:26:57.665Z,2.60
2022-08-08T11:29:41.596Z,2.72
2022-08-08T11:32:15.417Z,2.70
2022-08-08T11:35:23.554Z,2.80
2022-08-08T11:38:39.584Z,2.55
2022-08-08T11:40:27.297Z,2.90
2022-08-08T11:43:00.601Z,2.70
2022-08-08T11:45:28.116Z,3.00
2022-08-08T11:48:04.644Z,2.47
2022-08-08T11:50:34.060Z,2.40
2022-08-08T11:53:05.834Z,2.67
2022-08-08T11:55:36.410Z,2.35
2022-08-08T11:58:14.375Z,2.83
2022-08-08T12:00:55.297Z,2.63
2022-08-08T12:03:25.524Z,2.80
2022-08-08T12:05:57.774Z,2.70
2022-08-08T12:08:36.573Z,2.90
2022-08-08T12:11:23.294Z,2.70
2022-08-08T12:14:04.641Z,2.97
2022-08-08T12:16:39.558Z,3.13
2022-08-08T12:19:13.505Z,2.90
2022-08-08T12:21:59.353Z,2.80
2022-08-08T12:24:28.175Z,2.90
2022-08-08T12:26:56.991Z,3.20
2022-08-08T12:29:42.007Z,2.70
2022-08-08T12:32:19.958Z,2.78
2022-08-08T12:35:01.376Z,2.60
2022-08-08T12:37:41.206Z,2.70
2022-08-08T12:40:22.868Z,3.07
2022-08-08T12:42:52.069Z,2.90
2022-08-08T12:45:54.127Z,2.90
2022-08-08T12:48:37.403Z,2.60
2022-08-08T12:51:07.812Z,3.00
2022-08-08T12:53:58.997Z,2.77
2022-08-08T12:56:33.913Z,2.90
2022-08-08T12:59:01.101Z,2.88
2022-08-08T13:01:38.069Z,2.90
2022-08-08T13:04:18.515Z,3.40
2022-08-08T13:07:17.019Z,3.00
2022-08-08T13:10:04.526Z,2.85
2022-08-08T13:12:35.997Z,3.10
2022-08-08T13:15:09.692Z,2.95
2022-08-08T13:18:07.554Z,2.80
2022-08-08T13:20:27.110Z,3.00
2022-08-08T13:23:31.135Z,2.70
2022-08-08T13:25:43.642Z,2.97
2022-08-08T13:28:17.510Z,2.78
2022-08-08T13:30:45.471Z,2.85
2022-08-08T13:33:18.370Z,3.00
2022-08-08T13:35:50.752Z,3.10
2022-08-08T13:38:18.140Z,3.10
2022-08-08T13:40:46.102Z,3.10
2022-08-08T13:43:16.705Z,3.40
2022-08-08T13:45:47.207Z,3.00
2022-08-08T13:48:25.868Z,3.20
2022-08-08T13:50:57.590Z,3.00
2022-08-08T13:53:31.453Z,2.78
2022-08-08T13:56:02.349Z,3.00
2022-08-08T13:58:30.081Z,2.80
2022-08-08T14:00:57.223Z,2.90
2022-08-08T14:03:53.614Z,2.80
2022-08-08T14:06:32.380Z,2.70
2022-08-08T14:09:25.253Z,2.80
2022-08-08T14:11:48.811Z,2.70
2022-08-08T14:14:20.520Z,2.67
2022-08-08T14:16:52.394Z,2.53
2022-08-08T14:19:28.018Z,2.60
2022-08-08T14:22:22.401Z,2.70
2022-08-08T14:25:15.339Z,2.70
2022-08-08T14:27:59.451Z,2.70
2022-08-08T14:30:34.392Z,2.50
2022-08-08T14:33:01.408Z,2.60
2022-08-08T14:35:36.111Z,2.40
2022-08-08T14:38:33.607Z,2.50
2022-08-08T14:40:59.294Z,2.53
2022-08-08T14:44:02.204Z,2.70
2022-08-08T14:46:17.238Z,2.92
2022-08-08T14:48:57.287Z,2.88
2022-08-08T14:51:47.190Z,2.70
2022-08-08T14:54:13.914Z,2.88
2022-08-08T14:56:42.946Z,2.85
2022-08-08T14:59:21.303Z,2.90
2022-08-08T15:01:58.723Z,2.60
2022-08-08T15:04:26.472Z,2.67
2022-08-08T15:06:53.510Z,2.80
2022-08-08T15:09:21.786Z,2.63
2022-08-08T15:11:53.053Z,2.50
2022-08-08T15:14:26.460Z,2.63
2022-08-08T15:16:55.029Z,2.70
2022-08-08T15:19:23.933Z,2.50
2022-08-08T15:21:55.171Z,3.05
2022-08-08T15:24:24.520Z,2.50
2022-08-08T15:26:58.750Z,2.60
2022-08-08T15:29:38.875Z,2.80
2022-08-08T15:32:20.645Z,2.70
2022-08-08T15:34:48.093Z,2.83
2022-08-08T15:37:14.842Z,2.47
2022-08-08T15:39:43.985Z,2.70
2022-08-08T15:42:31.471Z,2.60
2022-08-08T15:45:02.541Z,2.60
2022-08-08T15:47:31.450Z,2.60
2022-08-08T15:49:59.113Z,2.60
2022-08-08T15:52:25.995Z,2.42
2022-08-08T15:54:53.160Z,2.80
2022-08-08T15:57:21.165Z,2.72
2022-08-08T16:00:18.024Z,2.92
2022-08-08T16:02:35.575Z,2.60
2022-08-08T16:05:03.881Z,2.70
2022-08-08T16:07:39.592Z,2.63
2022-08-08T16:13:11.641Z,2.63
2022-08-08T16:13:32.448Z,2.47
2022-08-08T16:15:57.478Z,2.60
2022-08-08T16:18:26.689Z,2.72
2022-08-08T16:20:53.413Z,2.87
2022-08-08T16:23:26.943Z,2.90
2022-08-08T16:25:54.527Z,2.75
2022-08-08T16:28:35.938Z,2.80
2022-08-08T16:31:07.678Z,2.83
2022-08-08T16:33:38.489Z,2.80
2022-08-08T16:36:09.137Z,2.80
2022-08-08T16:38:44.498Z,2.97
2022-08-08T16:41:20.096Z,2.72
2022-08-08T16:43:50.664Z,2.70
2022-08-08T16:46:43.448Z,2.60
2022-08-08T16:49:08.003Z,2.55
2022-08-08T16:55:03.840Z,2.60
2022-08-08T16:55:06.675Z,2.20
2022-08-08T16:57:23.514Z,2.60
2022-08-08T17:00:06.540Z,2.43
2022-08-08T17:02:39.684Z,2.53
2022-08-08T17:05:08.419Z,2.42
2022-08-08T17:07:37.819Z,2.40
2022-08-08T17:10:08.946Z,2.47
2022-08-08T17:12:36.693Z,2.70
2022-08-08T17:15:17.463Z,2.80
2022-08-08T17:18:02.772Z,2.53
2022-08-08T17:20:32.065Z,2.67
2022-08-08T17:23:18.270Z,2.20
2022-08-08T17:25:52.226Z,2.40
2022-08-08T17:28:34.349Z,2.30
2022-08-08T17:31:39.335Z,2.40
2022-08-08T17:34:49.090Z,2.58
2022-08-08T17:37:00.172Z,2.53
2022-08-08T17:40:04.163Z,2.37
2022-08-08T17:42:12.490Z,2.47
2022-08-08T17:44:39.928Z,2.67
2022-08-08T17:47:16.316Z,3.20
2022-08-08T17:49:52.868Z,2.80
2022-08-08T17:52:23.240Z,2.80
2022-08-08T17:54:51.903Z,2.60
2022-08-08T17:57:23.127Z,2.60
2022-08-08T17:59:51.669Z,2.47
2022-08-08T18:02:28.432Z,2.70
2022-08-08T18:04:58.393Z,2.43
2022-08-08T18:08:02.454Z,2.58
2022-08-08T18:10:16.526Z,2.60
2022-08-08T18:12:45.933Z,2.30
2022-08-08T18:15:13.243Z,2.60
2022-08-08T18:18:04.935Z,3.00
2022-08-08T18:20:43.080Z,2.25
2022-08-08T18:23:14.804Z,2.50
2022-08-08T18:25:43.489Z,2.30
2022-08-08T18:28:13.493Z,2.50
2022-08-08T18:30:42.640Z,2.27
2022-08-08T18:33:36.697Z,2.22
2022-08-08T18:36:03.198Z,2.45
2022-08-08T18:38:32.344Z,2.20
2022-08-08T18:41:03.094Z,2.50
2022-08-08T18:43:43.143Z,2.10
2022-08-08T18:46:54.105Z,2.40
2022-08-08T18:48:58.852Z,3.65
2022-08-08T18:51:53.167Z,2.42
2022-08-08T18:54:22.679Z,2.55
2022-08-08T18:56:57.113Z,2.50
2022-08-08T18:59:23.960Z,2.80
2022-08-08T19:02:25.390Z,2.90
2022-08-08T19:04:38.037Z,2.60
2022-08-08T19:07:05.117Z,2.83
2022-08-08T19:09:49.552Z,2.90
2022-08-08T19:12:19.334Z,2.75
2022-08-08T19:14:53.162Z,3.13
2022-08-08T19:17:28.719Z,2.72
2022-08-08T19:20:02.273Z,2.78
2022-08-08T19:22:29.996Z,2.77
2022-08-08T19:25:05.091Z,2.80
2022-08-08T19:27:55.747Z,2.70
2022-08-08T19:30:26.485Z,2.40
2022-08-08T19:32:54.000Z,2.60
2022-08-08T19:35:25.487Z,2.50
2022-08-08T19:38:11.131Z,2.30
2022-08-08T19:40:37.874Z,2.90
2022-08-08T19:43:11.769Z,2.92
2022-08-08T19:45:58.539Z,7.82
2022-08-08T19:48:29.068Z,8.07
2022-08-08T19:50:59.449Z,3.97
2022-08-08T19:53:51.698Z,3.47
2022-08-08T19:56:16.422Z,2.97
2022-08-08T19:58:52.878Z,2.92
2022-08-08T20:01:31.593Z,2.80
2022-08-08T20:04:08.624Z,3.13
2022-08-08T20:06:35.862Z,3.20
2022-08-08T20:09:04.607Z,3.08
2022-08-08T20:11:43.203Z,3.85
2022-08-08T20:14:32.312Z,4.10
2022-08-08T20:16:57.664Z,5.93
2022-08-08T20:19:34.822Z,4.25
2022-08-08T20:22:20.600Z,4.18
2022-08-08T20:24:53.610Z,3.30
2022-08-08T20:27:43.825Z,3.00
2022-08-08T20:30:10.745Z,3.15
2022-08-08T20:32:57.413Z,3.20
2022-08-08T20:35:57.170Z,3.10
2022-08-08T20:38:12.132Z,2.97
2022-08-08T20:40:40.933Z,3.20
2022-08-08T20:43:16.207Z,3.00
2022-08-08T20:45:57.399Z,3.00
2022-08-08T20:48:26.237Z,3.10
2022-08-08T20:50:55.865Z,2.83
2022-08-08T20:53:58.102Z,2.80
2022-08-08T20:56:09.624Z,3.00
2022-08-08T20:58:38.677Z,3.00
2022-08-08T21:01:10.936Z,3.10
2022-08-08T21:03:56.076Z,2.95
2022-08-08T21:06:52.613Z,3.03
2022-08-08T21:09:16.128Z,3.20
2022-08-08T21:11:52.169Z,3.13
2022-08-08T21:14:33.668Z,3.08
2022-08-08T21:17:06.278Z,3.20
2022-08-08T21:19:45.883Z,3.27
2022-08-08T21:22:15.482Z,3.42
2022-08-08T21:24:53.573Z,3.45
2022-08-08T21:27:38.727Z,3.58
2022-08-08T21:30:19.411Z,3.58
2022-08-08T21:32:52.272Z,3.70
2022-08-08T21:36:13.930Z,3.75
2022-08-08T21:38:18.081Z,3.72
2022-08-08T21:40:54.764Z,3.50
2022-08-08T21:43:33.200Z,3.60
2022-08-08T21:48:02.441Z,3.50
2022-08-08T21:48:53.571Z,3.60
2022-08-08T21:54:31.284Z,3.53
2022-08-08T21:54:32.000Z,3.20
2022-08-08T21:56:59.426Z,3.40
2022-08-08T21:59:28.513Z,3.30
2022-08-08T22:02:15.812Z,3.90
2022-08-08T22:04:42.880Z,3.80
2022-08-08T22:07:09.678Z,3.63
2022-08-08T22:09:43.602Z,3.92
2022-08-08T22:12:14.978Z,5.07
2022-08-08T22:14:49.813Z,4.45
2022-08-08T22:17:18.361Z,4.80
2022-08-08T22:20:10.914Z,4.13
2022-08-08T22:22:37.883Z,4.15
2022-08-08T22:25:17.705Z,3.90
2022-08-08T22:28:04.352Z,4.00
2022-08-08T22:30:42.434Z,4.03
2022-08-08T22:33:21.974Z,4.28
2022-08-08T22:36:04.612Z,4.00
2022-08-08T22:38:48.131Z,3.93
2022-08-08T22:41:21.763Z,3.65
2022-08-08T22:44:05.566Z,4.18
2022-08-08T22:46:34.554Z,3.70
2022-08-08T22:49:06.990Z,5.28
2022-08-08T22:51:42.769Z,4.17
2022-08-08T22:54:31.343Z,3.83
2022-08-08T22:57:00.372Z,5.40
2022-08-08T22:59:27.187Z,4.30
2022-08-08T23:02:12.570Z,5.28
2022-08-08T23:04:55.821Z,3.93
2022-08-08T23:07:51.430Z,3.80
2022-08-08T23:10:13.858Z,4.25
2022-08-08T23:12:48.928Z,4.20
2022-08-08T23:16:41.494Z,4.25
2022-08-08T23:18:12.083Z,4.20
2022-08-08T23:20:41.117Z,4.38
2022-08-08T23:23:10.507Z,4.20
2022-08-08T23:25:48.162Z,4.18
2022-08-08T23:28:17.653Z,4.10
2022-08-08T23:30:46.146Z,3.90
2022-08-08T23:33:18.916Z,4.25
2022-08-08T23:36:06.994Z,4.50
2022-08-08T23:38:33.261Z,4.20
2022-08-08T23:40:59.946Z,4.45
2022-08-08T23:43:31.691Z,4.63
2022-08-08T23:49:03.603Z,4.43
2022-08-08T23:49:15.245Z,4.50
2022-08-08T23:52:06.596Z,4.22
2022-08-08T23:54:43.007Z,4.40
2022-08-08T23:57:27.795Z,4.20
