createdAt,value
2023-03-10T00:01:53.468Z,43.00
2023-03-10T00:04:29.781Z,41.90
2023-03-10T00:07:06.498Z,49.50
2023-03-10T00:09:42.886Z,46.10
2023-03-10T00:12:19.257Z,52.80
2023-03-10T00:14:56.485Z,53.10
2023-03-10T00:17:33.019Z,48.70
2023-03-10T00:20:14.548Z,48.50
2023-03-10T00:22:50.967Z,49.30
2023-03-10T00:25:27.510Z,50.30
2023-03-10T00:28:03.877Z,49.80
2023-03-10T00:30:40.200Z,50.20
2023-03-10T00:33:17.427Z,55.80
2023-03-10T00:36:04.240Z,53.50
2023-03-10T00:38:42.603Z,53.40
2023-03-10T00:41:22.057Z,47.50
2023-03-10T00:43:59.130Z,51.50
2023-03-10T00:46:39.292Z,44.20
2023-03-10T00:49:20.456Z,40.50
2023-03-10T00:51:57.309Z,41.70
2023-03-10T00:54:33.675Z,44.10
2023-03-10T00:57:10.535Z,41.50
2023-03-10T00:59:50.818Z,47.50
2023-03-10T01:02:27.758Z,42.30
2023-03-10T01:05:07.614Z,41.80
2023-03-10T01:07:44.059Z,39.50
2023-03-10T01:10:20.234Z,41.50
2023-03-10T01:12:56.757Z,45.50
2023-03-10T01:15:33.158Z,42.50
2023-03-10T01:18:10.403Z,40.90
2023-03-10T01:20:47.432Z,42.10
2023-03-10T01:23:26.841Z,46.70
2023-03-10T01:26:03.165Z,40.80
2023-03-10T01:28:40.210Z,40.60
2023-03-10T01:31:17.735Z,45.10
2023-03-10T01:33:54.349Z,37.10
2023-03-10T01:36:31.694Z,41.70
2023-03-10T01:39:08.047Z,36.60
2023-03-10T01:41:47.129Z,38.30
2023-03-10T01:44:24.843Z,43.70
2023-03-10T01:47:02.393Z,42.00
2023-03-10T01:49:46.259Z,37.00
2023-03-10T01:52:30.423Z,40.70
2023-03-10T01:55:16.413Z,42.10
2023-03-10T01:57:57.904Z,42.00
2023-03-10T02:00:34.278Z,42.50
2023-03-10T02:03:22.896Z,43.00
2023-03-10T02:06:07.369Z,45.60
2023-03-10T02:08:52.207Z,40.00
2023-03-10T02:11:29.079Z,39.50
2023-03-10T02:14:07.777Z,40.70
2023-03-10T02:16:45.560Z,37.60
2023-03-10T02:19:47.700Z,41.00
2023-03-10T02:25:12.154Z,36.70
2023-03-10T02:27:48.692Z,34.80
2023-03-10T02:30:31.163Z,38.00
2023-03-10T02:33:14.883Z,42.00
2023-03-10T02:35:51.536Z,37.50
2023-03-10T02:38:31.013Z,39.30
2023-03-10T02:41:21.906Z,40.10
2023-03-10T02:44:01.889Z,36.90
2023-03-10T02:46:39.716Z,40.00
2023-03-10T02:49:16.194Z,39.90
2023-03-10T02:51:53.584Z,42.50
2023-03-10T02:54:30.475Z,38.20
2023-03-10T02:57:07.596Z,40.60
2023-03-10T02:59:44.727Z,40.30
2023-03-10T03:02:21.174Z,39.00
2023-03-10T03:04:57.497Z,37.30
2023-03-10T03:07:34.217Z,43.70
2023-03-10T03:10:14.396Z,42.40
2023-03-10T03:12:51.362Z,42.80
2023-03-10T03:15:28.902Z,42.40
2023-03-10T03:18:07.262Z,43.50
2023-03-10T03:20:45.079Z,44.50
2023-03-10T03:23:21.876Z,43.60
2023-03-10T03:25:58.804Z,42.50
2023-03-10T03:28:35.849Z,42.70
2023-03-10T03:31:19.799Z,45.00
2023-03-10T03:33:56.433Z,45.70
2023-03-10T03:36:33.233Z,42.00
2023-03-10T03:39:10.142Z,38.90
2023-03-10T03:41:48.684Z,40.80
2023-03-10T03:44:25.299Z,43.00
2023-03-10T03:47:02.032Z,46.30
2023-03-10T03:49:39.518Z,43.00
2023-03-10T03:52:16.765Z,41.60
2023-03-10T03:54:53.623Z,44.70
2023-03-10T03:57:30.366Z,39.10
2023-03-10T04:00:12.088Z,39.40
2023-03-10T04:02:53.696Z,36.90
2023-03-10T04:05:30.348Z,39.00
2023-03-10T04:08:07.596Z,34.00
2023-03-10T04:10:43.960Z,38.60
2023-03-10T04:13:20.531Z,39.30
2023-03-10T04:16:02.346Z,37.80
2023-03-10T04:18:42.266Z,35.70
2023-03-10T04:21:20.987Z,40.30
2023-03-10T04:23:58.385Z,38.00
2023-03-10T04:26:36.693Z,39.20
2023-03-10T04:29:14.109Z,38.10
2023-03-10T04:32:04.174Z,38.10
2023-03-10T04:34:42.242Z,35.60
2023-03-10T04:37:20.397Z,38.60
2023-03-10T04:39:57.224Z,37.10
2023-03-10T04:42:33.616Z,35.40
2023-03-10T04:45:13.669Z,35.60
2023-03-10T04:47:50.242Z,35.00
2023-03-10T04:50:27.016Z,35.90
2023-03-10T04:53:03.980Z,33.70
2023-03-10T04:55:41.025Z,30.20
2023-03-10T04:58:17.965Z,31.10
2023-03-10T05:01:03.299Z,35.10
2023-03-10T05:03:42.476Z,31.80
2023-03-10T05:06:22.442Z,31.20
2023-03-10T05:09:10.429Z,33.00
2023-03-10T05:11:48.040Z,30.30
2023-03-10T05:14:24.512Z,32.90
2023-03-10T05:17:00.963Z,29.40
2023-03-10T05:19:39.376Z,29.50
2023-03-10T05:22:16.047Z,29.00
2023-03-10T05:24:52.639Z,27.70
2023-03-10T05:27:29.326Z,29.10
2023-03-10T05:30:07.679Z,28.00
2023-03-10T05:32:44.855Z,28.70
2023-03-10T05:35:21.504Z,25.90
2023-03-10T05:37:59.562Z,27.50
2023-03-10T05:40:36.848Z,27.80
2023-03-10T05:43:13.317Z,25.30
2023-03-10T05:45:58.482Z,26.50
2023-03-10T05:48:35.984Z,24.20
2023-03-10T05:51:14.589Z,22.60
2023-03-10T05:53:51.332Z,23.60
2023-03-10T05:56:31.518Z,26.60
2023-03-10T05:59:10.612Z,23.20
2023-03-10T06:01:47.627Z,24.00
2023-03-10T06:04:25.598Z,24.40
2023-03-10T06:07:02.701Z,23.80
2023-03-10T06:09:39.245Z,23.10
2023-03-10T06:12:15.819Z,21.90
2023-03-10T06:14:52.121Z,25.30
2023-03-10T06:17:28.594Z,20.60
2023-03-10T06:20:05.712Z,17.20
2023-03-10T06:22:42.144Z,21.60
2023-03-10T06:25:18.819Z,23.20
2023-03-10T06:27:55.455Z,23.80
2023-03-10T06:30:31.849Z,46.20
2023-03-10T06:33:08.753Z,93.30
2023-03-10T06:35:45.052Z,90.40
2023-03-10T06:38:22.181Z,73.00
2023-03-10T06:40:58.796Z,67.70
2023-03-10T06:43:36.269Z,48.50
2023-03-10T06:46:15.599Z,36.70
2023-03-10T06:48:52.601Z,30.20
2023-03-10T06:51:28.956Z,26.90
2023-03-10T06:54:05.699Z,33.10
2023-03-10T06:56:42.196Z,30.50
2023-03-10T06:59:18.624Z,23.90
2023-03-10T07:01:55.014Z,17.30
2023-03-10T07:04:31.423Z,13.00
2023-03-10T07:07:07.969Z,4.70
2023-03-10T07:09:44.513Z,4.10
2023-03-10T07:12:21.092Z,4.30
2023-03-10T07:15:00.491Z,5.80
2023-03-10T07:17:37.380Z,6.00
2023-03-10T07:20:17.536Z,8.10
2023-03-10T07:22:53.868Z,7.90
2023-03-10T07:25:30.231Z,9.10
2023-03-10T07:28:07.935Z,7.20
2023-03-10T07:30:45.716Z,6.20
2023-03-10T07:33:22.242Z,4.60
2023-03-10T07:35:58.703Z,4.90
2023-03-10T07:38:35.148Z,4.90
2023-03-10T07:41:17.674Z,4.90
2023-03-10T07:43:56.776Z,5.80
2023-03-10T07:46:33.711Z,6.30
2023-03-10T07:49:10.098Z,7.00
2023-03-10T07:51:46.515Z,7.40
2023-03-10T07:54:23.025Z,6.20
2023-03-10T07:56:59.306Z,7.10
2023-03-10T07:59:35.691Z,4.30
2023-03-10T08:02:14.718Z,4.30
2023-03-10T08:04:52.582Z,23.50
2023-03-10T08:07:29.117Z,18.40
2023-03-10T08:10:06.223Z,6.30
2023-03-10T08:12:42.774Z,6.00
2023-03-10T08:15:19.611Z,3.10
2023-03-10T08:17:55.914Z,3.80
2023-03-10T08:20:32.385Z,4.80
2023-03-10T08:23:09.133Z,5.30
2023-03-10T08:25:45.526Z,3.30
2023-03-10T08:28:21.892Z,4.70
2023-03-10T08:31:04.646Z,3.80
2023-03-10T08:33:45.065Z,6.90
2023-03-10T08:36:24.595Z,2.20
2023-03-10T08:39:02.605Z,3.60
2023-03-10T08:41:45.693Z,3.80
2023-03-10T08:44:23.353Z,2.20
2023-03-10T08:46:59.853Z,4.70
2023-03-10T08:49:36.291Z,3.00
2023-03-10T08:52:13.171Z,5.00
2023-03-10T08:54:49.499Z,3.30
2023-03-10T08:57:26.275Z,5.30
2023-03-10T09:00:03.972Z,7.10
2023-03-10T09:02:40.395Z,3.30
2023-03-10T09:05:17.715Z,7.80
2023-03-10T09:07:54.298Z,3.30
2023-03-10T09:10:30.546Z,2.40
2023-03-10T09:13:13.740Z,3.10
2023-03-10T09:15:52.201Z,38.70
2023-03-10T09:18:28.874Z,4.60
2023-03-10T09:21:05.447Z,3.50
2023-03-10T09:23:44.021Z,2.30
2023-03-10T09:26:21.175Z,4.80
2023-03-10T09:28:57.885Z,2.70
2023-03-10T09:31:39.595Z,5.30
2023-03-10T09:34:16.959Z,8.20
2023-03-10T09:36:53.506Z,3.90
2023-03-10T09:39:30.155Z,3.30
2023-03-10T09:42:38.787Z,3.90
2023-03-10T09:45:32.030Z,3.90
2023-03-10T09:48:37.825Z,6.40
2023-03-10T09:51:23.255Z,4.90
2023-03-10T09:54:21.667Z,3.70
2023-03-10T09:57:01.190Z,4.10
2023-03-10T09:59:45.127Z,5.40
2023-03-10T10:02:27.813Z,16.60
2023-03-10T10:05:17.337Z,5.40
2023-03-10T10:08:00.848Z,5.90
2023-03-10T10:10:40.935Z,4.80
2023-03-10T10:13:23.071Z,5.60
2023-03-10T10:16:33.472Z,2.80
2023-03-10T10:19:21.887Z,7.80
2023-03-10T10:22:09.166Z,3.50
2023-03-10T10:25:02.920Z,5.90
2023-03-10T10:27:41.117Z,3.90
2023-03-10T10:30:40.196Z,4.00
2023-03-10T10:33:19.028Z,3.70
2023-03-10T10:36:17.959Z,5.00
2023-03-10T10:38:58.950Z,5.10
2023-03-10T10:41:37.885Z,5.80
2023-03-10T10:44:21.577Z,3.50
2023-03-10T10:47:00.462Z,4.90
2023-03-10T10:49:39.280Z,4.40
2023-03-10T10:52:28.916Z,8.40
2023-03-10T10:55:05.625Z,2.40
2023-03-10T10:57:46.182Z,6.40
2023-03-10T11:00:31.447Z,4.10
2023-03-10T11:03:30.423Z,4.60
2023-03-10T11:06:25.272Z,3.90
2023-03-10T11:09:12.966Z,4.20
2023-03-10T11:12:06.311Z,6.10
2023-03-10T11:15:07.577Z,5.10
2023-03-10T11:17:53.470Z,3.00
2023-03-10T11:20:39.913Z,4.60
2023-03-10T11:23:27.626Z,5.60
2023-03-10T11:26:15.022Z,4.20
2023-03-10T11:29:04.777Z,8.20
2023-03-10T11:31:55.858Z,4.40
2023-03-10T11:34:41.860Z,5.70
2023-03-10T11:37:32.040Z,7.20
2023-03-10T11:40:26.989Z,4.30
2023-03-10T11:43:13.428Z,5.50
2023-03-10T11:45:55.347Z,5.00
2023-03-10T11:48:58.292Z,4.20
2023-03-10T11:51:42.525Z,4.20
2023-03-10T11:54:27.570Z,4.00
2023-03-10T11:57:14.448Z,3.80
2023-03-10T11:59:57.732Z,4.00
2023-03-10T12:02:45.740Z,5.00
2023-03-10T12:05:27.271Z,6.70
2023-03-10T12:08:09.168Z,7.80
2023-03-10T12:10:46.961Z,5.80
2023-03-10T12:13:38.202Z,3.80
2023-03-10T12:16:21.808Z,4.10
2023-03-10T12:18:58.918Z,5.50
2023-03-10T12:21:36.588Z,7.30
2023-03-10T12:24:54.480Z,7.70
2023-03-10T12:27:31.341Z,4.90
2023-03-10T12:30:52.154Z,4.40
2023-03-10T12:34:18.993Z,10.60
2023-03-10T12:37:04.835Z,4.30
2023-03-10T12:39:46.531Z,5.60
2023-03-10T12:45:30.603Z,6.10
2023-03-10T12:48:19.823Z,3.90
2023-03-10T12:51:03.064Z,5.00
2023-03-10T12:53:54.451Z,5.40
2023-03-10T12:56:51.941Z,6.90
2023-03-10T12:59:41.299Z,4.10
2023-03-10T13:02:36.014Z,4.60
2023-03-10T13:05:25.892Z,3.60
2023-03-10T13:08:16.266Z,5.70
2023-03-10T13:11:00.139Z,4.00
2023-03-10T13:13:40.847Z,6.20
2023-03-10T13:16:24.985Z,6.30
2023-03-10T13:19:02.210Z,4.10
2023-03-10T13:21:42.197Z,5.80
2023-03-10T13:24:33.110Z,5.80
2023-03-10T13:27:16.359Z,4.20
2023-03-10T13:30:04.429Z,6.20
2023-03-10T13:32:41.317Z,4.60
2023-03-10T13:35:33.773Z,2.80
2023-03-10T13:38:20.842Z,4.00
2023-03-10T13:41:11.445Z,6.20
2023-03-10T13:43:52.213Z,3.90
2023-03-10T13:46:35.242Z,3.50
2023-03-10T13:49:17.882Z,5.70
2023-03-10T13:52:03.909Z,4.10
2023-03-10T13:54:43.807Z,5.30
2023-03-10T13:57:31.905Z,6.40
2023-03-10T14:00:16.265Z,6.00
2023-03-10T14:02:55.149Z,4.70
2023-03-10T14:05:52.411Z,6.50
2023-03-10T14:08:34.318Z,5.40
2023-03-10T14:14:32.951Z,5.20
2023-03-10T14:19:53.831Z,5.10
2023-03-10T14:22:40.917Z,6.60
2023-03-10T14:25:22.312Z,5.90
2023-03-10T14:30:52.295Z,5.80
2023-03-10T14:33:30.101Z,3.80
2023-03-10T14:36:12.199Z,5.20
2023-03-10T14:38:50.757Z,4.30
2023-03-10T14:41:38.861Z,5.20
2023-03-10T14:44:17.063Z,5.20
2023-03-10T14:46:57.603Z,6.80
2023-03-10T14:49:34.555Z,7.50
2023-03-10T14:52:17.961Z,5.80
2023-03-10T14:54:55.744Z,5.70
2023-03-10T14:57:35.359Z,6.20
2023-03-10T15:00:25.417Z,5.90
2023-03-10T15:03:06.304Z,4.60
2023-03-10T15:05:48.797Z,3.90
2023-03-10T15:08:30.366Z,5.20
2023-03-10T15:11:08.747Z,6.70
2023-03-10T15:13:45.831Z,9.30
2023-03-10T15:16:22.754Z,5.60
2023-03-10T15:19:01.328Z,5.80
2023-03-10T15:21:39.929Z,4.90
2023-03-10T15:24:17.196Z,11.00
2023-03-10T15:26:54.414Z,4.60
2023-03-10T15:29:31.382Z,6.90
2023-03-10T15:32:09.020Z,6.80
2023-03-10T15:34:45.772Z,5.20
2023-03-10T15:37:22.631Z,9.80
2023-03-10T15:39:59.314Z,5.20
2023-03-10T15:42:36.356Z,8.00
2023-03-10T15:45:18.497Z,7.60
2023-03-10T15:47:56.604Z,55.40
2023-03-10T15:50:34.295Z,15.70
2023-03-10T15:53:12.908Z,13.30
2023-03-10T15:55:52.406Z,15.80
2023-03-10T15:58:30.111Z,6.60
2023-03-10T16:01:11.680Z,5.20
2023-03-10T16:03:48.972Z,8.80
2023-03-10T16:06:30.169Z,8.60
2023-03-10T16:09:09.094Z,11.30
2023-03-10T16:11:46.337Z,7.30
2023-03-10T16:14:23.268Z,4.80
2023-03-10T16:17:00.419Z,5.50
2023-03-10T16:19:37.111Z,5.90
2023-03-10T16:22:13.813Z,7.60
2023-03-10T16:24:50.698Z,7.50
2023-03-10T16:27:28.272Z,8.00
2023-03-10T16:30:06.527Z,7.90
2023-03-10T16:32:44.968Z,8.40
2023-03-10T16:35:22.493Z,24.90
2023-03-10T16:38:01.823Z,6.70
2023-03-10T16:40:38.457Z,6.90
2023-03-10T16:43:15.096Z,3.20
2023-03-10T16:45:52.771Z,7.90
2023-03-10T16:48:29.698Z,12.10
2023-03-10T16:51:30.089Z,5.80
2023-03-10T16:54:11.031Z,5.30
2023-03-10T16:56:51.393Z,6.90
2023-03-10T16:59:29.217Z,9.50
2023-03-10T17:02:06.185Z,9.90
2023-03-10T17:04:43.583Z,8.80
2023-03-10T17:07:20.558Z,10.40
2023-03-10T17:09:57.420Z,8.30
2023-03-10T17:12:34.203Z,5.40
2023-03-10T17:15:14.717Z,7.90
2023-03-10T17:17:51.417Z,8.10
2023-03-10T17:20:28.598Z,10.40
2023-03-10T17:23:05.457Z,5.40
2023-03-10T17:25:44.861Z,7.40
2023-03-10T17:28:22.053Z,17.10
2023-03-10T17:30:59.488Z,7.30
2023-03-10T17:33:36.597Z,9.80
2023-03-10T17:36:17.802Z,9.10
2023-03-10T17:38:57.771Z,10.90
2023-03-10T17:41:37.410Z,7.40
2023-03-10T17:44:14.121Z,8.40
2023-03-10T17:46:52.692Z,8.70
2023-03-10T17:49:29.835Z,8.80
2023-03-10T17:52:07.979Z,5.20
2023-03-10T17:54:44.873Z,6.60
2023-03-10T17:57:22.449Z,5.20
2023-03-10T17:59:59.128Z,4.50
2023-03-10T18:02:36.057Z,5.00
2023-03-10T18:05:15.644Z,5.10
2023-03-10T18:07:55.490Z,4.30
2023-03-10T18:10:34.668Z,4.50
2023-03-10T18:13:15.861Z,3.40
2023-03-10T18:15:57.490Z,3.60
2023-03-10T18:21:12.872Z,3.90
2023-03-10T18:23:51.353Z,3.80
2023-03-10T18:26:31.611Z,3.20
2023-03-10T18:29:08.992Z,71.50
2023-03-10T18:31:45.931Z,8.80
2023-03-10T18:34:22.607Z,4.30
2023-03-10T18:36:59.409Z,6.80
2023-03-10T18:39:36.394Z,4.10
2023-03-10T18:42:13.852Z,5.50
2023-03-10T18:44:52.127Z,5.20
2023-03-10T18:47:29.366Z,12.60
2023-03-10T18:50:06.923Z,19.50
2023-03-10T18:52:44.865Z,14.10
2023-03-10T18:55:22.535Z,20.30
2023-03-10T18:57:59.488Z,11.10
2023-03-10T19:00:38.546Z,9.50
2023-03-10T19:03:15.794Z,10.60
2023-03-10T19:05:56.837Z,9.30
2023-03-10T19:08:35.415Z,7.80
2023-03-10T19:11:13.427Z,10.20
2023-03-10T19:13:50.938Z,9.90
2023-03-10T19:16:28.072Z,12.10
2023-03-10T19:19:04.943Z,10.90
2023-03-10T19:21:42.411Z,10.20
2023-03-10T19:24:19.909Z,10.90
2023-03-10T19:26:56.733Z,16.10
2023-03-10T19:29:34.277Z,20.10
2023-03-10T19:32:11.624Z,18.40
2023-03-10T19:34:49.319Z,17.80
2023-03-10T19:37:26.489Z,13.80
2023-03-10T19:40:05.332Z,11.90
2023-03-10T19:42:43.550Z,12.80
2023-03-10T19:45:23.105Z,9.70
2023-03-10T19:48:00.997Z,10.00
2023-03-10T19:50:38.749Z,9.60
2023-03-10T19:53:15.874Z,10.50
2023-03-10T19:55:59.414Z,10.60
2023-03-10T19:58:38.274Z,10.10
2023-03-10T20:01:24.406Z,9.60
2023-03-10T20:04:06.994Z,24.20
2023-03-10T20:06:44.162Z,40.20
2023-03-10T20:09:21.713Z,12.60
2023-03-10T20:11:59.738Z,8.60
2023-03-10T20:14:36.662Z,9.40
2023-03-10T20:17:13.758Z,8.90
2023-03-10T20:19:51.556Z,8.80
2023-03-10T20:22:28.525Z,8.80
2023-03-10T20:25:05.782Z,10.70
2023-03-10T20:27:42.782Z,10.10
2023-03-10T20:30:25.111Z,13.40
2023-03-10T20:33:03.256Z,11.40
2023-03-10T20:35:40.663Z,12.80
2023-03-10T20:38:17.641Z,13.80
2023-03-10T20:40:55.009Z,11.10
2023-03-10T20:43:32.166Z,85.70
2023-03-10T20:46:09.294Z,28.40
2023-03-10T20:48:46.083Z,12.60
2023-03-10T20:51:23.548Z,13.00
2023-03-10T20:54:00.449Z,11.20
2023-03-10T20:56:37.518Z,11.00
2023-03-10T20:59:14.121Z,13.80
2023-03-10T21:01:50.693Z,11.50
2023-03-10T21:04:28.128Z,13.40
2023-03-10T21:07:07.387Z,14.50
2023-03-10T21:09:45.072Z,13.80
2023-03-10T21:12:21.828Z,16.70
2023-03-10T21:14:58.892Z,12.00
2023-03-10T21:17:35.751Z,12.40
2023-03-10T21:20:19.314Z,14.60
2023-03-10T21:22:56.148Z,11.10
2023-03-10T21:25:32.844Z,13.50
2023-03-10T21:28:09.710Z,12.20
2023-03-10T21:30:46.677Z,11.50
2023-03-10T21:33:23.222Z,13.60
2023-03-10T21:35:59.799Z,11.40
2023-03-10T21:38:37.783Z,11.60
2023-03-10T21:41:17.985Z,81.80
2023-03-10T21:43:55.835Z,60.90
2023-03-10T21:46:32.797Z,18.50
2023-03-10T21:49:09.449Z,14.60
2023-03-10T21:51:45.774Z,11.30
2023-03-10T21:54:22.201Z,11.90
2023-03-10T21:56:59.629Z,10.60
2023-03-10T21:59:36.680Z,12.90
2023-03-10T22:02:25.360Z,11.30
2023-03-10T22:05:01.871Z,12.10
2023-03-10T22:07:38.754Z,11.50
2023-03-10T22:10:18.498Z,10.80
2023-03-10T22:12:54.967Z,10.60
2023-03-10T22:15:32.773Z,11.90
2023-03-10T22:18:09.656Z,11.10
2023-03-10T22:20:46.006Z,9.30
2023-03-10T22:23:22.164Z,11.70
2023-03-10T22:26:00.069Z,9.20
2023-03-10T22:28:36.848Z,12.40
2023-03-10T22:31:14.155Z,10.00
2023-03-10T22:33:50.812Z,11.50
2023-03-10T22:36:27.548Z,11.20
2023-03-10T22:39:03.960Z,10.10
2023-03-10T22:41:40.452Z,12.30
2023-03-10T22:44:16.986Z,12.70
2023-03-10T22:46:53.563Z,10.80
2023-03-10T22:49:30.142Z,10.40
2023-03-10T22:52:08.838Z,9.20
2023-03-10T22:54:45.111Z,10.80
2023-03-10T22:57:21.470Z,10.70
2023-03-10T22:59:57.847Z,11.30
2023-03-10T23:02:34.356Z,11.50
2023-03-10T23:05:13.567Z,11.60
2023-03-10T23:07:50.786Z,10.50
2023-03-10T23:10:31.507Z,11.40
2023-03-10T23:13:14.302Z,10.10
2023-03-10T23:15:51.219Z,10.70
2023-03-10T23:18:27.519Z,11.90
2023-03-10T23:21:04.336Z,11.30
2023-03-10T23:23:43.812Z,10.60
2023-03-10T23:26:20.504Z,13.30
2023-03-10T23:28:57.127Z,13.60
2023-03-10T23:31:33.929Z,13.60
2023-03-10T23:34:10.657Z,13.70
2023-03-10T23:36:47.054Z,12.70
2023-03-10T23:39:23.359Z,13.40
2023-03-10T23:41:59.950Z,11.00
2023-03-10T23:44:36.326Z,12.60
2023-03-10T23:47:13.926Z,12.10
2023-03-10T23:49:50.403Z,11.40
2023-03-10T23:52:27.174Z,12.00
2023-03-10T23:55:04.225Z,12.20
2023-03-10T23:57:40.423Z,13.10
